﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"41";"Allegato";"40";"verbale interno";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 15:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=471009"
"42";"Allegato";"40";"DETERMINA";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 14:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=471011"
"43";"Principale";"";"CORSI DI FORMAZIONE ";"";"20/07/2020 00:00";"01/01/2027 00:00";"06/06/2022 11:19";"ZF02DB8F50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02DB8F50";"83002410260 - Casa di Riposo Aita";"20/07/2020";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(250,00 € > 20/07/2020 - 31/12/2020)";"50,00 € - 15/09/2020";"250,00 €";"50,00 €";"";""
"44";"Principale";"";"rinnovo sito";"";"14/08/2020 00:00";"01/01/2027 00:00";"02/02/2021 15:57";"ZC02DFD553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02DFD553";"83002410260 - Casa di Riposo Aita";"14/08/2020";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.p.A.";"04552920482 - ARUBA S.p.A.(54,70 € > 21/09/2020 - 20/09/2021)";"54,70 € - 27/10/2020";"54,70 €";"54,70 €";"";""
"45";"Principale";"";"corsi di formazione CBA dipendenti ";"";"01/01/2020 00:00";"01/01/2027 00:00";"17/05/2021 11:32";"Z4D2DB8F80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2DB8F80";"83002410260 - Casa di Riposo Aita";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING S.R.L.,01854700224 - CBA INFORMATICA S.R.L.";"02209350228 - CBA CONSULTING S.R.L.(1.000,00 € > 20/07/2020 - 31/12/2020),01854700224 - CBA INFORMATICA S.R.L.(1.000,00 € > 01/01/2020 - 31/12/2020)";"350,00 € - 15/09/2020;90,00 € - 23/12/2020;90,00 € - 22/01/2021;30,00 € - 18/03/2021;30,00 € - 30/04/2021";"2.000,00 €";"590,00 €";"";""
"46";"Principale";"";"manutenzione gas medicali triennio 2020-2023";"";"16/03/2020 00:00";"01/01/2029 00:00";"08/08/2023 09:43";"Z412C734FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412C734FF";"83002410260 - Casa di Riposo Aita";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE srl";"04041250277 - D.S. MEDICA TECNOLOGIE srl(8.000,00 € > 01/05/2020 - 30/04/2023)";"350,00 € - 24/08/2020;860,40 € - 02/12/2020;350,00 € - 25/02/2021;241,00 € - 31/03/2021;9,00 € - 02/07/2021;1.210,40 € - 03/12/2021;350,00 € - 04/04/2022;1.849,00 € - 30/06/2022;350,00 € - 31/08/2022;1.833,20 € - 01/12/2022;350,00 € - 02/03/2023;9,00 € - 15/05/2023";"8.000,00 €";"7.762,00 €";"";""
"47";"Principale";"";"ENERGIA ELETTRICA PER 18 MESI - consip";"";"03/04/2020 00:00";"01/01/2028 00:00";"11/03/2022 12:16";"824071879E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=824071879E";"83002410260 - Casa di Riposo Aita";"03/04/2020";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(180.000,00 € > 01/06/2020 - 31/12/2021)";"6.727,27 € - 08/10/2020;9.389,30 € - 13/10/2020;9.846,19 € - 10/11/2020;7.642,36 € - 10/11/2020;2.056,68 € - 10/11/2020;43,99 € - 10/11/2020;103,16 € - 10/11/2020;1.198,84 € - 08/10/2020;5.396,34 € - 08/10/2020;91,65 € - 08/10/2020;40,44 € - 08/10/2020;1.838,08 € - 13/10/2020;7.411,70 € - 13/10/2020;104,71 € - 13/10/2020;34,81 € - 13/10/2020;1.439,57 € - 23/12/2020;6.394,63 € - 23/12/2020;0,31 € - 23/12/2020;0,75 € - 11/12/2020;1.910,34 € - 13/01/2021;118,17 € - 13/01/2021;64,77 € - 13/01/2021;6.897,11 € - 18/01/2021;9.931,04 € - 24/02/2021;2.157,97 € - 24/02/2021;125,56 € - 24/02/2021;70,20 € - 24/02/2021;13.505,80 € - 14/04/2021;132,61 € - 14/04/2021;70,21 € - 14/04/2021;2.579,80 € - 20/04/2021;1.690,88 € - 14/05/2021;9.391,82 € - 14/05/2021;124,97 € - 14/05/2021;68,98 € - 14/05/2021;1.619,61 € - 17/06/2021;9.284,24 € - 17/06/2021;116,57 € - 17/06/2021;70,77 € - 17/06/2021;815,56 € - 26/07/2021;8.179,83 € - 26/07/2021;99,82 € - 26/07/2021;54,99 € - 26/07/2021;1.218,72 € - 14/09/2021;6.716,55 € - 14/09/2021;102,76 € - 14/09/2021;36,68 € - 14/09/2021;1.217,33 € - 18/10/2021;29,73 € - 18/10/2021;6.156,44 € - 02/11/2021;83,83 € - 02/11/2021;1.206,02 € - 15/11/2021;5.691,97 € - 15/11/2021;79,54 € - 15/11/2021;39,59 € - 15/11/2021;826,88 € - 15/12/2021;88,08 € - 15/12/2021;46,53 € - 15/12/2021;4.607,88 € - 15/12/2021;1.115,33 € - 13/01/2022;68,94 € - 13/01/2022;37,91 € - 13/01/2022;5.914,69 € - 01/02/2022;1.219,80 € - 01/03/2022;7.399,66 € - 01/03/2022;69,38 € - 01/03/2022;38,46 € - 01/03/2022";"180.000,00 €";"172.855,10 €";"";""
"48";"Principale";"";"acquisto camici e cuffie monouso";"";"28/07/2020 00:00";"01/01/2027 00:00";"10/02/2021 10:15";"ZA32DCBB2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32DCBB2C";"83002410260 - Casa di Riposo Aita";"28/07/2020";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. srl";"01714420344 - FOR.ME.SA. srl(4.900,00 € > 28/07/2020 - 31/12/2020)";"2.185,00 € - 06/08/2020;1.624,60 € - 22/01/2021";"4.900,00 €";"3.809,60 €";"";""
"49";"Principale";"";"servizio fisioterapico per gli ospiti, periodo dal 13 luglio 2020 al 31 dicembre 2020";"";"13/07/2020 00:00";"01/01/2027 00:00";"09/03/2021 17:26";"Z272D9837E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272D9837E";"83002410260 - Casa di Riposo Aita";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"GRTLRT94T20B563X - GARATTI ALBERTO ";"GRTLRT94T20B563X - GARATTI ALBERTO (15.000,00 € > 13/07/2020 - 31/12/2020)";"894,40 € - 20/08/2020;1.721,72 € - 21/09/2020;1.889,42 € - 04/11/2020;1.744,08 € - 25/11/2020;2.358,98 € - 18/12/2020;1.882,97 € - 04/11/2020;-1.882,97 € - 04/11/2020;2.604,94 € - 22/01/2021;2.001,22 € - 22/02/2021";"15.000,00 €";"13.214,76 €";"";""
"50";"Principale";"";"manutenzione lavapadelle triennio";"";"26/05/2020 00:00";"01/01/2029 00:00";"12/04/2023 15:16";"Z8D2D1CED4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2D1CED4";"83002410260 - Casa di Riposo Aita";"26/05/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(780,00 € > 26/05/2020 - 31/05/2023)";"120,00 € - 27/10/2020;291,00 € - 06/11/2020;260,00 € - 14/01/2022;260,00 € - 27/01/2023";"780,00 €";"931,00 €";"";""
"51";"Principale";"";"ACQUISTO PIZZE PER FESTA AGLI OSPITI";"";"28/08/2020 00:00";"01/01/2026 00:00";"27/10/2020 11:59";"Z512E1AD68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512E1AD68";"83002410260 - Casa di Riposo Aita";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"04333320267 - MASTEM SNC DI ZANNONI MARIA ANGELA & C.";"04333320267 - MASTEM SNC DI ZANNONI MARIA ANGELA & C.(93,45 € > 31/12/2020 - 31/12/2020)";"93,45 € - 28/09/2020";"93,45 €";"93,45 €";"";""
"52";"Principale";"";"SERVIZIO INFERMIERISTICO DI ALCUNI NUCLEI DELLA CASA DI RIPOSO";"";"12/10/2020 00:00";"01/01/2027 00:00";"11/03/2022 12:08";"845718737E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=845718737E";"83002410260 - Casa di Riposo Aita";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"02569290394 - CONSORZIO BLU SOCIETA'' COOPERATIVA SOCIALE";"02569290394 - CONSORZIO BLU SOCIETA'' COOPERATIVA SOCIALE(65.563,15 € > 01/11/2020 - 31/03/2021)";"26.225,26 € - 07/04/2021;-26.225,26 € - 07/04/2021;16.791,46 € - 07/04/2021";"65.563,15 €";"16.791,46 €";"";""
"53";"Allegato";"52";"DETERMINA";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=470176"
"54";"Principale";"";"SERVIZIO RIABILITATIVO E INFERMIERISTICO DEI NUCLEI DELLA CASA DI RIPOSO";"";"13/10/2020 00:00";"01/01/2029 00:00";"04/08/2023 10:55";"84712833E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84712833E1";"83002410260 - Casa di Riposo Aita";"13/10/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA csrl";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA csrl(678.600,00 € > 01/02/2021 - 31/01/2022)";"20.167,55 € - 20/05/2021;12.826,66 € - 20/05/2021;16.366,32 € - 15/07/2021;17.179,79 € - 15/09/2021;-17.179,79 € - 15/09/2021;16.060,06 € - 15/09/2021;17.251,99 € - 15/09/2021;22.697,07 € - 16/11/2021;23.876,00 € - 03/12/2021;-23.876,00 € - 03/12/2021;23.793,09 € - 03/12/2021;24.737,40 € - 15/12/2021;24.737,40 € - 14/01/2022;22.716,83 € - 14/01/2022;24.737,40 € - 31/01/2022;24.737,40 € - 15/04/2022;24.737,40 € - 03/05/2022;24.737,40 € - 16/06/2022;24.737,40 € - 30/06/2022;24.737,40 € - 28/07/2022;24.737,40 € - 31/08/2022;24.737,40 € - 03/10/2022;24.737,40 € - 31/10/2022;24.737,40 € - 01/12/2022;24.737,40 € - 23/12/2022;24.737,40 € - 27/01/2023;17.109,31 € - 20/04/2023";"678.600,00 €";"515.312,48 €";"";""
"55";"Allegato";"54";"DETERMINA";"Avvisi relativi all’esito della procedura";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=467542"
"56";"Allegato";"54";"DETERMINA";"Delibera a contrarre";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=468937"
"57";"Allegato";"54";"curriculum dott. Morosin";"Commissione giudicatrice";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=468938"
"58";"Allegato";"54";"curriculum Dott. Battaglia";"Commissione giudicatrice";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=468940"
"59";"Allegato";"54";"curriculum Dott. Farnea";"Commissione giudicatrice";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=468942"
"60";"Allegato";"54";"DETERMINA";"Commissione giudicatrice";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=468943"
"61";"Principale";"";"affidamento progetto psicologico";"";"01/09/2020 00:00";"01/01/2027 00:00";"10/02/2021 10:15";"Z042E1D862";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042E1D862";"83002410260 - Casa di Riposo Aita";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"CNTCHR74H55F443T - CONTE CHIARA ";"CNTCHR74H55F443T - CONTE CHIARA (3.500,00 € > 08/09/2020 - 31/12/2020)";"791,48 € - 18/12/2020;813,41 € - 25/11/2020;1.076,57 € - 25/11/2020;747,62 € - 22/01/2021";"3.500,00 €";"3.429,08 €";"";""
"62";"Principale";"";"batteria sollevatore";"";"01/09/2020 00:00";"01/01/2027 00:00";"02/02/2021 15:56";"ZC72E211D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72E211D8";"83002410260 - Casa di Riposo Aita";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA";"08817300158 - HILL-ROM SPA(200,00 € > 01/09/2020 - 30/11/2020)";"180,00 € - 06/11/2020";"200,00 €";"180,00 €";"";""
"63";"Principale";"";"vari interventi di manutenzione edile nel corso del 2019 ";"";"01/01/2020 00:00";"01/01/2027 00:00";"07/06/2021 15:06";"ZC22B5A6FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22B5A6FB";"83002410260 - Casa di Riposo Aita";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03756990267 - BOSA COSTRUZIONI SRL";"03756990267 - BOSA COSTRUZIONI SRL(2.200,00 € > 01/01/2020 - 29/02/2020)";"2.158,50 € - 25/02/2020";"2.200,00 €";"2.158,50 €";"";""
"64";"Principale";"";"corsi di formazione CENTRO STUDI ALTA PADOVANA sas";"";"16/09/2020 00:00";"01/01/2027 00:00";"02/02/2021 15:52";"ZC12E52581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12E52581";"83002410260 - Casa di Riposo Aita";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMM.VI ALTA PADOVANA S.a.s.";"04257320285 - CENTRO STUDI AMM.VI ALTA PADOVANA S.a.s.(2.000,00 € > 16/09/2020 - 31/12/2020)";"152,00 € - 23/12/2020";"2.000,00 €";"152,00 €";"";""
"65";"Principale";"";"acquisto coprimaterassi e armadietti";"";"19/10/2020 00:00";"01/01/2027 00:00";"02/02/2021 15:46";"ZB22ECEDB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22ECEDB2";"83002410260 - Casa di Riposo Aita";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. srl";"01714420344 - FOR.ME.SA. srl(4.800,00 € > 19/10/2020 - 30/11/2020)";"2.810,00 € - 02/12/2020";"4.800,00 €";"2.810,00 €";"";""
"66";"Principale";"";"acquisto 10 materassi";"";"13/10/2020 00:00";"01/01/2027 00:00";"02/02/2021 15:48";"Z372EBEC04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372EBEC04";"83002410260 - Casa di Riposo Aita";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA";"08817300158 - HILL-ROM SPA(2.500,00 € > 13/10/2020 - 31/12/2020)";"2.415,90 € - 23/12/2020";"2.500,00 €";"2.415,90 €";"";""
"67";"Principale";"";"acquisti materiali per manutenzione";"";"04/11/2020 00:00";"01/01/2027 00:00";"09/03/2021 17:26";"ZA72F1448B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72F1448B";"83002410260 - Casa di Riposo Aita";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(2.000,00 € > 04/11/2020 - 31/12/2020)";"160,00 € - 23/12/2020;214,00 € - 22/01/2021;80,00 € - 25/02/2021";"2.000,00 €";"454,00 €";"";""
"68";"Principale";"";"riparazione orologio pilota e fasatura";"";"18/09/2020 00:00";"01/01/2027 00:00";"17/01/2022 13:34";"Z1F2E5E913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2E5E913";"83002410260 - Casa di Riposo Aita";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"03230050274 - LUCA OROLOGERIE SAS DI MARTIGNON L.";"03230050274 - LUCA OROLOGERIE SAS DI MARTIGNON L.(850,00 € > 18/09/2020 - 31/12/2020)";"850,00 € - 02/12/2020";"850,00 €";"850,00 €";"";""
"69";"Principale";"";"riparazione forno Angelo Po";"";"22/09/2020 00:00";"01/01/2027 00:00";"02/02/2021 15:50";"Z842E6ABF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842E6ABF5";"83002410260 - Casa di Riposo Aita";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIIMPIANTI SRL ";"01782000242 - POLAZZO GRANDIIMPIANTI SRL (310,00 € > 22/09/2020 - 31/10/2020)";"303,60 € - 23/12/2020";"310,00 €";"303,60 €";"";""
"70";"Principale";"";"corsi di formazione PUBLIKA srl";"";"19/10/2020 00:00";"01/01/2027 00:00";"02/02/2021 15:45";"ZF22ED2FF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22ED2FF8";"83002410260 - Casa di Riposo Aita";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(2.000,00 € > 19/10/2020 - 31/12/2020)";"180,00 € - 23/12/2020";"2.000,00 €";"180,00 €";"";""
"71";"Principale";"";"POLIZZA Cyber risk";"";"31/12/2020 00:00";"01/01/2027 00:00";"02/02/2021 12:20";"Z713039451";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713039451";"83002410260 - Casa di Riposo Aita";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(1.459,52 € > 31/12/2020 - 31/12/2021)";"1.459,52 € - 20/01/2021";"1.459,52 €";"1.459,52 €";"";""
"72";"Principale";"";"RC GENERALE";"";"31/12/2020 00:00";"01/01/2027 00:00";"02/02/2021 12:21";"8541074D39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8541074D39";"83002410260 - Casa di Riposo Aita";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(41.565,00 € > 31/12/2020 - 31/12/2021)";"41.565,00 € - 13/01/2021";"41.565,00 €";"41.565,00 €";"";""
"73";"Principale";"";"riparazione orologio pilota 3° NUCLEO";"";"11/11/2020 00:00";"01/01/2027 00:00";"17/01/2022 13:34";"Z922F2F71D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922F2F71D";"83002410260 - Casa di Riposo Aita";"11/11/2020";"23-AFFIDAMENTO DIRETTO";"03230050274 - LUCA OROLOGERIE SAS DI MARTIGNON L.";"03230050274 - LUCA OROLOGERIE SAS DI MARTIGNON L.(1.130,00 € > 11/11/2020 - 31/12/2020)";"1.130,00 € - 22/01/2021";"1.130,00 €";"1.130,00 €";"";""
"74";"Principale";"";"ACQUISTO dispenser e termometro a parete";"";"09/11/2020 00:00";"01/01/2027 00:00";"02/02/2021 12:25";"Z4C2F22318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2F22318";"83002410260 - Casa di Riposo Aita";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(350,00 € > 09/11/2020 - 31/12/2020)";"330,00 € - 22/01/2021";"350,00 €";"330,00 €";"";""
"75";"Principale";"";"acquisto tovagliato monouso per natale";"";"09/11/2020 00:00";"01/01/2027 00:00";"02/02/2021 12:25";"Z552F21EA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552F21EA8";"83002410260 - Casa di Riposo Aita";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(390,00 € > 09/11/2020 - 31/12/2020)";"373,13 € - 22/01/2021";"390,00 €";"373,13 €";"";""
"76";"Principale";"";"riparazione centralino telefonico";"";"24/11/2020 00:00";"01/01/2027 00:00";"02/02/2021 12:22";"ZE42F5F36E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42F5F36E";"83002410260 - Casa di Riposo Aita";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA";"02508710247 - TELEMAR SPA(500,00 € > 24/11/2020 - 31/12/2020)";"315,00 € - 22/01/2021";"500,00 €";"315,00 €";"";""
"77";"Principale";"";"acquisto camici monouso";"";"30/11/2020 00:00";"01/01/2027 00:00";"02/02/2021 12:21";"ZDB2F79891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2F79891";"83002410260 - Casa di Riposo Aita";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"01623580261 - SIRETESSILE SRL";"01623580261 - SIRETESSILE SRL(8.000,00 € > 30/11/2020 - 31/12/2020)";"2.252,00 € - 22/01/2021;2.802,00 € - 22/01/2021";"8.000,00 €";"5.054,00 €";"";""
"78";"Principale";"";"N. 3 PRATICHE PREVENZIONE INCENDI";"";"08/07/2020 00:00";"01/01/2027 00:00";"02/02/2021 16:33";"Z4B2D96309";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2D96309";"83002410260 - Casa di Riposo Aita";"08/07/2020";"23-AFFIDAMENTO DIRETTO";"80005640265 - COMANDO PROVINCIALE VIGILI DEL FUOCO  UFF. PREV. INCENDI";"80005640265 - COMANDO PROVINCIALE VIGILI DEL FUOCO  UFF. PREV. INCENDI(750,00 € > 08/07/2020 - 31/07/2020)";"162,00 € - 09/07/2020;100,00 € - 09/07/2020;486,00 € - 09/07/2020";"750,00 €";"748,00 €";"";""
"79";"Principale";"";"acquisto imbragature per sollevatori ";"";"04/11/2020 00:00";"01/01/2027 00:00";"27/04/2021 10:29";"Z3E2F145A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2F145A8";"83002410260 - Casa di Riposo Aita";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA";"08817300158 - HILL-ROM SPA(1.000,00 € > 04/11/2020 - 31/12/2020)";"997,75 € - 25/02/2021";"1.000,00 €";"997,75 €";"";""
"80";"Principale";"";"acquisti DPI per emergenza covid ";"";"15/12/2020 00:00";"01/01/2027 00:00";"27/04/2021 09:34";"Z282FCC6F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282FCC6F0";"83002410260 - Casa di Riposo Aita";"15/12/2020";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(2.000,00 € > 15/12/2020 - 31/03/2021)";"246,00 € - 25/02/2021";"2.000,00 €";"246,00 €";"";""
"81";"Principale";"";"rinnovo contratto manutenzione ascensori per il biennio 2021-2022 ";"";"22/12/2020 00:00";"01/01/2030 00:00";"09/01/2024 10:49";"Z112FECD4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112FECD4A";"83002410260 - Casa di Riposo Aita";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI S.R.L.";"01263940288 - BELLETTI S.R.L.(25.000,00 € > 01/01/2021 - 31/12/2022)";"260,00 € - 18/03/2021;120,00 € - 18/03/2021;168,00 € - 15/04/2021;1.982,48 € - 17/05/2021;120,00 € - 15/06/2021;52,00 € - 15/07/2021;1.982,48 € - 15/09/2021;130,00 € - 03/11/2021;130,00 € - 31/01/2022;1.982,48 € - 31/01/2022;250,00 € - 04/04/2022;180,00 € - 04/04/2022;104,00 € - 19/05/2022;40,00 € - 30/06/2022;745,00 € - 21/03/2023;110,00 € - 23/08/2023;1.982,48 € - 15/11/2023";"25.000,00 €";"10.338,92 €";"";""
"82";"Principale";"";" incarico responsabile qualità e consulenza HACCP ";"";"01/07/2020 00:00";"01/01/2028 00:00";"11/03/2022 12:32";"Z642D5BE7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642D5BE7C";"83002410260 - Casa di Riposo Aita";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"03606330276 - MESIS S.R.L.";"03606330276 - MESIS S.R.L.(15.000,00 € > 01/07/2020 - 30/06/2021)";"3.142,86 € - 31/03/2021;3.142,86 € - 31/08/2021;3.142,86 € - 31/01/2022";"15.000,00 €";"9.428,58 €";"";""
"83";"Principale";"";"fornitura pane, pizza e prodotti da forno";"";"23/12/2020 00:00";"01/01/2029 00:00";"02/10/2023 13:17";"8574482E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8574482E60";"83002410260 - Casa di Riposo Aita";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"04661760266 - FORNO BIANCHIN S.A.S.";"04661760266 - FORNO BIANCHIN S.A.S.(53.550,00 € > 01/02/2021 - 31/01/2023)";"2.471,18 € - 15/04/2021;1.453,16 € - 30/04/2021;2.413,18 € - 15/06/2021;2.581,71 € - 02/07/2021;1.126,17 € - 16/08/2021;1.464,79 € - 31/08/2021;1.126,22 € - 05/10/2021;1.521,02 € - 16/11/2021;3.152,71 € - 03/12/2021;3.279,33 € - 21/12/2021;2.435,33 € - 31/01/2022;2.598,42 € - 01/03/2022;2.764,69 € - 04/04/2022;2.763,54 € - 19/05/2022;1.549,96 € - 28/07/2022;1.567,24 € - 31/08/2022;1.092,81 € - 03/10/2022;1.583,78 € - 31/10/2022;3.007,52 € - 01/12/2022;2.885,35 € - 23/12/2022;2.378,45 € - 27/01/2023;2.506,70 € - 02/03/2023;2.550,79 € - 21/03/2023;3.245,67 € - 20/04/2023;2.260,98 € - 15/05/2023;2.828,96 € - 21/06/2023;1.646,80 € - 24/07/2023;1.575,10 € - 23/08/2023";"53.550,00 €";"61.831,56 €";"";""
