﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"43";"Principale";"";"biancheria piana + abbigliamento professionale villa cozza";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 10:12";"Z273137501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273137501";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONI FUTURA SRL ";"02459190241 - CREAZIONI FUTURA SRL (34.730,27 € > 02/04/2021 - 31/03/2024)";"";"34.730,27 €";"0,00 €";"";""
"44";"Principale";"";"servizio ristorazione mogliano";"";"06/04/2021 00:00";"01/01/2028 00:00";"21/04/2022 12:48";"ZC0313DDF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0313DDF9";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/04/2021";"23-AFFIDAMENTO DIRETTO";"93011660433 - COOP SOC PARS PIO CAROSI";"93011660433 - COOP SOC PARS PIO CAROSI(39.990,00 € > 06/04/2021 - 30/06/2021)";"6.340,00 € - 14/10/2021;6.220,00 € - 27/07/2021;1.595,69 € - 07/10/2021;6.430,00 € - 26/11/2021;7.436,75 € - 26/11/2021;6.780,00 € - 26/11/2021;2.146,20 € - 26/10/2021;8.560,00 € - 21/04/2022";"39.990,00 €";"45.508,64 €";"";""
"45";"Principale";"";"fornitura pannolini asilo nido";"";"07/04/2021 00:00";"01/01/2027 00:00";"22/12/2021 10:08";"Z1731437BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1731437BA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"01282360682 - FATER S.P.A. ";"01282360682 - FATER S.P.A. (500,00 € > 07/04/2021 - 31/12/2021)";"71,40 € - 19/07/2021;87,75 € - 19/07/2021";"500,00 €";"159,15 €";"";""
"46";"Principale";"";"biancheria piana + abbigliamento professionale ";"";"07/04/2021 00:00";"01/01/2028 00:00";"28/06/2022 13:48";"Z0F314434C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F314434C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONI FUTURA SRL ";"02459190241 - CREAZIONI FUTURA SRL (34.731,00 € > 07/04/2021 - 31/03/2025)";"13.990,37 € - 23/09/2021;2.146,20 € - 26/10/2021;10.712,40 € - 26/10/2021;49,18 € - 27/05/2022;1.100,57 € - 28/06/2022";"34.731,00 €";"27.998,72 €";"";""
"47";"Principale";"";"PROGETTO VITA INDIPENDENTE SERVIZIO TRASPORTO";"";"06/04/2021 00:00";"01/01/2027 00:00";"25/06/2021 12:27";"ZD3313C1C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3313C1C2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/04/2021";"23-AFFIDAMENTO DIRETTO";"80004400430 - CROCE VERDE MACERATA";"80004400430 - CROCE VERDE MACERATA(480,00 € > 06/04/2021 - 30/04/2021)";"480,00 € - 25/06/2021";"480,00 €";"480,00 €";"";""
"48";"Principale";"";"PROGETTO VITA INDIPENDENTE SERVIZIO TRASPORTO";"";"06/04/2021 00:00";"01/01/2027 00:00";"25/06/2021 12:26";"ZAA313C279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA313C279";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/04/2021";"23-AFFIDAMENTO DIRETTO";"01392870430 - MARCHEASSISTENZA Soc. Coop. Sociale";"01392870430 - MARCHEASSISTENZA Soc. Coop. Sociale(1.295,90 € > 06/04/2021 - 30/04/2021)";"420,01 € - 25/06/2021;609,62 € - 25/06/2021;320,43 € - 25/06/2021";"1.295,90 €";"1.350,06 €";"";""
"49";"Principale";"";"PROGETTO VITA INDIPENDENTE SERVIZIO CORSI DI MUSICOTERAPIA";"";"06/04/2021 00:00";"01/01/2027 00:00";"25/06/2021 12:29";"ZF8313BEFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8313BEFC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/04/2021";"23-AFFIDAMENTO DIRETTO";"02318580442 - Associazione Centro Culturale Crescendo a.p.s,93043830434 - Scuola Civica di musica Stefano Scodanibbio";"02318580442 - Associazione Centro Culturale Crescendo a.p.s(2.295,50 € > 06/04/2021 - 30/04/2021)";"2.295,50 € - 25/06/2021";"2.295,50 €";"2.295,50 €";"";""
"50";"Principale";"";"PROGETTO VITA INDIPENDENTE SERVIZIO CORSO DI INFORMATICA";"";"06/04/2021 00:00";"01/01/2027 00:00";"04/01/2022 11:22";"Z2C313C0DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C313C0DE";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/04/2021";"23-AFFIDAMENTO DIRETTO";"80007150420 - IAL Innovazione Apprendimento Lavoro Marche srl Impresa Sociale,00102960432 - CED servizi srl,01161380439 - FUTURE CONSULTING";"00102960432 - CED servizi srl(2.100,00 € > 06/04/2021 - 30/04/2021)";"";"2.100,00 €";"0,00 €";"";""
"51";"Principale";"";"FORNITURA MERENDA ASILO NIDO";"";"09/04/2021 00:00";"01/01/2027 00:00";"26/11/2021 12:41";"Z85314AF94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85314AF94";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"01962900435 - GATALA S.A.S. DI LORENZETTI J. ";"01962900435 - GATALA S.A.S. DI LORENZETTI J. (50,00 € > 09/04/2021 - 31/12/2021)";"17,58 € - 14/10/2021;25,40 € - 14/10/2021;15,62 € - 26/11/2021";"50,00 €";"58,60 €";"";""
"52";"Principale";"";"ACQUISTO PANNI TNT APRILE - GIUGNO 2021";"";"09/04/2021 00:00";"01/01/2027 00:00";"29/12/2021 09:42";"Z97314AB9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97314AB9B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(1.615,00 € > 09/04/2021 - 30/06/2021)";"1.399,32 € - 23/09/2021;215,28 € - 23/09/2021;218,00 € - 29/12/2021";"1.615,00 €";"1.832,60 €";"";""
"53";"Principale";"";"ANALISI NEO ASSUNTI";"";"12/04/2021 00:00";"01/01/2027 00:00";"22/12/2021 12:37";"Z8E3153177";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3153177";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"01490070438 - SANATRIX GESTIONI SRL";"01490070438 - SANATRIX GESTIONI SRL(3.000,00 € > 12/04/2021 - 31/12/2021)";"305,00 € - 23/09/2021;671,00 € - 26/11/2021";"3.000,00 €";"976,00 €";"";""
"54";"Principale";"";"ACQUISTO CARTUCCE STAMPANTE";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 13:31";"ZD83165019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83165019";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/04/2021";"23-AFFIDAMENTO DIRETTO";"01030510430 - Lan System di Fedeli Marco ";"01030510430 - Lan System di Fedeli Marco (500,76 € > 16/04/2021 - 17/04/2021)";"";"500,76 €";"0,00 €";"";""
"55";"Principale";"";"CANONE ANNUO TND-PAGOPA-A ";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 11:24";"ZF63168644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63168644";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"00337460224 - TRENTINO DIGITALE SPA";"00337460224 - TRENTINO DIGITALE SPA(300,00 € > 20/04/2021 - 31/12/2021)";"";"300,00 €";"0,00 €";"";""
"56";"Principale";"";"AFFIDAMENTO LAVORI IMPIANTO RETE LAN E WIFI PER VILLA COZZA";"";"20/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 13:28";"ZAE316D001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE316D001";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"00120470414 - DAGO ELETTRONICA S.R.L.";"00120470414 - DAGO ELETTRONICA S.R.L.(15.600,00 € > 20/04/2021 - 31/07/2021)";"";"15.600,00 €";"0,00 €";"";""
"57";"Principale";"";"CARRELLI BIANCHERIA SPORCA";"";"27/04/2021 00:00";"01/01/2027 00:00";"26/10/2021 11:54";"ZA33184976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33184976";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"02420290542 - PRONTOMED SRL";"02420290542 - PRONTOMED SRL(618,00 € > 27/04/2021 - 27/04/2021)";"678,00 € - 26/10/2021";"618,00 €";"678,00 €";"";""
"58";"Principale";"";"SACCHI AVVOLGIBILI";"";"27/04/2021 00:00";"01/01/2027 00:00";"22/12/2021 13:17";"ZC73184A57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73184A57";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"00918180969 - VITESSE SRL";"00918180969 - VITESSE SRL(1.632,00 € > 27/04/2021 - 27/04/2021)";"2,52 € - 24/09/2021;1.607,60 € - 26/10/2021";"1.632,00 €";"1.610,12 €";"";""
"59";"Principale";"";"rete fibra Vodafone";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 14:02";"Z8831B3A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8831B3A0C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"95026890017 - Vodafone Italia S.p.a.";"95026890017 - Vodafone Italia S.p.a.(36.500,00 € > 12/05/2021 - 12/05/2024)";"";"36.500,00 €";"0,00 €";"";""
"60";"Principale";"";"Progetto VITA INDIPENDENTE. Proroga dell’affidamento
all’associazione CENTRO CULTURALE CRESCENDO A.P.S del
servizio per organizzazione di corsi di musicoterapia per utenti
disabili.";"";"13/05/2021 00:00";"01/01/2027 00:00";"26/11/2021 13:49";"ZB431B6061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB431B6061";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"02318580442 - Associazione Centro Culturale Crescendo a.p.s";"02318580442 - Associazione Centro Culturale Crescendo a.p.s(5.740,00 € > 13/05/2021 - 31/12/2021)";"2.060,00 € - 13/10/2021";"5.740,00 €";"2.060,00 €";"";""
"61";"Principale";"";"ACQUISTO FORNITURA DEL MATERIALE DI CANCELLERIA PER UFFICI P.ZZA MAZZINI";"";"11/05/2021 00:00";"01/01/2027 00:00";"26/11/2021 12:49";"Z5331ABA07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5331ABA07";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"11/05/2021";"23-AFFIDAMENTO DIRETTO";"01670290434 - ITALCARTA SPA ";"01670290434 - ITALCARTA SPA (2.186,92 € > 11/05/2021 - 13/05/2021)";"215,00 € - 26/11/2021;1.970,82 € - 02/11/2021";"2.186,92 €";"2.185,82 €";"";""
"62";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE ANNO 2021";"";"12/05/2021 00:00";"01/01/2028 00:00";"31/01/2022 09:25";"z4431b24c7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z4431b24c7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"NTNSFN90S28A252Q - ANTONELLI STEFANO";"NTNSFN90S28A252Q - ANTONELLI STEFANO(7.800,00 € > 14/05/2021 - 31/12/2021)";"2.000,00 € - 07/10/2021;1.000,00 € - 22/11/2021;2.500,00 € - 30/09/2021;1.000,00 € - 09/12/2021;1.300,00 € - 31/01/2022";"7.800,00 €";"7.800,00 €";"";""
"63";"Principale";"";"COLLABORAZIONE AUTONOMA ";"";"25/02/2021 00:00";"01/01/2027 00:00";"16/12/2021 14:48";"Z1B30CA27F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B30CA27F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"DPLGPP76S02A509U - D'APOLITO GIUSEPPE";"DPLGPP76S02A509U - D'APOLITO GIUSEPPE(20.000,00 € > 01/03/2021 - 31/12/2021)";"2.185,04 € - 20/04/2021;2.196,48 € - 18/05/2021;1.876,16 € - 15/06/2021;2.082,08 € - 16/07/2021;2.173,60 € - 23/08/2021;2.516,80 € - 20/09/2021;2.837,12 € - 14/10/2021;2.516,80 € - 22/11/2021;2.059,20 € - 16/12/2021";"20.000,00 €";"20.443,28 €";"";""
"64";"Principale";"";"COLLABORAZIONE AUTONOMA - ZURA CATERINA";"";"25/02/2021 00:00";"01/01/2027 00:00";"14/10/2021 17:13";"ZE230CA235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE230CA235";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"ZRUCRN93C57E783K - ZURA CATERINA";"ZRUCRN93C57E783K - ZURA CATERINA(15.000,00 € > 01/03/2021 - 31/12/2021)";"1.477,76 € - 20/04/2021;1.580,72 € - 12/05/2021;1.706,56 € - 13/07/2021;1.397,68 € - 23/08/2021;1.557,84 € - 13/07/2021;1.374,80 € - 20/09/2021;1.443,44 € - 20/04/2021;1.512,08 € - 12/05/2021;1.477,76 € - 15/06/2021;1.168,88 € - 23/08/2021;1.168,88 € - 20/09/2021;688,40 € - 14/10/2021";"15.000,00 €";"16.554,80 €";"";""
"65";"Principale";"";"COLLABORAZIONE AUTONOMA - L'ABBATE GIANFRANCO";"";"25/02/2021 00:00";"01/01/2027 00:00";"16/12/2021 14:44";"ZD230CA1D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD230CA1D1";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"LBBGFR66S26A662N - L'ABBATE GIANFRANCO";"LBBGFR66S26A662N - L'ABBATE GIANFRANCO(15.000,00 € > 01/03/2021 - 31/12/2021)";"1.514,70 € - 20/04/2021;1.424,94 € - 12/05/2021;1.584,02 € - 15/06/2021;1.550,36 € - 13/07/2021;2.268,44 € - 23/08/2021;2.537,72 € - 20/09/2021;2.582,60 € - 14/10/2021;1.792,10 € - 26/11/2021;1.929,80 € - 16/12/2021";"15.000,00 €";"17.184,68 €";"";""
"66";"Principale";"";"COLLABORAZIONE AUTONOMA- PORFIRI ELEONORA";"";"25/02/2021 00:00";"01/01/2028 00:00";"31/01/2022 09:30";"ZA030CA30C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA030CA30C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"ZRUCRN93C57E783K - ZURA CATERINA";"ZRUCRN93C57E783K - ZURA CATERINA(15.000,00 € > 01/03/2021 - 31/12/2021)";"1.443,44 € - 20/04/2021;1.512,08 € - 12/05/2021;1.477,76 € - 15/06/2021;1.557,84 € - 13/07/2021;1.168,88 € - 23/08/2021;1.168,88 € - 20/09/2021;1.688,80 € - 22/11/2021;688,40 € - 14/10/2021;1.640,00 € - 16/12/2021;1.125,20 € - 31/01/2022;1.967,60 € - 31/01/2022";"15.000,00 €";"15.438,88 €";"";""
"67";"Principale";"";"stasamento e pulizia fognatura Villa Cozza + p.zza mazzini";"";"18/05/2021 00:00";"01/01/2027 00:00";"22/12/2021 09:52";"Z6431C5290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6431C5290";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"01356390433 - DINAMICA SPURGHI SRL ";"01356390433 - DINAMICA SPURGHI SRL (1.150,00 € > 18/05/2021 - 19/05/2021)";"225,00 € - 14/10/2021;925,00 € - 26/11/2021";"1.150,00 €";"1.150,00 €";"";""
"68";"Principale";"";"Affidamento biennale con opzione di rinnovo di fornitura materiale per assistenza persona anziana: Panni in TNT e Cuffie mono uso – determina a contrarre ";"";"06/05/2021 00:00";"01/01/2028 00:00";"15/06/2022 12:15";"ZA431B892B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA431B892B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/05/2021";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"01952140448 - MEDIPLUS,01367580436 - MARAL DIFFUSION S.R.L. UNIPERSONALE,01677400366 - NUOVA SAPI SRL,01910200433 - SYSTEM CLEANING S.R.L.,01402770430 - SERIPRINCE SRL ";"01367580436 - MARAL DIFFUSION S.R.L. UNIPERSONALE(34.865,00 € > 08/06/2021 - 08/06/2023)";"797,20 € - 26/11/2021;320,40 € - 26/11/2021;356,00 € - 29/12/2021;356,00 € - 29/12/2021;178,00 € - 29/12/2021;106,80 € - 29/12/2021;356,00 € - 24/03/2022;178,39 € - 24/03/2022;713,56 € - 24/03/2022;356,70 € - 24/03/2022;535,17 € - 24/03/2022;249,84 € - 24/03/2022;317,34 € - 24/03/2022;534,00 € - 24/03/2022;284,80 € - 24/03/2022;427,20 € - 24/03/2022;356,00 € - 24/03/2022;45,00 € - 24/03/2022;640,80 € - 24/03/2022;9,00 € - 27/05/2022";"34.865,00 €";"7.118,20 €";"";""
"69";"Allegato";"68";"DETERMINA N. 103/2021 -  DETERMINA  DI AGGIUDICAZIONE AFFIDAMENTO BIENNALE PANNI INTNT E CUFFIE MONOUSO";"Avvisi relativi all’esito della procedura";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=458900"
"70";"Allegato";"68";"DETERMINA N. 76/2021 - ";"Delibera a contrarre";"18/05/2021 00:00";"01/01/2027 00:00";"21/06/2021 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=458903"
"71";"Principale";"";"SERVIZIO DI SANIFICAZIONE PER CONCORSI PUBBLICI";"";"19/05/2021 00:00";"01/01/2027 00:00";"14/10/2021 16:37";"ZAE31C9D6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE31C9D6A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"MCZDNL81D12F051R - DANIELE MICOZZI";"MCZDNL81D12F051R - DANIELE MICOZZI(1.440,00 € > 19/05/2021 - 19/05/2021)";"1.200,00 € - 14/10/2021;240,00 € - 14/10/2021";"1.440,00 €";"1.440,00 €";"";""
"72";"Principale";"";"FORNITURA PRODOTTI IGIENE ASILO NIDO";"";"21/05/2021 00:00";"01/01/2027 00:00";"29/11/2021 13:19";"Z2631D4999";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2631D4999";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"00380590430 - CIBIEMME s.r.l. ";"00380590430 - CIBIEMME s.r.l. (100,00 € > 21/05/2021 - 31/12/2021)";"11,90 € - 29/11/2021";"100,00 €";"11,90 €";"";""
"73";"Principale";"";"FORMAZIONE FAD ART 37 D.LGS81/08 ";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/12/2021 15:36";"ZF631D3D07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF631D3D07";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"01243680434 - L.AM.S SAS DI MESCHINI Ge C";"01243680434 - L.AM.S SAS DI MESCHINI Ge C(140,00 € > 21/05/2021 - 31/07/2021)";"140,00 € - 21/12/2021";"140,00 €";"140,00 €";"";""
"74";"Principale";"";"Fornitura programmi atti e protocollo";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 13:38";"Z1131DE3C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1131DE3C1";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"00994810430 - PALITALSOFT";"00994810430 - PALITALSOFT(5.800,00 € > 25/05/2021 - 31/12/2021)";"";"5.800,00 €";"0,00 €";"";""
"75";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA GUANTI IN VINILE E NITRILE ";"";"28/05/2021 00:00";"01/01/2027 00:00";"26/11/2021 12:36";"ZA531E8343";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA531E8343";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(7.482,00 € > 28/05/2021 - 30/09/2021)";"1.035,00 € - 26/11/2021;207,00 € - 26/11/2021;1.173,00 € - 26/11/2021;552,00 € - 26/11/2021;3.494,00 € - 26/11/2021;1.035,00 € - 26/11/2021";"7.482,00 €";"7.496,00 €";"";""
"76";"Principale";"";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE PER ACQUISTO ARMADI METALLICI PER SERVIZIO LAVANDERIA - ESIGENZE PER LA STRUTTURA DI VILLA COZZA ";"";"20/05/2021 00:00";"01/01/2027 00:00";"21/12/2021 17:47";"Z0931E554B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0931E554B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"00082050436 - CIMAR SOC.COOP.";"00082050436 - CIMAR SOC.COOP.(2.800,00 € > 20/05/2021 - 31/05/2021)";"2.800,00 € - 02/11/2021";"2.800,00 €";"2.800,00 €";"";""
"77";"Principale";"";"PRESTAZIONI INFERMIERISTICHE POTENZA PICENA ANNO 2021";"";"01/05/2021 00:00";"01/01/2027 00:00";"15/06/2021 10:30";"ZB3321E7CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3321E7CF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"TRALDE68D51F839H - ELDA AUTIERO";"TRALDE68D51F839H - ELDA AUTIERO(8.600,00 € > 01/05/2021 - 31/12/2021)";"";"8.600,00 €";"0,00 €";"";""
"78";"Principale";"";"Realizzazione canna fumaria per nuova asciugatrice - Villa Cozza";"";"30/04/2021 00:00";"01/01/2027 00:00";"26/11/2021 13:57";"Z3F32253C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F32253C5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"BRNRCR80R03L366T - BERNACCHINI RICCARDO ";"BRNRCR80R03L366T - BERNACCHINI RICCARDO (628,00 € > 30/04/2021 - 31/05/2021)";"628,00 € - 26/11/2021";"628,00 €";"628,00 €";"";""
"79";"Principale";"";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE PER ACQUISTO FORNITURA MATERIALE COVID 19: MASCHERINE, DETERGENTI E CALZARI MONOUSO ";"";"17/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z29322985B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29322985B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"03050390545 - SACI PROFESSIONAL SRL,01910200433 - SYSTEM CLEANING S.R.L.,01900220433 - N4NO TECNOLOGIA S.R.L.S. ";"01900220433 - N4NO TECNOLOGIA S.R.L.S. (1.905,00 € > 17/06/2021 - 30/09/2021)";"";"1.905,00 €";"0,00 €";"";""
"80";"Allegato";"79";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE PER ACQUISTO FORNITURA MATERIALE COVID 19: MASCHERINE, DETERGENTI E CALZARI MONOUSO ";"Avvisi relativi all’esito della procedura";"01/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=458905"
"81";"Principale";"";"RIPARAZIONE UNITA' CLIVET VILLA COZZA";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 12:02";"ZAC3234EBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3234EBC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/06/2021";"23-AFFIDAMENTO DIRETTO";"TRBGNS65B24D542B - RECON DI GINESIO TROBBIANI";"TRBGNS65B24D542B - RECON DI GINESIO TROBBIANI(29.000,00 € > 22/06/2021 - 31/12/2021)";"";"29.000,00 €";"0,00 €";"";""
"82";"Principale";"";"progetto QUIsSI CRESCE cod. 2016 PIR00075. Acquisto libri e giochi per lo spazio
SEMI D’ACERO. Affidamento fornitura alla ditta Bibidi Bobidi Book-di Splendiani
Eleonora, Zippilli e c. SNC
Pag";"";"10/06/2021 00:00";"01/01/2027 00:00";"16/07/2021 13:39";"Z8B3235C64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3235C64";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"01961920434 - Bibidi Bobidi Book di Splendiani Eleonora,Zippilli e c. snc";"01961920434 - Bibidi Bobidi Book di Splendiani Eleonora,Zippilli e c. snc(1.501,14 € > 10/06/2021 - 31/12/2021)";"1.501,15 € - 12/07/2021";"1.501,14 €";"1.501,15 €";"";""
