﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"41";"Principale";"";"IMPEGNO DI SPESA PER LA MANUTENZIONE DEL GRUPPO ELETTROGENO 60S CIG.  Z1A23DE38B";"";"05/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z1A23DE38B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A23DE38B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(193,00 € > 31/12/2018 - 31/12/2018)";"193,00 € - 22/08/2018";"193,00 €";"193,00 €";"";""
"42";"Principale";"";"IMPEGNO DI SPESA PER SOSTITUZIONE DI 30 RILEVATORI OTTICI DI FUMO DELL'IMPIANTO DI RILEVAZIONE INCENDIO PADIGLIONE CENTRALE  DELL'ISTITUTO CIG. Z1A2441DC9";"";"25/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z1A2441DC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2441DC9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/07/2018";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(3.200,00 € > 31/12/2018 - 31/12/2018)";"3.200,00 € - 22/08/2018";"3.200,00 €";"3.200,00 €";"";""
"43";"Principale";"";"ORDINE DIRETTO IN MEPA DI UNA BARELLA DOCCIA CIG.  Z4E246C685";"";"25/07/2018 00:00";"01/01/2027 00:00";"07/09/2021 16:31";"Z4E246C685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E246C685";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/07/2018";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE S.R.L.";"01889110209 - PRO SENECTUTE S.R.L.(2.100,00 € > 31/12/2018 - 31/12/2018)";"2.100,00 € - 22/08/2018";"2.100,00 €";"2.100,00 €";"";""
"44";"Principale";"";"PROVVEDIMENTI RIGUARDANTI IL REPARTO LAVANDERIA CIG. Z5E242B898";"";"28/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z5E242B898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E242B898";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI SOC. COOP.A.R.L.";"00879810240 - GIORNI NUOVI SOC. COOP.A.R.L.(1.843,12 € > 31/12/2018 - 31/12/2018)";"1.843,12 € - 22/08/2018";"1.843,12 €";"1.843,12 €";"";""
"45";"Principale";"";"IMPEGNO DI SPESA PER LAVORI URGENTI DI SPURGO CIG. Z6B2450C4D";"";"05/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z6B2450C4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2450C4D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"02314770245 - PILOTTO MASSIMILIANO";"02314770245 - PILOTTO MASSIMILIANO(382,50 € > 31/12/2018 - 31/12/2018)";"382,50 € - 22/08/2018";"382,50 €";"382,50 €";"";""
"46";"Principale";"";"Gara codice ZA221293CD";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:12";"ZA221293CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA221293CD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00634970297 - EL.PO S.R.L. (FINO AL 30/12/2019),01590430292 - ELPO ASCENSORI S.R.L. UNIPERSONALE";"00634970297 - EL.PO S.R.L. (FINO AL 30/12/2019)(1.500,00 € > 01/01/2018 - 31/12/2020),01590430292 - ELPO ASCENSORI S.R.L. UNIPERSONALE(6.000,00 € > 01/01/2018 - 31/12/2020)";"300,00 € - 22/08/2018;300,00 € - 08/02/2019;300,00 € - 26/03/2019;300,00 € - 09/09/2019;300,00 € - 31/01/2020;50,00 € - 11/03/2020;300,00 € - 31/07/2020;300,00 € - 31/01/2020;300,00 € - 12/01/2021;300,00 € - 15/01/2021";"7.500,00 €";"2.750,00 €";"";""
"47";"Principale";"";"IMPEGNO DI SPESA PER LA FORNITURA DI NR. 1 ANTIVIRUS KASPERSKY SMALL OFFICE SECURITY 5.0 PER SERVER CIG. ZB5246A679";"";"25/07/2018 00:00";"01/01/2027 00:00";"28/04/2022 10:28";"ZB5246A679";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5246A679";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/07/2018";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (170,00 € > 31/12/2018 - 31/12/2018)";"170,00 € - 22/08/2018";"170,00 €";"170,00 €";"";""
"48";"Principale";"";"PROVVEDIMENTI RIGUARDANTI IL REPARTO LAVANDERIA CIG. ZBD242B8B5";"";"28/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZBD242B8B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD242B8B5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"01136310438 - RHUTTEN S.R.L.";"01136310438 - RHUTTEN S.R.L.(1.082,00 € > 31/12/2018 - 31/12/2018)";"1.082,00 € - 22/08/2018";"1.082,00 €";"1.082,00 €";"";""
"49";"Principale";"";"FORNITURA DI PERSONALE EPA TRAMITE AGENZIA INTERINALE A TEMPO DETERMINATO CIG. ZD823FA9BA";"";"13/06/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZD823FA9BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD823FA9BA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(6.038,83 € > 31/12/2018 - 31/12/2018)";"1.594,09 € - 22/08/2018;1.594,09 € - 22/08/2018;2.706,15 € - 22/08/2018;144,50 € - 13/11/2018";"6.038,83 €";"6.038,83 €";"";""
"50";"Principale";"";"IMPEGNO DI SPESA PER LAVORI DI SCAVO PER MAPPATURA SCARICHI FOGNARI CIG. ZD82411385";"";"28/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:12";"ZD82411385";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82411385";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"01943620243 - FRISON EDILIZIA SRL UNIPERSONALE";"01943620243 - FRISON EDILIZIA SRL UNIPERSONALE(1.775,00 € > 31/12/2018 - 31/12/2018)";"1.775,00 € - 22/08/2018";"1.775,00 €";"1.775,00 €";"";""
"51";"Principale";"";"FORNITURA TRAMITE AGENZIA INTERINALE DI IMPIEGATA AMMINISTRATIVA A TEMPO DETERMINATO DAL 01.06.2018 AL 30.09.2018 CIG. Z0123B15F7";"";"23/05/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z0123B15F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0123B15F7";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(7.287,31 € > 23/05/2018 - 31/12/2018)";"4.743,83 € - 02/10/2018;2.543,48 € - 13/11/2018";"7.287,31 €";"7.287,31 €";"";""
"52";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO DI UN ELETTROCARDIOGRAFO CIG. Z0424CD064";"";"05/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z0424CD644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0424CD644";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"03153711209 - CARDIOLINE S.P.A.";"03153711209 - CARDIOLINE S.P.A.(816,97 € > 31/12/2018 - 31/12/2018)";"816,97 € - 02/10/2018";"816,97 €";"816,97 €";"";""
"53";"Principale";"";"TRATTATIVA DIRETTA IN MEPA DI 120 Q.LI DI SALE PER ADDOLCITORI CIG. Z07239304A";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z07239304A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07239304A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI S.P.A.";"02425570823 - ITALKALI S.P.A.(2.414,36 € > 25/10/2018 - 31/12/2018)";"456,02 € - 02/10/2018;456,02 € - 08/02/2019;456,02 € - 30/07/2019;456,02 € - 07/12/2019";"2.414,36 €";"1.824,08 €";"";""
"54";"Principale";"";"IMPEGNO DI SPESA PER PUBBLICAZIONE ARTICOLO SU SETTIMANALE ""LA VOCE DEI BERICI"" CIG. Z3D248DB3C";"";"01/08/2018 00:00";"01/01/2027 00:00";"15/02/2022 15:11";"Z3D248DB3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D248DB3C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA' S.A.S. DI RASOTTO MICHELE &amp; C.";"01994940243 - RASOTTO PUBBLICITA' S.A.S. DI RASOTTO MICHELE &amp; C.(100,00 € > 31/12/2018 - 31/12/2018)";"100,00 € - 02/10/2018";"100,00 €";"100,00 €";"";""
"55";"Principale";"";"IMPEGNO DI SPESA PER PICCOLI LAVORI DI RIPARAZIONE TETTO FABBRICATO EX MARCANTE  CIG. Z4824B7404";"";"23/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z4824B7404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4824B7404";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/08/2018";"23-AFFIDAMENTO DIRETTO";"01943620243 - FRISON EDILIZIA SRL UNIPERSONALE";"01943620243 - FRISON EDILIZIA SRL UNIPERSONALE(460,00 € > 31/12/2018 - 31/12/2018)";"460,00 € - 02/10/2018";"460,00 €";"460,00 €";"";""
"56";"Principale";"";"SOMMINISTRAZIONE DI N.1 OSA PER SOSTITUZIONE FERIE ESTIVE E RESIDUE A TEMPO PIENO E DETERMINATO DAL 04.08.2018 AL 31.10.2018 CIG. Z682471033";"";"23/07/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z682471033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682471033";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/07/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(5.940,63 € > 23/07/2018 - 31/12/2018)";"2.960,07 € - 02/10/2018;2.980,56 € - 13/11/2018";"5.940,63 €";"5.940,63 €";"";""
"57";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO 2 IMBRAGATURE PER SOLLEVATORI ""PRESENCE"" CIG. ZA823DFB1C";"";"19/05/2018 00:00";"01/01/2027 00:00";"25/09/2023 09:57";"ZA823DFB1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA823DFB1C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/05/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(567,00 € > 31/12/2018 - 31/12/2018)";"567,00 € - 02/10/2018";"567,00 €";"567,00 €";"";""
"58";"Principale";"";"AFFIDO MANUTENZIONE ATTREZZATURA DI LAVANDERIA CIG.  ZB524B6546";"";"23/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"ZB524B6546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB524B6546";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/08/2018";"23-AFFIDAMENTO DIRETTO";"02975390242 - ELETTROMECCANICA SCALZOTTO DI SCALZOTTO C. D E C.";"02975390242 - ELETTROMECCANICA SCALZOTTO DI SCALZOTTO C. D E C.(950,00 € > 31/12/2018 - 31/12/2019)";"94,25 € - 02/10/2018;219,75 € - 30/07/2019";"950,00 €";"314,00 €";"";""
"59";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO PRODOTTI CALDAIA E IMPIANTO ANTILEGIONELLA CIG. Z8821B049C";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z8B21B049C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B21B049C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO(636,00 € > 31/12/2018 - 31/12/2018)";"636,00 € - 02/10/2018";"636,00 €";"636,00 €";"";""
"60";"Principale";"";"IMPEGNO DI SPESA PER ISPEZIONE PERIODICA GRUPPO ANTINCENDIO ANNI 2018-2019 CIG. ZE524A6786";"";"01/08/2018 00:00";"01/01/2027 00:00";"26/04/2023 09:40";"ZE524A6786";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE524A6786";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"02442980245 - F.LLI BARI S.R.L.";"02442980245 - F.LLI BARI S.R.L.(200,00 € > 31/12/2018 - 31/12/2018)";"200,00 € - 02/10/2018";"200,00 €";"200,00 €";"";""
"61";"Principale";"";"IMPEGNO DI SPESA PER LA SOSTITUZIONE DEL VENTILATORE DI CONDENSAZIONE CIG. ZF2248DAFF";"";"02/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZF2248DAFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2248DAFF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"02/07/2018";"23-AFFIDAMENTO DIRETTO";"03731950246 - CLIOS S.N.C. DI MADRASSI SANDRO E ROSSETTO OSVY";"03731950246 - CLIOS S.N.C. DI MADRASSI SANDRO E ROSSETTO OSVY(725,00 € > 31/12/2018 - 31/12/2018)";"725,00 € - 02/10/2018";"725,00 €";"725,00 €";"";""
"62";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO INTEGRATORI ALIMENTARI CIG. ZF324ADC0D";"";"21/08/2018 00:00";"01/01/2027 00:00";"14/09/2021 16:43";"ZF324ADC0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF324ADC0D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA S.P.A.";"11667890153 - NUTRICIA ITALIA S.P.A.(2.208,00 € > 31/12/2018 - 31/12/2018)";"2.208,00 € - 02/10/2018";"2.208,00 €";"2.208,00 €";"";""
"63";"Principale";"";"ORDINE DIRETTO IN MEPA PER FORNITURA TONER PER STAMPANTE SAMSUNG XP M2675 CIG. ZF624B8F4E";"";"28/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"ZF624B8F4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF624B8F4E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/08/2018";"23-AFFIDAMENTO DIRETTO";"03242680829 - LINEA DATA  S.R.L.";"03242680829 - LINEA DATA  S.R.L.(273,36 € > 31/12/2018 - 31/12/2018)";"273,36 € - 02/10/2018";"273,36 €";"273,36 €";"";""
"64";"Principale";"";"IMPEGNO DI SPESA PER IL TRATTAMENTO DI DISINFESTAZIONE ZANZARE CIG. ZF823F70A9";"";"12/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"ZF823F70A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF823F70A9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/06/2018";"23-AFFIDAMENTO DIRETTO";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL(400,00 € > 31/12/2018 - 31/12/2018)";"400,00 € - 02/10/2018";"400,00 €";"400,00 €";"";""
"65";"Principale";"";"PROROGA SOMMINISTRAZIONE TRAMITE AGENZIA INTERINALE DI PSICOLOGA A TEMPO DETERMINATO DAL 01.09.2018 AL 28.02.2019 CIG. Z0024C3173";"";"31/08/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z0024C3173";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0024C3173";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/08/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(11.409,84 € > 31/08/2018 - 28/02/2019)";"1.634,24 € - 13/11/2018;1.512,58 € - 08/01/2019;1.623,83 € - 08/02/2019;1.664,64 € - 26/03/2019;1.256,73 € - 03/05/2019";"11.409,84 €";"7.692,02 €";"";""
"66";"Allegato";"65";"DETERMINA";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=470391"
"67";"Principale";"";"RIPRISTINO TORNELLI PIANO SECONDO DELLA STRUTTURA CIG. Z4224D24BF";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"Z4224D24BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4224D24BF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05950330968 - ZSE SRL";"05950330968 - ZSE SRL(932,00 € > 31/12/2019 - 31/12/2019)";"932,00 € - 13/11/2018";"932,00 €";"932,00 €";"";""
"68";"Allegato";"67";"DETERMINA";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=487522"
"69";"Principale";"";"FORNITURA DI PERSONALE EPA TRAMITE AGENZIA INTERINALE A TEMPO DETERMINATO CIG. Z5224DA980";"";"26/09/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z5224DA980";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5224DA980";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(20.574,00 € > 26/09/2018 - 01/09/2019)";"2.236,61 € - 13/11/2018;1.432,18 € - 08/01/2019;1.457,41 € - 08/02/2019;1.895,73 € - 26/03/2019;1.498,78 € - 03/05/2019;1.592,44 € - 03/05/2019;1.468,01 € - 30/07/2019;1.695,34 € - 30/07/2019;1.508,01 € - 09/09/2019;1.703,12 € - 09/09/2019;1.225,98 € - 15/10/2019";"20.574,00 €";"17.713,61 €";"";""
"70";"Allegato";"69";"DETERMINA";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=473952"
"71";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER INTEGRAZIONE IMPIANTO DI CHIAMATA ESISTENTE CON NUOVO IMPIANTO CIG. Z5D24113B4";"";"28/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z5D24113B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D24113B4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.R.L.";"03173470265 - ZET-TRE S.R.L.(2.384,90 € > 31/12/2019 - 31/12/2019)";"2.384,90 € - 13/11/2018";"2.384,90 €";"2.384,90 €";"";""
"72";"Allegato";"71";"DETERMINA";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=470393"
"73";"Principale";"";"IMPEGNO DI SPESA PER FORNITURA DI DISSUASORI MOVIBILI, CANCELLETTI E PROTEZIONI TUBOLARI IN ACCIAIO VERNICIATO CIG. Z73241312A";"";"28/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z73241312A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73241312A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"01666440241 - OFFICINA CAR.GO DI CARMIGNATO P.& C. S.N.C.";"01666440241 - OFFICINA CAR.GO DI CARMIGNATO P.& C. S.N.C.(2.080,00 € > 31/12/2019 - 31/12/2019)";"2.080,00 € - 13/11/2018";"2.080,00 €";"2.080,00 €";"";""
"74";"Allegato";"73";"DETERMINA";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=487848"
"75";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO  DI AUSILI PER SICUREZZA OSPITI CIG. Z8924F9F9E";"";"19/09/2018 00:00";"01/01/2027 00:00";"02/11/2022 12:14";"Z8924F9F9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8924F9F9E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA  S.R.L.";"00813010212 - LADURNER HOSPITALIA  S.R.L.(616,00 € > 31/12/2019 - 31/12/2019)";"616,00 € - 13/11/2018";"616,00 €";"616,00 €";"";""
"76";"Allegato";"75";"DETERMINA";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=470388"
"77";"Principale";"";"SOSTITUZIONE SCHEDA ELETTRONICA ABATTITORE IN CUCINA CIG. Z8A2502A22";"";"21/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z8A2502A22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2502A22";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE SAS DI SINIGAGLIA STEFANO";"04057060248 - SS SERVICE SAS DI SINIGAGLIA STEFANO(460,00 € > 31/12/2019 - 31/12/2019)";"460,00 € - 13/11/2018";"460,00 €";"460,00 €";"";""
"78";"Allegato";"77";"DETERMINA";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=487846"
"79";"Principale";"";"IMPEGNO DI SPESA PER STUDIO DI FATTIBILITA' TECNICO ECONOMICA PER RIDUZIONI CONSUMI ELETTRICI CIG.  Z9825CB01E";"";"16/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z9825CB01E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9825CB01E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/11/2018";"23-AFFIDAMENTO DIRETTO";"DGTGPP66M19L840R - DUGATTO P.I.GIUSEPPE";"DGTGPP66M19L840R - DUGATTO P.I.GIUSEPPE(918,00 € > 31/12/2019 - 31/12/2019)";"918,00 € - 09/12/2018";"918,00 €";"918,00 €";"";""
"80";"Allegato";"79";"DETERMINA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 16:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=476259"
"81";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO DI UNA CARROZZINA PIEGHEVOLE CIG. ZD824F27B9";"";"18/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"ZD824F27B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD824F27B9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"02333890289 - VASSILLI S.R.L.";"02333890289 - VASSILLI S.R.L.(247,10 € > 31/12/2019 - 31/12/2019)";"247,10 € - 13/11/2018";"247,10 €";"247,10 €";"";""
"82";"Allegato";"81";"DETERMINA";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=470390"
"83";"Principale";"";"LIQUIDAZIONE FATTURA ALLA CARTOLERIA FRANCA DI ORGIANO PER PICCOLE SPESE DI CANCELLERIA EFFETTUATE DAGLI EDUCATORI NEL CORSO DELL'ANNO 2017 CIG. ZE522E2B82";"";"22/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZE522E2B82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE522E2B82";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"01517140248 - CARTOLERIA FRANCA";"01517140248 - CARTOLERIA FRANCA(395,62 € > 31/12/2019 - 31/12/2019)";"395,62 € - 13/11/2018";"395,62 €";"395,62 €";"";""
"84";"Allegato";"83";"DETERMINA";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=473954"
