﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"40";"Principale";"";"Gara codice Z2B0F9C518";"";"18/04/2014 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z2B0F9C518";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B0F9C518";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/04/2014";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(37,69 € > 18/04/2014 - 18/04/2014)";"37,69 € - 11/06/2014";"37,69 €";"37,69 €";"";""
"41";"Principale";"";"Gara codice Z2F0E3E7B2";"";"22/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z2F0E3E7B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F0E3E7B2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/01/2014";"23-AFFIDAMENTO DIRETTO";"02492060245 - PIEROPAN SERVICE S.R.L.";"02492060245 - PIEROPAN SERVICE S.R.L.(67,00 € > 23/01/2014 - 23/01/2014)";"67,00 € - 18/03/2014";"67,00 €";"67,00 €";"";""
"42";"Principale";"";"Gara codice Z300EF3168";"";"28/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z300EF3168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z300EF3168";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/04/2014";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGENE S.R.L.";"00899910244 - BERICA HYGENE S.R.L.(115,50 € > 28/04/2014 - 30/04/2014)";"115,50 € - 19/07/2014";"115,50 €";"115,50 €";"";""
"43";"Principale";"";"Gara codice Z330E6F926";"";"23/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z330E6F926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z330E6F926";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/03/2014";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC(1.197,00 € > 24/03/2014 - 31/03/2014)";"1.197,00 € - 13/05/2014";"1.197,00 €";"1.197,00 €";"";""
"44";"Principale";"";"Gara codice Z350DC0396";"";"13/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z350DC0396";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z350DC0396";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/01/2014";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(480,00 € > 14/01/2014 - 31/01/2014)";"480,00 € - 17/03/2014";"480,00 €";"480,00 €";"";""
"45";"Principale";"";"Gara codice Z360D34D4A";"";"30/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z360D34D4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z360D34D4A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(786,00 € > 31/01/2014 - 31/01/2014)";"786,00 € - 17/03/2014";"786,00 €";"786,00 €";"";""
"46";"Principale";"";"Gara codice Z360E956E8";"";"30/03/2014 00:00";"01/01/2027 00:00";"21/04/2022 09:35";"Z360E956E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z360E956E8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/03/2014";"23-AFFIDAMENTO DIRETTO";"01781220247 - CRACCO RICCARDO e C. S.n.c.";"01781220247 - CRACCO RICCARDO e C. S.n.c.(120,00 € > 01/04/2014 - 30/04/2014)";"120,00 € - 11/06/2014";"120,00 €";"120,00 €";"";""
"47";"Principale";"";"Gara codice Z3A0DD0F9F";"";"01/01/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3A0DD0F9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A0DD0F9F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(107.805,20 € > 01/12/2014 - 30/06/2014)";"107.805,20 € - 12/02/2014";"107.805,20 €";"107.805,20 €";"";""
"48";"Principale";"";"Gara codice Z3F0DD2D67";"";"08/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z3F0DD2D67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F0DD2D67";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/01/2014";"23-AFFIDAMENTO DIRETTO";"03289760245 - EUROSERVICE di Pinton Carlo";"03289760245 - EUROSERVICE di Pinton Carlo(1.635,70 € > 08/01/2014 - 30/12/2014)";"747,50 € - 17/03/2014;888,20 € - 18/09/2014";"1.635,70 €";"1.635,70 €";"";""
"49";"Principale";"";"Gara codice Z410DE7D43";"";"31/03/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z410DE7D43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z410DE7D43";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/03/2014";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(55.695,84 € > 30/12/2014 - 30/12/2014)";"15.601,16 € - 16/04/2014;14.557,44 € - 14/05/2014;7.588,54 € - 12/06/2014;6.724,38 € - 19/07/2014;5.452,78 € - 18/08/2014;5.771,54 € - 18/09/2014";"55.695,84 €";"55.695,84 €";"";""
"50";"Principale";"";"Gara codice Z450EC0A42";"";"10/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z450EC0A42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z450EC0A42";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/04/2014";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(191,01 € > 11/04/2014 - 30/04/2014)";"191,01 € - 11/06/2014";"191,01 €";"191,01 €";"";""
"51";"Principale";"";"Gara codice Z450FA09DF";"";"13/06/2014 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z450FA09DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z450FA09DF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/06/2014";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(1.261,20 € > 13/06/2014 - 20/06/2014)";"1.261,20 € - 18/08/2014";"1.261,20 €";"1.261,20 €";"";""
"52";"Principale";"";"Gara codice Z480DD4F34";"";"17/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z480DD4F34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z480DD4F34";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/01/2014";"23-AFFIDAMENTO DIRETTO";"01968760247 - GRIFO GOMME S.a.s. di Magnasciutti Ivo & C.";"01968760247 - GRIFO GOMME S.a.s. di Magnasciutti Ivo & C.(426,24 € > 31/01/2014 - 31/01/2014)";"426,24 € - 17/03/2014";"426,24 €";"426,24 €";"";""
"53";"Principale";"";"Gara codice Z490DD4D83";"";"30/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z490DD4D83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z490DD4D83";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"01890620246 - EFFECOMP SNC";"01890620246 - EFFECOMP SNC(331,50 € > 30/01/2014 - 30/12/2014)";"220,00 € - 17/03/2014;111,50 € - 19/07/2014";"331,50 €";"331,50 €";"";""
"54";"Principale";"";"Gara codice Z490EDAA13";"";"16/04/2014 00:00";"01/01/2027 00:00";"21/04/2022 09:35";"Z490EDAA13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z490EDAA13";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/04/2014";"23-AFFIDAMENTO DIRETTO";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS(600,00 € > 09/05/2014 - 09/05/2014)";"600,00 € - 19/07/2014";"600,00 €";"600,00 €";"";""
"55";"Principale";"";"Gara codice Z4A0F2BA86";"";"13/05/2014 00:00";"01/01/2027 00:00";"14/10/2022 13:17";"Z4A0F2BA86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A0F2BA86";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/05/2014";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.a.";"12898410159 - IMQ S.p.a.(140,00 € > 30/12/2014 - 30/12/2014)";"140,00 € - 13/05/2014";"140,00 €";"140,00 €";"";""
"56";"Principale";"";"Gara codice Z4A0F919OB";"";"10/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z4A0F919OB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A0F919OB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/06/2014";"23-AFFIDAMENTO DIRETTO";"00188490247 - RANDON GROUP srl";"00188490247 - RANDON GROUP srl(3.502,00 € > 30/06/2014 - 20/07/2014)";"1.494,00 € - 18/09/2014;2.008,00 € - 06/08/2015";"3.502,00 €";"3.502,00 €";"";""
"57";"Principale";"";"Gara codice Z4C0F650C8";"";"27/05/2014 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z4C0F650C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C0F650C8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/05/2014";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (591,00 € > 28/05/2014 - 30/12/2014)";"419,00 € - 19/07/2014;172,00 € - 18/09/2014";"591,00 €";"591,00 €";"";""
"58";"Principale";"";"Gara codice Z500D7E504";"";"24/01/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z500D7E504";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z500D7E504";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/01/2014";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(413,49 € > 25/01/2014 - 12/01/2014)";"413,49 € - 12/02/2014";"413,49 €";"413,49 €";"";""
"59";"Principale";"";"Gara codice Z520DD2D9F";"";"27/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z520DD2D9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z520DD2D9F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/02/2014";"23-AFFIDAMENTO DIRETTO";"00188490247 - RANDON GROUP srl";"00188490247 - RANDON GROUP srl(1.771,57 € > 28/02/2014 - 30/12/2014)";"604,75 € - 04/04/2014;366,00 € - 13/05/2014;410,00 € - 18/08/2014;390,82 € - 24/01/2015";"1.771,57 €";"1.771,57 €";"";""
"60";"Principale";"";"Gara codice Z560EF2CF1";"";"14/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z560EF2CF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z560EF2CF1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/05/2014";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(3.481,40 € > 14/05/2014 - 30/12/2014)";"646,34 € - 11/06/2014;365,40 € - 18/08/2014;623,16 € - 19/07/2014;137,20 € - 18/09/2014;534,26 € - 24/10/2014;311,26 € - 26/11/2014;376,60 € - 12/12/2014;487,18 € - 24/01/2015";"3.481,40 €";"3.481,40 €";"";""
"61";"Principale";"";"Gara codice Z580F6134E";"";"26/05/2014 00:00";"01/01/2027 00:00";"28/01/2022 21:42";"Z580F6134E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z580F6134E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/05/2014";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.r.l.";"02487840239 - MONDIALTEX S.r.l.(325,00 € > 26/05/2014 - 12/06/2014)";"325,00 € - 18/08/2014";"325,00 €";"325,00 €";"";""
"62";"Principale";"";"Gara codice Z6007DECC6";"";"02/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z6007DECC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6007DECC6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/01/2014";"23-AFFIDAMENTO DIRETTO";"02056770247 - RAFFAELLI LUCA FRANCESCO  - 3D";"02056770247 - RAFFAELLI LUCA FRANCESCO  - 3D(1.513,00 € > 07/01/2014 - 30/12/2014)";"334,00 € - 13/05/2014;310,00 € - 18/09/2014;440,00 € - 26/11/2014;359,00 € - 12/12/2014;70,00 € - 25/02/2015";"1.513,00 €";"1.513,00 €";"";""
"63";"Principale";"";"Gara codice Z610FAEFFC";"";"21/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z610FAEFFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z610FAEFFC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/05/2014";"23-AFFIDAMENTO DIRETTO";"02838740245 - SIDE S.r.l.";"02838740245 - SIDE S.r.l.(2.595,50 € > 24/05/2014 - 24/06/2014)";"2.595,50 € - 18/08/2014";"2.595,50 €";"2.595,50 €";"";""
"64";"Principale";"";"Gara codice Z620DB4D95";"";"04/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z620DB4D95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z620DB4D95";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/02/2014";"23-AFFIDAMENTO DIRETTO";"01701750240 - C.D.C. DI ENRICO MIOLA";"01701750240 - C.D.C. DI ENRICO MIOLA(189,00 € > 19/02/2014 - 19/02/2014)";"189,00 € - 17/03/2014";"189,00 €";"189,00 €";"";""
"65";"Principale";"";"Gara codice Z630DE42CB";"";"21/02/2014 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z630DE42CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z630DE42CB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/02/2014";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(2.626,08 € > 24/02/2014 - 25/02/2014)";"2.626,08 € - 04/04/2014";"2.626,08 €";"2.626,08 €";"";""
"66";"Principale";"";"Gara codice Z630F5A970";"";"23/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z630F5A970";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z630F5A970";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/05/2014";"23-AFFIDAMENTO DIRETTO";"01701750240 - C.D.C. DI ENRICO MIOLA";"01701750240 - C.D.C. DI ENRICO MIOLA(341,60 € > 04/06/2014 - 05/06/2014)";"341,60 € - 18/08/2014";"341,60 €";"341,60 €";"";""
"67";"Principale";"";"Gara codice Z680F127CB";"";"29/03/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z680F127CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z680F127CB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/03/2014";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(107.805,20 € > 01/04/2014 - 30/04/2014)";"107.805,20 € - 07/05/2014";"107.805,20 €";"107.805,20 €";"";""
"68";"Principale";"";"Gara codice Z6E105CB32";"";"03/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z6E105CB32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E105CB32";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/07/2014";"23-AFFIDAMENTO DIRETTO";"02838740245 - SIDE S.r.l.";"02838740245 - SIDE S.r.l.(150,21 € > 03/07/2014 - 02/08/2014)";"150,21 € - 18/09/2014";"150,21 €";"150,21 €";"";""
"69";"Principale";"";"Gara codice Z700D98489";"";"28/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z700D98489";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z700D98489";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/01/2014";"23-AFFIDAMENTO DIRETTO";"03207250238 - PULIMAV Srl";"03207250238 - PULIMAV Srl(313,70 € > 30/01/2014 - 31/01/2014)";"313,70 € - 17/03/2014";"313,70 €";"313,70 €";"";""
"70";"Principale";"";"Gara codice Z700DF0673";"";"18/02/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z700DF0673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z700DF0673";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/02/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(58,17 € > 19/02/2014 - 27/02/2014)";"58,17 € - 04/04/2014";"58,17 €";"58,17 €";"";""
"71";"Principale";"";"Gara codice Z700F0AD6E";"";"30/04/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z700F0AD6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z700F0AD6E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/04/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(449,00 € > 30/04/2014 - 09/06/2014)";"449,00 € - 18/08/2014";"449,00 €";"449,00 €";"";""
"72";"Principale";"";"Gara codice Z720F9C49F";"";"12/06/2014 00:00";"01/01/2027 00:00";"21/04/2022 09:35";"Z720F9C49F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z720F9C49F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/06/2014";"23-AFFIDAMENTO DIRETTO";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS(2.088,00 € > 12/06/2014 - 30/09/2014)";"1.880,00 € - 19/07/2014;208,00 € - 20/08/2014";"2.088,00 €";"2.088,00 €";"";""
"73";"Principale";"";"Gara codice Z740F6D138";"";"28/05/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z740F6D138";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z740F6D138";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/05/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(73,20 € > 13/06/2014 - 13/06/2014)";"73,20 € - 18/08/2014";"73,20 €";"73,20 €";"";""
"74";"Principale";"";"Gara codice Z760E34768";"";"10/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z760E34768";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z760E34768";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/03/2014";"01-PROCEDURA APERTA";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC(280,00 € > 11/03/2014 - 31/03/2014)";"280,00 € - 13/05/2014";"280,00 €";"280,00 €";"";""
"75";"Principale";"";"Gara codice Z780E48C7B";"";"10/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z780E48C7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z780E48C7B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/03/2014";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(258,44 € > 11/03/2014 - 19/03/2014)";"258,44 € - 13/05/2014";"258,44 €";"258,44 €";"";""
"76";"Principale";"";"Gara codice Z790F35170";"";"14/05/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z790F35170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z790F35170";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/05/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(449,00 € > 14/05/2014 - 09/06/2014)";"449,00 € - 18/08/2014";"449,00 €";"449,00 €";"";""
"77";"Principale";"";"Gara codice Z7B0DD6AAD";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z7B0DD6AAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B0DD6AAD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"90011210243 - S.O.G.IT. Sezione Agno Chiampo ONLUS";"90011210243 - S.O.G.IT. Sezione Agno Chiampo ONLUS(700,40 € > 02/01/2014 - 31/01/2014)";"700,40 € - 12/02/2014";"700,40 €";"700,40 €";"";""
"78";"Principale";"";"Gara codice Z7D0E34755";"";"09/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z7D0E34755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D0E34755";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"09/03/2014";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC(1.197,00 € > 10/03/2014 - 31/03/2014)";"1.197,00 € - 13/05/2014";"1.197,00 €";"1.197,00 €";"";""
"79";"Principale";"";"Gara codice Z7E0CE847B";"";"13/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z7E0CE847B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E0CE847B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/01/2014";"23-AFFIDAMENTO DIRETTO";"03577500246 - GRETA ALTO VICENTINO Srl";"03577500246 - GRETA ALTO VICENTINO Srl(4.077,28 € > 14/01/2014 - 30/12/2014)";"470,01 € - 19/03/2014;426,12 € - 04/04/2014;41,75 € - 28/07/2014;468,01 € - 28/07/2014;404,12 € - 20/08/2014;458,01 € - 24/10/2014;478,01 € - 26/11/2014;461,01 € - 12/12/2014;417,12 € - 24/01/2015;453,12 € - 25/02/2015";"4.077,28 €";"4.077,28 €";"";""
"80";"Principale";"";"Gara codice Z7E0DA7981";"";"25/02/2014 00:00";"01/01/2027 00:00";"16/03/2022 12:27";"Z7E0DA7981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E0DA7981";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/02/2014";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE srl";"01889110209 - PRO SENECTUTE srl(235,00 € > 26/02/2014 - 28/02/2014)";"235,00 € - 04/04/2014";"235,00 €";"235,00 €";"";""
"81";"Principale";"";"Gara codice Z830E8CEC9";"";"28/02/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z830E8CEC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z830E8CEC9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/02/2014";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 01/03/2014 - 31/03/2014)";"2.387,91 € - 04/04/2014";"2.387,91 €";"2.387,91 €";"";""
"82";"Principale";"";"Gara codice Z840DA0963";"";"31/01/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z840DA0963";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z840DA0963";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/01/2014";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(83,44 € > 28/02/2014 - 30/07/2014)";"9,75 € - 17/03/2014;73,69 € - 19/07/2014";"83,44 €";"83,44 €";"";""
"83";"Principale";"";"Gara codice Z8A0F85974";"";"05/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z8A0F85974";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A0F85974";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"05/06/2014";"23-AFFIDAMENTO DIRETTO";"02960600241 - CAMPONOGARA INFISSI S.R.L.";"02960600241 - CAMPONOGARA INFISSI S.R.L.(280,00 € > 05/06/2014 - 11/06/2014)";"280,00 € - 19/07/2014";"280,00 €";"280,00 €";"";""
"84";"Principale";"";"Gara codice Z8B0F6210D";"";"23/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z8B0F6210D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B0F6210D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/05/2014";"23-AFFIDAMENTO DIRETTO";"02826280246 - STUDIO FRANCHETTI INGEGNERIA";"02826280246 - STUDIO FRANCHETTI INGEGNERIA(4.938,54 € > 23/05/2014 - 30/12/2014)";"4.938,54 € - 04/06/2014";"4.938,54 €";"4.938,54 €";"";""
