﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"44";"Principale";"";"Affidamento diretto della fornitura di un letto";"";"30/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZD622FF544";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD622FF544";"90519590153 - Asp Basso Lodigiano";"30/03/2018";"23-AFFIDAMENTO DIRETTO";"01355000132 - BCS SRL";"01355000132 - BCS SRL(4.000,00 € > 03/04/2018 - 03/04/2018)";"";"4.000,00 €";"0,00 €";"";""
"45";"Principale";"";"Affidamento diretto della fornitura di farmaci";"";"04/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZEC2305C43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2305C43";"90519590153 - Asp Basso Lodigiano";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"01405070184 - TECNOTEAM SRL";"01405070184 - TECNOTEAM SRL(1.480,00 € > 04/04/2018 - 04/04/2018)";"1.480,00 € - 30/04/2018";"1.480,00 €";"1.480,00 €";"";""
"46";"Principale";"";"Affidamento diretto per la locazione di stampanti multifunzioni";"";"10/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZA8231D124";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8231D124";"90519590153 - Asp Basso Lodigiano";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"05602710963 - LEROY MERLIN ITALIA SRL";"05602710963 - LEROY MERLIN ITALIA SRL(2.000,00 € > 11/04/2018 - 11/04/2018)";"2.000,00 € - 31/12/2018";"2.000,00 €";"2.000,00 €";"";""
"47";"Principale";"";"Affidamento diretto del servizio rinnovi tecnologici";"";"10/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z3D231D1B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D231D1B7";"90519590153 - Asp Basso Lodigiano";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"02670900188 - M.G. SERRAMENTI,GRLMRA68P20G388V - M.G. SERRAMENTI";"02670900188 - M.G. SERRAMENTI(3.300,00 € > 11/04/2018 - 11/04/2018),GRLMRA68P20G388V - M.G. SERRAMENTI(3.300,00 € > 10/04/2018 - 31/03/2019)";"";"6.600,00 €";"0,00 €";"";""
"48";"Principale";"";"Affidamento diretto della fornitura toner per stampanti";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z412323EA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412323EA5";"90519590153 - Asp Basso Lodigiano";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"08347150966 - NOTAIO LUCIANA ASCONE,SCNLCN81M43C710D - LUCIANA  ASCONE NOTAIO";"08347150966 - NOTAIO LUCIANA ASCONE(2.342,33 € > 12/04/2018 - 12/04/2018),SCNLCN81M43C710D - LUCIANA  ASCONE NOTAIO(2.342,33 € > 11/04/2018 - 30/04/2018)";"2.342,33 € - 30/04/2018";"4.684,66 €";"2.342,33 €";"";""
"49";"Principale";"";"Affidamento diretto della fornitura di ausili sanitari";"";"12/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z562328CDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562328CDC";"90519590153 - Asp Basso Lodigiano";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"01405070184 - TECNOTEAM SRL";"01405070184 - TECNOTEAM SRL(1.010,00 € > 13/04/2018 - 13/04/2018)";"1.010,00 € - 30/04/2018";"1.010,00 €";"1.010,00 €";"";""
"50";"Principale";"";"Affidamento diretto della fornitura di asse  e ferro da stiro";"";"13/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z27232DE51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27232DE51";"90519590153 - Asp Basso Lodigiano";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"10178480967 - L.P. SRLS";"10178480967 - L.P. SRLS(10.000,00 € > 16/04/2018 - 16/04/2018)";"10.000,00 € - 30/04/2018";"10.000,00 €";"10.000,00 €";"";""
"51";"Principale";"";"Affidamento diretto della fornitura di Personal Computer e Monitor";"";"13/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z8B232DECC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B232DECC";"90519590153 - Asp Basso Lodigiano";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"04839570969 - IDEA GARDEN SRL";"04839570969 - IDEA GARDEN SRL(6.000,00 € > 16/04/2018 - 16/04/2018)";"6.000,00 € - 30/04/2018";"6.000,00 €";"6.000,00 €";"";""
"52";"Principale";"";"Affidamento diretto della fornitura di Personal Computer e Monitor";"";"26/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z73234E1F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73234E1F0";"90519590153 - Asp Basso Lodigiano";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"01405070184 - TECNOTEAM SRL";"01405070184 - TECNOTEAM SRL(363,00 € > 23/04/2018 - 23/04/2018)";"363,00 € - 30/04/2018";"363,00 €";"363,00 €";"";""
"53";"Principale";"";"Affidamento diretto della fornitura di divise";"";"26/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZAC2357C87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2357C87";"90519590153 - Asp Basso Lodigiano";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"01617100332 - GB ELETTROMEDICAL SRL";"01617100332 - GB ELETTROMEDICAL SRL(330,00 € > 27/04/2018 - 27/04/2018)";"330,00 € - 15/05/2018";"330,00 €";"330,00 €";"";""
"54";"Principale";"";"Affidamento diretto della fornitura di divano e carrello acciao";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZF2235A010";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2235A010";"90519590153 - Asp Basso Lodigiano";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"08903670969 - LOCATELLI ESTINTORI,LCTPLA79R25C816V - LOCATELLI ESTINTORI";"08903670969 - LOCATELLI ESTINTORI(12.000,00 € > 27/04/2018 - 27/04/2018),LCTPLA79R25C816V - LOCATELLI ESTINTORI(12.000,00 € > 27/04/2018 - 31/12/2018)";"12.000,00 € - 31/12/2018";"24.000,00 €";"12.000,00 €";"";""
"55";"Principale";"";"Affidamento diretto della fornitura di PASTI NEI REPARTI";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZF1235B949";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1235B949";"90519590153 - Asp Basso Lodigiano";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(2.950,00 € > 27/04/2018 - 27/04/2018)";"2.950,00 € - 15/05/2018";"2.950,00 €";"2.950,00 €";"";""
"56";"Principale";"";"Affidamento diretto del servizio di manutenzione ascensori";"";"17/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZFA239C811";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA239C811";"90519590153 - Asp Basso Lodigiano";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"02463970182 - VERDEOLTREPO DI TAMBUSSI SILVANO,02704610183 - VERDE OLTREPO S.N.C. DI ANTONELLA BRUNO E SILVANO";"02463970182 - VERDEOLTREPO DI TAMBUSSI SILVANO(500,00 € > 23/05/2018 - 23/05/2018),02704610183 - VERDE OLTREPO S.N.C. DI ANTONELLA BRUNO E SILVANO(500,00 € > 17/05/2018 - 31/05/2018)";"500,00 € - 31/05/2018";"1.000,00 €";"500,00 €";"";""
"57";"Principale";"";"Affidamento diretto del servizio assistenza portale";"";"17/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z6B239E337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B239E337";"90519590153 - Asp Basso Lodigiano";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"01405070184 - TECNOTEAM SRL";"01405070184 - TECNOTEAM SRL(1.220,00 € > 23/05/2018 - 23/05/2018)";"1.220,00 € - 31/05/2018";"1.220,00 €";"1.220,00 €";"";""
"58";"Principale";"";"Affidamento diretto della fornitura di un  videoproiettore";"";"02/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZE72363EE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72363EE0";"90519590153 - Asp Basso Lodigiano";"02/05/2018";"23-AFFIDAMENTO DIRETTO";"10421540153 - PIOVAN SERGIO,PVNSRG64A24H264E - PIOVAN SERGIO";"10421540153 - PIOVAN SERGIO(5.000,00 € > 02/05/2018 - 31/12/2018),PVNSRG64A24H264E - PIOVAN SERGIO(5.000,00 € > 02/05/2018 - 31/12/2018)";"5.000,00 € - 31/12/2018";"10.000,00 €";"5.000,00 €";"";""
"59";"Principale";"";"Affidamento diretto della fornitura di cancelleria";"";"21/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZEB23AAE5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB23AAE5B";"90519590153 - Asp Basso Lodigiano";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA";"01854700224 - CBA INFORMATICA(7.670,00 € > 01/06/2018 - 31/12/2018)";"7.670,00 € - 31/12/2018";"7.670,00 €";"7.670,00 €";"";""
"60";"Principale";"";"Affidamento diretto della fornitura di custodie per tablet";"";"22/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZE723ABDF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE723ABDF2";"90519590153 - Asp Basso Lodigiano";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"10178480967 - L.P. SRLS";"10178480967 - L.P. SRLS(7.208,60 € > 23/05/2018 - 23/05/2018)";"7.208,60 € - 31/05/2018";"7.208,60 €";"7.208,60 €";"";""
"61";"Principale";"";"Affidamento diretto della fornitura di letti elettrici";"";"28/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZB823C0F4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB823C0F4E";"90519590153 - Asp Basso Lodigiano";"28/05/2018";"23-AFFIDAMENTO DIRETTO";"08903670969 - LOCATELLI ESTINTORI,LCTPLA79R25C816V - LOCATELLI ESTINTORI";"08903670969 - LOCATELLI ESTINTORI(1.050,00 € > 06/06/2018 - 06/06/2018),LCTPLA79R25C816V - LOCATELLI ESTINTORI(1.050,00 € > 28/05/2018 - 15/05/2018)";"1.050,00 € - 15/05/2018";"2.100,00 €";"1.050,00 €";"";""
"62";"Principale";"";"Affidamento diretto del servizio di manutenzione sollevapersone";"";"05/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z6D23E194A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D23E194A";"90519590153 - Asp Basso Lodigiano";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"10379580151 - BIO SISTEMI";"10379580151 - BIO SISTEMI(1.060,00 € > 05/06/2018 - 31/12/2019)";"1.060,00 € - 31/12/2019";"1.060,00 €";"1.060,00 €";"";""
"63";"Principale";"";"Affidamento diretto del servizio di educatore professionale";"";"07/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZDA23E8325";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA23E8325";"90519590153 - Asp Basso Lodigiano";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"00452430184 - AVV. PROF. GIUSEPPE FRANCO FERRARI,FRRGPP50B08M109X - AVV.PROF. GIUSEPPE FRANCO FERRARI";"00452430184 - AVV. PROF. GIUSEPPE FRANCO FERRARI(1.248,00 € > 07/06/2018 - 07/06/2018),FRRGPP50B08M109X - AVV.PROF. GIUSEPPE FRANCO FERRARI(1.248,00 € > 07/06/2018 - 30/06/2018)";"1.248,00 € - 30/06/2018";"2.496,00 €";"1.248,00 €";"";""
"64";"Principale";"";"Affidamento diretto del servizio FAD stipendi web";"";"13/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZD923FD232";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD923FD232";"90519590153 - Asp Basso Lodigiano";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES SPA";"02062440355 - OLMEDO SPECIAL VEHICLES SPA(3.640,00 € > 14/06/2018 - 14/06/2018)";"3.640,00 € - 30/06/2018";"3.640,00 €";"3.640,00 €";"";""
"65";"Principale";"";"Affidamento diretto del servizio Albo on line e amministrazione trasparente";"";"15/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z8424070AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8424070AC";"90519590153 - Asp Basso Lodigiano";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"09047590154 - EMMANUELE SOCIETA' COOPERATIVA SOCIALE ONLUS";"09047590154 - EMMANUELE SOCIETA' COOPERATIVA SOCIALE ONLUS(137,16 € > 18/06/2018 - 24/06/2018)";"137,16 € - 31/07/2018";"137,16 €";"137,16 €";"";""
"66";"Principale";"";"Affidamento diretto deLlA FORNITURA DI PASTI PER I REPARTI";"";"15/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z702407320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702407320";"90519590153 - Asp Basso Lodigiano";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"13212620150 - EURO AUSILI SRL";"13212620150 - EURO AUSILI SRL(600,00 € > 18/06/2018 - 18/06/2018)";"600,00 € - 30/06/2018";"600,00 €";"600,00 €";"";""
"67";"Principale";"";"Affidamento diretto del servizio di manuntenzione impianto antincendio";"";"01/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z572410A3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572410A3E";"90519590153 - Asp Basso Lodigiano";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"06878980967 - COMPUTERNET DI LUNGHI RICCARDO,LNGRCR85C25G842T - LUNGHI RICCARDO";"06878980967 - COMPUTERNET DI LUNGHI RICCARDO(250,00 € > 21/06/2018 - 21/06/2018),LNGRCR85C25G842T - LUNGHI RICCARDO(250,00 € > 01/07/2018 - 31/12/2018)";"250,00 € - 31/12/2018";"500,00 €";"250,00 €";"";""
"68";"Principale";"";"Affidamento diretto del servizio ausiliario di lavanderia";"";"19/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z162410B5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162410B5A";"90519590153 - Asp Basso Lodigiano";"19/06/2018";"23-AFFIDAMENTO DIRETTO";"01257200293 - TAUSOFT SRL";"01257200293 - TAUSOFT SRL(500,00 € > 21/06/2018 - 21/06/2018)";"500,00 € - 31/12/2018";"500,00 €";"500,00 €";"";""
"69";"Principale";"";"Affidamento diretto del servizio Corso Cure Palliative";"";"01/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z972422824";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972422824";"90519590153 - Asp Basso Lodigiano";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"01198400192 - LAVANDERIA KOMET SRL";"01198400192 - LAVANDERIA KOMET SRL(39.900,00 € > 01/07/2018 - 30/06/2019)";"39.900,00 € - 30/06/2019";"39.900,00 €";"39.900,00 €";"";""
"70";"Principale";"";"Affidamento diretto del servizio di manutenzione software";"";"26/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z5C2423A8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2423A8E";"90519590153 - Asp Basso Lodigiano";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"02032040186 - CAPOCCHIANO DR. AGOSTINO,CPCGTN70D19F205X - CAPOCCHIANO DR. AGOSTINO";"02032040186 - CAPOCCHIANO DR. AGOSTINO(1.750,00 € > 26/06/2018 - 26/06/2018),CPCGTN70D19F205X - CAPOCCHIANO DR. AGOSTINO(1.750,00 € > 26/06/2018 - 30/06/2018)";"1.750,00 € - 30/06/2018";"3.500,00 €";"1.750,00 €";"";""
"71";"Principale";"";"Affidamento diretto del servizio di manutenzione impianti elevatori";"";"01/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZF6242AF8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6242AF8F";"90519590153 - Asp Basso Lodigiano";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"12899760156 - KONE SPA,05069070158 - KONE S.P.A.";"12899760156 - KONE SPA(9.561,60 € > 01/07/2018 - 30/06/2022),05069070158 - KONE S.P.A.(9.561,60 € > 01/07/2018 - 30/06/2022)";"9.561,60 € - 30/06/2022";"19.123,20 €";"9.561,60 €";"";""
"72";"Principale";"";"Affidamento diretto della manutenzione impianto telefonico per ampliamento";"";"27/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z8E242A141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E242A141";"90519590153 - Asp Basso Lodigiano";"27/06/2018";"23-AFFIDAMENTO DIRETTO";"00927270587 - AIM ITALY SRL";"00927270587 - AIM ITALY SRL(510,00 € > 29/06/2018 - 29/06/2018)";"510,00 € - 31/07/2018";"510,00 €";"510,00 €";"";""
"73";"Principale";"";"Affidamento diretto del servizio Corso paghe";"";"01/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z242432E4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242432E4E";"90519590153 - Asp Basso Lodigiano";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"06982630961 - VCB SERVICES SRL";"06982630961 - VCB SERVICES SRL(553,00 € > 02/07/2018 - 02/07/2018)";"553,00 € - 31/07/2018";"553,00 €";"553,00 €";"";""
"74";"Principale";"";"Affidamento diretto del servizio Corso HACCP";"";"02/07/2018 00:00";"01/01/2027 00:00";"14/12/2022 18:36";"Z0C2436D73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2436D73";"90519590153 - Asp Basso Lodigiano";"02/07/2018";"23-AFFIDAMENTO DIRETTO";"01784140160 - MATACHANA ITALY SRL";"01784140160 - MATACHANA ITALY SRL(1.000,00 € > 03/08/2018 - 03/08/2018)";"1.000,00 € - 15/07/2018";"1.000,00 €";"1.000,00 €";"";""
"75";"Principale";"";"Affidamento diretto della fornitura di ausili sanitari";"";"09/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z24244A6CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24244A6CE";"90519590153 - Asp Basso Lodigiano";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"01263450189 - CLT TELEFONIA SRL";"01263450189 - CLT TELEFONIA SRL(380,28 € > 03/08/2018 - 03/08/2018)";"380,28 € - 15/07/2018";"380,28 €";"380,28 €";"";""
"76";"Principale";"";"Affidamento diretto della fornitura di ausili sanitari";"";"12/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z742458753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742458753";"90519590153 - Asp Basso Lodigiano";"12/07/2018";"23-AFFIDAMENTO DIRETTO";"00347340226 - MATUELLA MONTI E ASSOCIATI";"00347340226 - MATUELLA MONTI E ASSOCIATI(100,00 € > 03/08/2018 - 03/08/2018)";"100,00 € - 31/07/2018";"100,00 €";"100,00 €";"";""
"77";"Principale";"";"Affidamento diretto del servizio di manutenzione sollevatori";"";"13/07/2018 00:00";"01/01/2027 00:00";"21/10/2021 11:48";"ZDF245DC0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF245DC0D";"90519590153 - Asp Basso Lodigiano";"13/07/2018";"23-AFFIDAMENTO DIRETTO";"02638870184 - VEGA INFORMATICA E FARMACIA SRL";"02638870184 - VEGA INFORMATICA E FARMACIA SRL(134,20 € > 03/08/2018 - 03/08/2018)";"134,20 € - 31/12/2018";"134,20 €";"134,20 €";"";""
"78";"Principale";"";"Affidamento diretto del servizio di lava-nolo";"";"23/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z1D2470F98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2470F98";"90519590153 - Asp Basso Lodigiano";"23/07/2018";"23-AFFIDAMENTO DIRETTO";"02630120166 - MEDIAMARKET SPA";"02630120166 - MEDIAMARKET SPA(160,00 € > 03/08/2018 - 03/08/2018)";"160,00 € - 31/07/2018";"160,00 €";"160,00 €";"";""
"79";"Principale";"";"Affidamento diretto della fornitura di una TV PHILIPS";"";"24/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z8C24756B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C24756B1";"90519590153 - Asp Basso Lodigiano";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"01217970332 - ECO-LINEA SRL";"01217970332 - ECO-LINEA SRL(300,00 € > 03/08/2018 - 03/08/2018)";"300,00 € - 31/07/2018";"300,00 €";"300,00 €";"";""
"80";"Principale";"";"Affidamento diretto del servizio di sgombero e pulizia";"";"26/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZC6247F965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6247F965";"90519590153 - Asp Basso Lodigiano";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"00687430199 - SANIMED SRL";"00687430199 - SANIMED SRL(1.000,00 € > 03/08/2018 - 03/08/2018)";"1.000,00 € - 31/12/2018";"1.000,00 €";"1.000,00 €";"";""
"81";"Principale";"";"Affidamento diretto del servizio di pubblicazione estratto concorsi";"";"01/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z74248DF46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74248DF46";"90519590153 - Asp Basso Lodigiano";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"02038910267 - OL'BOYS,FVRCLD58C10L736V - Favaretto Claudio";"02038910267 - OL'BOYS(148,00 € > 03/08/2018 - 03/08/2018),FVRCLD58C10L736V - Favaretto Claudio(148,00 € > 01/08/2018 - 12/08/2018)";"148,00 € - 12/08/2018";"296,00 €";"148,00 €";"";""
"82";"Principale";"";"Affidamento diretto della fornitrua di pittura";"";"01/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z702496776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702496776";"90519590153 - Asp Basso Lodigiano";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"03429400132 - LABOR MEDICAL SRL";"03429400132 - LABOR MEDICAL SRL(3.400,00 € > 06/08/2018 - 06/08/2018)";"3.400,00 € - 30/09/2018";"3.400,00 €";"3.400,00 €";"";""
"83";"Principale";"";"Affidamento diretto della fornitura di materiale vario";"";"03/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z1E2498844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2498844";"90519590153 - Asp Basso Lodigiano";"03/08/2018";"23-AFFIDAMENTO DIRETTO";"10743750159 - ANGELO CAMBIELLI & C. SAS";"10743750159 - ANGELO CAMBIELLI & C. SAS(262,00 € > 07/08/2018 - 07/08/2018)";"262,00 € - 10/08/2018";"262,00 €";"262,00 €";"";""
"84";"Principale";"";"Affidamento diretto della fornitura di pasti per i reparti";"";"01/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZDA24B17FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA24B17FC";"90519590153 - Asp Basso Lodigiano";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.(1.542,68 € > 28/08/2018 - 28/08/2018)";"1.542,68 € - 30/09/2018";"1.542,68 €";"1.542,68 €";"";""
"85";"Principale";"";"Affidamento diretto del servizio verifiche e manutenzioni apparecchiature elettromedicali";"";"11/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"Z9824DD7D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9824DD7D2";"90519590153 - Asp Basso Lodigiano";"11/09/2018";"23-AFFIDAMENTO DIRETTO";"07028900962 - GRAFICHE BORELLA ,BRLGNT90M07D150B - BORELLA GIONATA";"07028900962 - GRAFICHE BORELLA (80,00 € > 11/09/2018 - 11/09/2018),BRLGNT90M07D150B - BORELLA GIONATA(80,00 € > 11/09/2018 - 30/09/2018)";"80,00 € - 30/09/2018";"160,00 €";"80,00 €";"";""
"86";"Principale";"";"Affidamento diretto del servizio di spurgo";"";"11/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z9524E0613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9524E0613";"90519590153 - Asp Basso Lodigiano";"11/09/2018";"23-AFFIDAMENTO DIRETTO";"11065670157 - SOC. COOP. SOC.  IL MOSAICO SERVIZI";"11065670157 - SOC. COOP. SOC.  IL MOSAICO SERVIZI(12.500,00 € > 12/09/2018 - 08/06/2019)";"12.500,00 € - 31/12/2018";"12.500,00 €";"12.500,00 €";"";""
"87";"Principale";"";"Affidamento diretto del servizio di Digital Banking";"";"15/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZD724EC954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD724EC954";"90519590153 - Asp Basso Lodigiano";"15/09/2018";"23-AFFIDAMENTO DIRETTO";"00902270966 - CENTRUFFICIO LORETO SPA,08312370151 - CENTRUFFICIO LORETO S.P.A.";"00902270966 - CENTRUFFICIO LORETO SPA(756,00 € > 14/09/2018 - 14/09/2018),08312370151 - CENTRUFFICIO LORETO S.P.A.(756,00 € > 15/09/2018 - 30/09/2018)";"756,00 € - 30/09/2018";"1.512,00 €";"756,00 €";"";""
"88";"Principale";"";"Affidamento diretto della fornitura e posa di zanzariere";"";"15/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z0C24EC985";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C24EC985";"90519590153 - Asp Basso Lodigiano";"15/09/2018";"23-AFFIDAMENTO DIRETTO";"03456620966 - CREBI ART SRL";"03456620966 - CREBI ART SRL(1.000,00 € > 14/09/2018 - 14/09/2018)";"1.000,00 € - 30/09/2018";"1.000,00 €";"1.000,00 €";"";""
