﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"41";"Principale";"";"DETERMINA NOLEGGIO SALA CINEMA";"";"06/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZE223DD3D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE223DD3D6";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA(1.200,00 € > 12/09/2018 - 31/12/2018)";"443,40 € - 04/02/2019;163,20 € - 23/10/2019;587,40 € - 25/07/2019";"1.200,00 €";"1.194,00 €"
"42";"Principale";"";"MATERIALE IGIENICO";"";"08/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:12";"Z7323DF0BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7323DF0BF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/09/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano(365,00 € > 12/09/2018 - 12/09/2018)";"116,80 € - 09/10/2018;116,80 € - 12/11/2018;131,40 € - 07/12/2018";"365,00 €";"365,00 €"
"43";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI PICCOLA MANUTENZIONE";"";"10/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"Z7024DA5D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7024DA5D2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"04187840261 - FERRAMENTA ZANELLA S.r.l.";"04187840261 - FERRAMENTA ZANELLA S.r.l.(271,05 € > 24/10/2018 - 24/10/2018)";"271,05 € - 26/11/2018";"271,05 €";"271,05 €"
"44";"Principale";"";"DETERMINA ACQUISTO PC LABORATORIO LINGUISTICO";"";"11/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"ZCC24DB0E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC24DB0E4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/09/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE SPA";"04472901000 - CONVERGE SPA(14.032,00 € > 13/09/2018 - 31/10/2018)";"14.032,00 € - 26/11/2018";"14.032,00 €";"14.032,00 €"
"45";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI CANCELLERIA";"";"12/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZCC24E10FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC24E10FA";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/09/2018";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(259,84 € > 12/09/2018 - 12/09/2018)";"225,84 € - 09/10/2018";"259,84 €";"225,84 €"
"46";"Principale";"";"DETERMINA REALIZZAZIONE COLLEGAMENTO RETE SEDE CENTRALE E NUOVA SUCCURSALE PER TRASLOCO";"";"12/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z9E24E26E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E24E26E5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/09/2018";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(5.870,00 € > 18/05/2019 - 31/08/2019)";"5.870,00 € - 06/11/2019";"5.870,00 €";"5.870,00 €"
"47";"Principale";"";"DETERMINA RINNOVO ABBONAMENTI";"";"13/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZE424C08EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE424C08EF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL,07009890018 - EUROEDIZIONI TORINO S.R.L.";"07009890018 - EUROEDIZIONI TORINO S.R.L.(80,00 € > 01/01/2019 - 31/12/2019),00659430631 - TECNODID SRL(170,00 € > 01/10/2018 - 31/08/2019)";"80,00 € - 12/02/2019;170,00 € - 12/11/2018";"250,00 €";"250,00 €"
"48";"Principale";"";"INDAGINE DI MERCATO NOLEGGIO PULLMAN A.S.2018/2019";"";"14/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z1D24E5E54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D24E5E54";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"14/09/2018";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO srl,03331150262 - AUTOSERVIZI DE ZEN MICHELE S.A.S.,00261440267 - CAVERZAN AUTOCORRIERE srl,02475260267 - AUTOSERVIZI TURISTICI BONAVENTURA EXPRESS SRL,00935790253 - AGENZIA VIAGGI OMAR E ADAM TOUR by Sbizzera S.R.L.";"00254020266 - AUTOSERVIZI BARATTO srl(27.000,00 € > 09/10/2018 - 10/10/2019),03331150262 - AUTOSERVIZI DE ZEN MICHELE S.A.S.(620,00 € > 01/02/2019 - 28/02/2019)";"386,36 € - 19/01/2019;1.542,73 € - 19/01/2019;222,73 € - 17/12/2018;1.390,91 € - 17/12/2018;874,55 € - 26/11/2018;842,73 € - 20/03/2019;1.455,45 € - 06/05/2019;1.890,00 € - 04/04/2019;327,27 € - 20/03/2019;2.985,46 € - 12/07/2019;2.870,00 € - 12/07/2019;4.550,00 € - 03/07/2019;1.572,73 € - 03/07/2019;3.449,00 € - 23/10/2019;681,82 € - 12/07/2019;340,00 € - 06/05/2019;340,00 € - 04/04/2019;1.070,00 € - 04/04/2019;620,00 € - 20/03/2019";"27.620,00 €";"27.411,74 €"
"49";"Principale";"";"DETERMINA AFFIDAMENTO VOLO AEREO SCAMBIO CULTURALE BOSTON";"";"18/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z8824D8126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8824D8126";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"03838680282 - RENEGADE VIAGGI S.r.l.,04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.";"04027330267 - SANGALLO TOURS S.N.C.(8.946,99 € > 11/10/2018 - 25/10/2018)";"8.946,99 € - 27/09/2018";"8.946,99 €";"8.946,99 €"
"50";"Principale";"";"TARGA PUBBLICITA' PROG.10.2.2A-FSEPON-VE-2017-130";"";"24/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"Z262506F44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262506F44";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/09/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(76,93 € > 16/10/2018 - 16/10/2018)";"76,93 € - 26/11/2018";"76,93 €";"76,93 €"
"51";"Principale";"";"DETERMINA ACQUISTO VIDEOPROIETTORE";"";"04/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z6E2529BF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2529BF8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/10/2018";"01-PROCEDURA APERTA";"02778750246 - SOLUZIONE UFFICIO S.r.l.";"02778750246 - SOLUZIONE UFFICIO S.r.l.(427,97 € > 04/10/2018 - 31/10/2018)";"427,97 € - 12/11/2018";"427,97 €";"427,97 €"
"52";"Principale";"";"DETERMINA AFFIDAMENTO VOLO AEREO SCAMBIO CULTURALE BONITA VISTA SAN DIEGO";"";"09/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZE6250A304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6250A304";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/10/2018";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,03838680282 - RENEGADE VIAGGI S.r.l.";"04807330289 - IN ITINERE Soc.Coop.(24.119,36 € > 09/10/2018 - 12/12/2018)";"1.019,36 € - 17/12/2018;23.100,00 € - 20/10/2018";"24.119,36 €";"24.119,36 €"
"53";"Principale";"";"DETERMINA PRENOTAZIONE CAPPELLA DEGLI SCROVEGNI";"";"09/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z5E253BFC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E253BFC2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/10/2018";"23-AFFIDAMENTO DIRETTO";"02654960281 - NE-T BY TELERETE NORDEST";"02654960281 - NE-T BY TELERETE NORDEST(258,00 € > 19/10/2018 - 19/10/2018)";"258,00 € - 09/10/2018";"258,00 €";"258,00 €"
"54";"Principale";"";"DECRETO ACQUISTO MATERIALE DI CANCELLERIA";"";"12/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z60254DAAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60254DAAC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(166,98 € > 12/10/2018 - 12/10/2018)";"81,39 € - 12/11/2018;85,59 € - 07/12/2018";"166,98 €";"166,98 €"
"55";"Principale";"";"DECRETO ACQUISTO MATERIALE DI CANCELLERIA";"";"12/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z2D254D1D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D254D1D4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(69,94 € > 12/10/2018 - 12/10/2018)";"15,33 € - 12/11/2018;54,61 € - 12/11/2018";"69,94 €";"69,94 €"
"56";"Principale";"";"DECRETO ACQUISTO CARTA ";"";"12/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z61254A8F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61254A8F0";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO,02576260307 - CIGAINA SRL,07997560151 - VALSECCHI GIOVANNI S.r.l.";"02529780278 - KIT UFFICIO(645,00 € > 12/10/2018 - 12/10/2018)";"645,00 € - 26/11/2018";"645,00 €";"645,00 €"
"57";"Principale";"";"DETERMINA ACQUISTO MATERIALE PER ORIENTAMENTO IN ENTRATA";"";"18/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z0F25531AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F25531AC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"00890780257 - GRUPPO DBS  - SMAA S.r.l.";"00890780257 - GRUPPO DBS  - SMAA S.r.l.(270,00 € > 13/11/2018 - 13/11/2018)";"270,00 € - 26/11/2018";"270,00 €";"270,00 €"
"58";"Principale";"";"DECRETO RINNOVO ABBONAMENTI RIVISTE DIDATTICHE";"";"20/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z44256360E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44256360E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/10/2018";"23-AFFIDAMENTO DIRETTO";"07835550158 - EDITORIALE DOMUS S.p.A.,03314600481 - GIUNTI EDITORE S.P.A.";"07835550158 - EDITORIALE DOMUS S.p.A.(68,90 € > 01/11/2018 - 30/09/2019),03314600481 - GIUNTI EDITORE S.P.A.(48,00 € > 01/11/2018 - 31/08/2019)";"68,90 € - 12/11/2018;48,00 € - 12/11/2018";"116,90 €";"116,90 €"
"59";"Principale";"";"DETERMINA ACQUISTO MATERIALE INFORMATICO";"";"22/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z56256A8B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56256A8B8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"03313100269 - STARDATE SNC,02778750246 - SOLUZIONE UFFICIO S.r.l.";"03313100269 - STARDATE SNC(85,24 € > 22/10/2018 - 22/10/2018)";"85,24 € - 26/11/2018";"85,24 €";"85,24 €"
"60";"Principale";"";"DECRETO ACQUISTO CARTUCCE COMPATIBILI";"";"26/10/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:40";"Z60256E63E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60256E63E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"61";"Principale";"";"DECRETO ACQUISTO CARTUCCE COMPATIBILI";"";"26/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"Z60256E63E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60256E63E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"03274460371 - PUNTO CART,01688970621 - ALEX OFFICE & BUSINESS";"01688970621 - ALEX OFFICE & BUSINESS(134,08 € > 26/10/2018 - 26/10/2018),03274460371 - PUNTO CART(488,30 € > 26/10/2018 - 26/10/2018)";"126,58 € - 12/11/2018;488,30 € - 26/11/2018";"622,38 €";"614,88 €"
"62";"Principale";"";"DECRETO ACQUISTO MATERIALE LABORATORI";"";"31/10/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:35";"Z482580DC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482580DC2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"63";"Principale";"";"DECRETO ACQUISTO MATERIALE LABORATORIO ARTISTICO";"";"31/10/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:27";"Z922590336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922590336";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"64";"Principale";"";"DETERMINA AFFIDAMENTO VOLO AEREO SCAMBIO CULTURALE COLONIA";"";"02/11/2018 00:00";"01/01/2025 00:00";"11/02/2019 15:43";"ZC2255B156";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2255B156";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"65";"Principale";"";"DECRETO ACQUISTO MATERIALE LABORATORI";"";"31/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z482580DC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482580DC2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(115,84 € > 31/10/2018 - 31/10/2018)";"115,84 € - 26/11/2018";"115,84 €";"115,84 €"
"66";"Principale";"";"DECRETO ACQUISTO MATERIALE LABORATORIO ARTISTICO";"";"31/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z922590336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922590336";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"04963520483 - SILA ARGILLE S.R.L.";"04963520483 - SILA ARGILLE S.R.L.(115,50 € > 12/11/2018 - 12/11/2018)";"115,50 € - 17/12/2018";"115,50 €";"115,50 €"
"67";"Principale";"";"DETERMINA AFFIDAMENTO VOLO AEREO SCAMBIO CULTURALE COLONIA";"";"02/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZC2255B156";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2255B156";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,03838680282 - RENEGADE VIAGGI S.r.l.";"04027330267 - SANGALLO TOURS S.N.C.(4.518,00 € > 11/02/2019 - 17/02/2019)";"4.518,00 € - 26/11/2018";"4.518,00 €";"4.518,00 €"
"68";"Principale";"";"DETERMINA ACQUISTO DVD E LIBRI";"";"12/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z2A25B24C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A25B24C1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE DI ADAMO LOVAT,04186800266 - LIBRERIA ZANETTI S.r.l,03512190269 - LIBRERIA LOGOS di Groppo L  Co snc";"03641630268 - CENTRO BIBLIOTECHE DI ADAMO LOVAT(309,93 € > 18/12/2018 - 18/12/2018)";"53,22 € - 04/02/2019;228,00 € - 04/02/2019";"309,93 €";"281,22 €"
"69";"Principale";"";"DETERMINA ACQUISTO MATERIALE PER LABORATORIO ARTISTICO";"";"19/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"ZA525CC836";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA525CC836";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"00721340966 - FUMAGALLI&DOSSI SNC";"00721340966 - FUMAGALLI&DOSSI SNC(960,00 € > 29/11/2018 - 29/11/2018)";"960,00 € - 07/12/2018";"960,00 €";"960,00 €"
"70";"Principale";"";"DETERMINA ACQUISTO MATERIALE PER LABORATORIO ARTISTICO";"";"19/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZED25CC220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED25CC220";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.,02499750418 - AMICUCCI BELLE ARTI,01638410249 - LA TECNICA SNC";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.(132,85 € > 14/12/2018 - 14/12/2018),02499750418 - AMICUCCI BELLE ARTI(248,50 € > 06/12/2018 - 06/12/2018),01638410249 - LA TECNICA SNC(545,00 € > 30/11/2018 - 30/11/2018)";"132,85 € - 19/01/2019;248,50 € - 19/01/2019;545,00 € - 07/12/2018";"926,35 €";"926,35 €"
"71";"Principale";"";"DETERMINA ACQUISTO CANONE ANNUALE ASSISTENZA SERVER";"";"22/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z8925D0938";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8925D0938";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/11/2018";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(1.067,35 € > 01/01/2019 - 31/12/2019)";"1.067,35 € - 17/12/2018";"1.067,35 €";"1.067,35 €"
"72";"Principale";"";"DETERMINA AFFIDAMENTO VOLO AEREO SCAMBIO CULTURALE SANTA ROSA";"";"27/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZDD25AA28E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD25AA28E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,03838680282 - RENEGADE VIAGGI S.r.l.";"04027330267 - SANGALLO TOURS S.N.C.(10.087,50 € > 27/03/2019 - 10/04/2019)";"10.087,50 € - 07/12/2018";"10.087,50 €";"10.087,50 €"
"73";"Principale";"";"DETERMINA ACQUISTO MATERIALE INFORMATICO";"";"27/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZF925E76BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF925E76BA";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"04160880243 - STEMA SRL";"04160880243 - STEMA SRL(638,97 € > 28/11/2018 - 28/02/2019)";"557,47 € - 04/02/2019";"638,97 €";"557,47 €"
"74";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI PRIMO SOCCORSO";"";"26/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z6E25E7685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E25E7685";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(220,20 € > 26/11/2018 - 26/11/2018)";"110,55 € - 07/12/2018;109,65 € - 07/12/2018";"220,20 €";"220,20 €"
"75";"Principale";"";"DETERMINA ACQUISTO ESAMI ECDL E SKILL CARD";"";"30/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z9725FD8BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9725FD8BC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(1.230,00 € > 30/11/2018 - 30/11/2018)";"1.230,00 € - 07/12/2018";"1.230,00 €";"1.230,00 €"
"76";"Principale";"";"DETERMINA ACQUISTO LICENZE ANTIVIRUS";"";"30/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"ZC325FEF61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC325FEF61";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"03461360269 - EUROPEAN PORTWELL TECHNOLOGY SRL";"03461360269 - EUROPEAN PORTWELL TECHNOLOGY SRL(103,60 € > 01/01/2019 - 31/12/2019)";"103,60 € - 19/01/2019";"103,60 €";"103,60 €"
"77";"Principale";"";"DETERMINA ACQUISTO FILTRO ARMADIO DI SICUREZZA";"";"03/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z7A260C318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A260C318";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(112,00 € > 04/12/2018 - 04/12/2018)";"112,00 € - 20/12/2018";"112,00 €";"112,00 €"
"78";"Principale";"";"DECRETO AFFIDAMENTO SERVIZIO ORGANIZZAZIONE VIAGGIO A PALERMO";"";"03/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z2425C37A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2425C37A1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,03838680282 - RENEGADE VIAGGI S.r.l.";"04807330289 - IN ITINERE Soc.Coop.(12.259,80 € > 25/02/2019 - 28/02/2019)";"5.500,00 € - 12/02/2019;6.759,80 € - 21/03/2019";"12.259,80 €";"12.259,80 €"
"79";"Principale";"";"DETERMINA ACQUISTO CASSETTIERA PORTADISEGNI";"";"05/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZA025C5230";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA025C5230";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"10519990013 - FIMAT SRL";"10519990013 - FIMAT SRL(686,00 € > 05/02/2019 - 05/02/2019)";"686,00 € - 19/03/2019";"686,00 €";"686,00 €"
"80";"Principale";"";"DETERMINA ACQUISTO NOTEBOOK";"";"05/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z42261647C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42261647C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/12/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02044780019 - BELLUCCI S.p.A.";"02044780019 - BELLUCCI S.p.A.(1.285,50 € > 18/12/2018 - 18/12/2018)";"1.285,50 € - 19/01/2019";"1.285,50 €";"1.285,50 €"
"81";"Principale";"";"DETERMINA ACQUISTO MATERIALE AUDIO";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"Z99263A3F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99263A3F0";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE S.R.L.";"00175550268 - ESSE MUSIC STORE S.R.L.(139,34 € > 18/12/2018 - 18/12/2018)";"139,34 € - 19/01/2019";"139,34 €";"139,34 €"
