﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"155";"Hauptinformation";"";"matr. 141481";"";"15/07/2021 14:16";"01/01/2027 00:00";"15/07/2021 14:16";"OSS";"somministrazione";"14/12/2020";"18/01/2021"
"156";"Hauptinformation";"";"matr. 141564";"";"15/07/2021 14:17";"01/01/2027 00:00";"15/07/2021 14:17";"OSS";"somministrazione";"16/12/2020";"18/01/2021"
"157";"Hauptinformation";"";"matr. 141612";"";"15/07/2021 14:17";"01/01/2027 00:00";"15/07/2021 14:18";"OSS";"somministrazione";"18/12/2020";"31/01/2021"
"158";"Hauptinformation";"";"matr. 149021";"";"26/10/2022 16:32";"01/01/2028 00:00";"26/10/2022 16:32";"OSS";"somministrazione";"05/07/2021";"31/12/2021"
"159";"Hauptinformation";"";"matr. 142813";"";"26/10/2022 16:32";"01/01/2028 00:00";"26/10/2022 16:34";"Add. lavanderia";"somministrazione";"25/01/2021";"30/09/2022"
"160";"Hauptinformation";"";"matr. 143486";"";"26/10/2022 16:34";"01/01/2028 00:00";"26/10/2022 16:34";"Infermiere";"somministrazione";"15/02/2021";"31/07/2021"
"161";"Hauptinformation";"";"matr. 144863";"";"26/10/2022 16:34";"01/01/2028 00:00";"26/10/2022 16:35";"OSS";"somministrazione";"27/03/2021";"31/05/2021"
"162";"Hauptinformation";"";"matr. 144941";"";"26/10/2022 16:35";"01/01/2028 00:00";"26/10/2022 16:35";"impiegata";"somministrazione";"01/04/2021";"31/12/2022"
"163";"Hauptinformation";"";"matr. 145567";"";"26/10/2022 16:35";"01/01/2028 00:00";"26/10/2022 16:36";"Educatore";"somministrazione";"13/04/2021";"28/02/2023"
"164";"Hauptinformation";"";"matr. 147211";"";"26/10/2022 16:36";"01/01/2028 00:00";"26/10/2022 16:37";"OSS";"somministrazione";"29/05/2021";"30/06/2021"
"165";"Hauptinformation";"";"matr. 147361";"";"26/10/2022 16:37";"01/01/2028 00:00";"26/10/2022 16:37";"impiegata";"somministrazione";"01/06/2021";"31/12/2021"
"166";"Hauptinformation";"";"matr. 147364";"";"26/10/2022 16:38";"01/01/2028 00:00";"26/10/2022 16:45";"OSS";"somministrazione";"01/06/2021";"19/09/2021"
"167";"Hauptinformation";"";"matr. 148742";"";"26/10/2022 16:45";"01/01/2028 00:00";"26/10/2022 16:46";"Logopedista";"somministrazione";"01/07/2021";"31/12/2021"
"168";"Hauptinformation";"";"matr. 148748";"";"26/10/2022 16:46";"01/01/2028 00:00";"26/10/2022 16:47";"OSS";"somministrazione";"01/07/2021";"31/12/2021"
"169";"Hauptinformation";"";"matr. 148741";"";"26/10/2022 16:47";"01/01/2028 00:00";"26/10/2022 16:47";"OSS";"somministrazione";"01/07/2021";"31/08/2021"
"170";"Hauptinformation";"";"matr. 148738";"";"26/10/2022 16:47";"01/01/2028 00:00";"26/10/2022 16:48";"OSS";"somministrazione";"01/07/2021";"31/12/2021"
"171";"Hauptinformation";"";"matr. 148745";"";"26/10/2022 16:48";"01/01/2028 00:00";"26/10/2022 16:49";"OSS";"somministrazione";"01/07/2021";"04/01/2022"
"172";"Hauptinformation";"";"matr. 148750";"";"26/10/2022 16:49";"01/01/2028 00:00";"26/10/2022 16:49";"OSS";"somministrazione";"01/07/2021";"31/08/2021"
"173";"Hauptinformation";"";"matr148743";"";"26/10/2022 16:49";"01/01/2028 00:00";"26/10/2022 16:50";"OSS";"somministrazione";"01/07/2021";"31/12/2021"
"174";"Hauptinformation";"";"matr. 148744";"";"26/10/2022 16:50";"01/01/2028 00:00";"26/10/2022 16:50";"OSS";"somministrazione";"01/07/2021";"31/10/2021"
"175";"Hauptinformation";"";"matr. 150339";"";"26/10/2022 16:50";"01/01/2028 00:00";"26/10/2022 16:51";"Infermiere";"somministrazione";"01/08/2021";"30/09/2021"
"176";"Hauptinformation";"";"matr. 150265";"";"26/10/2022 16:51";"01/01/2028 00:00";"26/10/2022 16:51";"Psicologo";"somministrazione";"02/08/2021";"06/08/2021"
"177";"Hauptinformation";"";"matr. 151725";"";"26/10/2022 16:51";"01/01/2028 00:00";"26/10/2022 16:52";"OSS";"somministrazione";"06/09/2021";"19/09/2021"
"178";"Hauptinformation";"";"matr. 152234";"";"26/10/2022 16:52";"01/01/2028 00:00";"26/10/2022 16:52";"OSS";"somministrazione";"18/09/2021";"31/10/2021"
"179";"Hauptinformation";"";"matr. 152314";"";"26/10/2022 16:52";"01/01/2028 00:00";"26/10/2022 16:53";"OSS";"somministrazione";"20/09/2021";"03/12/2021"
"180";"Hauptinformation";"";"matr. 152784";"";"26/10/2022 16:53";"01/01/2028 00:00";"26/10/2022 16:53";"Add. lavanderia";"somministrazione";"01/10/2021";"31/12/2021"
"181";"Hauptinformation";"";"matr. 153875";"";"26/10/2022 16:53";"01/01/2028 00:00";"26/10/2022 16:54";"Psicologo";"somministrazione";"25/10/2021";"31/12/2021"
"182";"Hauptinformation";"";"matr. 155288";"";"26/10/2022 16:54";"01/01/2028 00:00";"26/10/2022 16:54";"OSS";"somministrazione";"25/11/2021";"31/12/2021"
"183";"Hauptinformation";"";"matr. 155426";"";"26/10/2022 16:54";"01/01/2028 00:00";"26/10/2022 16:55";"Infermiere";"somministrazione";"29/11/2021";"12/01/2022"
"184";"Hauptinformation";"";"matr. 155587";"";"26/10/2022 16:55";"01/01/2028 00:00";"26/10/2022 16:55";"Parrucchiera";"somministrazione";"01/12/2021";"31/12/2021"
"185";"Hauptinformation";"";"matr. 47577";"";"26/10/2022 16:56";"01/01/2028 00:00";"26/10/2022 16:57";"Educatore";"somministrazione";"15/12/2021";"28/02/2023"
"186";"Hauptinformation";"";"matr. 47634";"";"26/10/2022 16:57";"01/01/2028 00:00";"26/10/2022 16:58";"Fisioterapista";"somministrazione";"06/12/2021";"09/01/2022"
"187";"Hauptinformation";"";"Matr. 47772";"";"15/02/2024 13:55";"01/01/2030 00:00";"15/02/2024 13:55";"Fisioterapista ";"";"01/01/2022";"30/09/2023"
"188";"Hauptinformation";"";"Matr. 47751";"";"15/02/2024 13:58";"01/01/2030 00:00";"15/02/2024 13:58";"Addetto al guardaroba ";"";"01/01/2022";"31/12/2023"
"189";"Hauptinformation";"";"Matr. 47758";"";"15/02/2024 14:02";"01/01/2030 00:00";"15/02/2024 14:02";"OSS";"";"01/01/2022";"28/02/2022"
"190";"Hauptinformation";"";"Matr. 47764";"";"15/02/2024 14:03";"01/01/2030 00:00";"15/02/2024 14:10";"Educatore";"";"01/01/2022";"31/12/2024"
"191";"Hauptinformation";"";"Matr. 47773";"";"15/02/2024 14:16";"01/01/2030 00:00";"15/02/2024 14:17";" OSS";"";"01/01/2022";"30/06/2022"
"192";"Hauptinformation";"";"Matr. 47753 ";"";"15/02/2024 14:17";"01/01/2030 00:00";"15/02/2024 14:18";"OSS";"";"01/01/2022";"31/12/2023"
"193";"Hauptinformation";"";"Matr. 47752";"";"15/02/2024 14:18";"01/01/2030 00:00";"15/02/2024 14:19";"OSS";"";"01/01/2022";"15/06/2022"
"194";"Hauptinformation";"";"Matr. 47766";"";"15/02/2024 14:19";"01/01/2030 00:00";"15/02/2024 14:20";"Parrucchiera ";"";"01/01/2022";"31/12/2023"
"195";"Hauptinformation";"";"Matr. 47769";"";"15/02/2024 14:20";"01/01/2030 00:00";"15/02/2024 14:21";"Psicologo ";"";"01/01/2022";"31/01/2022"
"196";"Hauptinformation";"";"Matr. 47770";"";"15/02/2024 14:26";"01/01/2030 00:00";"15/02/2024 14:29";"Logopedista";"";"01/01/2022";"30/04/2022"
"197";"Hauptinformation";"";"Matr. 47771 ";"";"15/02/2024 14:29";"01/01/2030 00:00";"15/02/2024 14:32";"OSS ";"";"01/01/2022";"31/12/2023"
"198";"Hauptinformation";"";"Matr. 47754";"";"15/02/2024 14:33";"01/01/2030 00:00";"15/02/2024 14:36";"OSS";"";"01/01/2022";"31/12/2023"
"199";"Hauptinformation";"";"Matr. 47763";"";"15/02/2024 14:37";"01/01/2030 00:00";"15/02/2024 14:37";"Psicologo ";"";"01/01/2022";"31/12/2024"
"200";"Hauptinformation";"";"Matr. 47757";"";"15/02/2024 14:38";"01/01/2030 00:00";"15/02/2024 14:40";"Fisioterapista ";"";"01/01/2022";"31/12/2024"
"201";"Hauptinformation";"";"Matr.  47756";"";"15/02/2024 14:40";"01/01/2030 00:00";"15/02/2024 14:41";"Psicologo";"";"01/01/2022";"10/02/2023"
"202";"Hauptinformation";"";"Matr. 47755";"";"15/02/2024 14:41";"01/01/2030 00:00";"15/02/2024 14:42";"Assistente Sociale";"";"01/01/2022";"31/12/2024"
"203";"Hauptinformation";"";"Matr. 47818";"";"15/02/2024 14:42";"01/01/2030 00:00";"15/02/2024 14:43";"OSS";"";"05/01/2022";"04/04/2022"
"204";"Hauptinformation";"";"Matr. 47910";"";"15/02/2024 14:44";"01/01/2030 00:00";"15/02/2024 14:44";"Logopedista";"";"10/01/2022";"31/12/2024"
"205";"Hauptinformation";"";"Matr. 47907";"";"15/02/2024 14:46";"01/01/2030 00:00";"15/02/2024 14:47";"Fisioterapista";"";"10/01/2022";"31/12/2024"
"206";"Hauptinformation";"";"Matr. 47952";"";"15/02/2024 14:47";"01/01/2030 00:00";"15/02/2024 14:49";" OSS";"";"11/01/2022";"15/02/2022"
"207";"Hauptinformation";"";"Matr. 47997";"";"16/02/2024 09:10";"01/01/2030 00:00";"16/02/2024 09:11";"IP";"";"13/01/2023";"30/06/2023"
"208";"Hauptinformation";"";"Matr. 48054";"";"16/02/2024 09:11";"01/01/2030 00:00";"16/02/2024 09:15";"Collaboratore Amministrativo ";"";"18/01/2022";"31/12/2023"
"209";"Hauptinformation";"";"Matr. 48091";"";"16/02/2024 09:20";"01/01/2030 00:00";"16/02/2024 09:20";"OSS";"";"22/01/2022";"28/02/2022"
"210";"Hauptinformation";"";"Matr. 48115";"";"16/02/2024 09:21";"01/01/2030 00:00";"16/02/2024 09:25";"OSS";"";"24/01/2022";"28/02/2022"
"211";"Hauptinformation";"";"Matr. 48606";"";"16/02/2024 09:24";"01/01/2030 00:00";"16/02/2024 09:25";"Psicologo";"";"01/03/2022";"28/02/2023"
"212";"Hauptinformation";"";"Matr. 48693";"";"16/02/2024 09:31";"01/01/2030 00:00";"16/02/2024 09:32";"OSS";"";"07/03/2022";"31/03/2022"
"213";"Hauptinformation";"";"Matr. 48740";"";"16/02/2024 09:32";"01/01/2030 00:00";"16/02/2024 09:33";"OSS";"";"12/03/2022";"17/07/2022"
"214";"Hauptinformation";"";"Matr. 48870";"";"16/02/2024 09:33";"01/01/2030 00:00";"16/02/2024 09:34";"OSS";"";"22/03/2022";"20/04/2022"
"215";"Hauptinformation";"";"Matr. 48912";"";"16/02/2024 09:34";"01/01/2030 00:00";"16/02/2024 09:34";"IP";"";"26/03/2022";"15/05/2022"
"216";"Hauptinformation";"";"Matr. 49435";"";"16/02/2024 09:34";"01/01/2030 00:00";"16/02/2024 09:39";"OSS";"";"04/05/2022";"31/05/2023"
"217";"Hauptinformation";"";"Matr. 49450";"";"16/02/2024 09:39";"01/01/2030 00:00";"16/02/2024 09:40";"OSS";"";"05/05/2022";"22/11/2022"
"218";"Hauptinformation";"";"Matr. 49461";"";"16/02/2024 09:40";"01/01/2030 00:00";"16/02/2024 09:41";"OSS";"";"08/05/2022";"10/10/2022"
"219";"Hauptinformation";"";"Matr. 49487";"";"16/02/2024 09:41";"01/01/2030 00:00";"16/02/2024 09:41";"IP";"";"09/05/2022";"30/06/2023"
"220";"Hauptinformation";"";"Matr. 49606 ";"";"16/02/2024 09:41";"01/01/2030 00:00";"16/02/2024 09:42";"OSS";"";"19/05/2022";"30/09/2022"
"221";"Hauptinformation";"";"Matr. 49607";"";"16/02/2024 09:42";"01/01/2030 00:00";"16/02/2024 09:43";"Assistente Sociale ";"";"19/05/2022";"30/09/2022"
"222";"Hauptinformation";"";"Matr. 49749";"";"16/02/2024 09:43";"01/01/2030 00:00";"16/02/2024 09:44";"OSS";"";"01/06/2022";"30/09/2023"
"223";"Hauptinformation";"";"Matr. 49833";"";"16/02/2024 09:45";"01/01/2030 00:00";"16/02/2024 09:46";"OSS ";"";"09/06/2022";"18/09/2022"
"224";"Hauptinformation";"";"Matr. 49905";"";"16/02/2024 09:46";"01/01/2030 00:00";"16/02/2024 09:49";"OSS";"";"15/06/2022";"02/10/2022"
"225";"Hauptinformation";"";"Matr. 49975";"";"16/02/2024 09:50";"01/01/2030 00:00";"16/02/2024 09:51";"IP";"";"20/06/2022";"02/10/2022"
"226";"Hauptinformation";"";"Matr. 49996";"";"16/02/2024 09:54";"01/01/2030 00:00";"16/02/2024 09:56";"OSS";"";"22/06/2022";"30/06/2023"
"227";"Hauptinformation";"";"Matr. 50324";"";"16/02/2024 09:56";"01/01/2030 00:00";"16/02/2024 09:58";"OSS";"";"01/07/2022";"30/06/2023"
"228";"Hauptinformation";"";"Matr. 50239";"";"16/02/2024 09:58";"01/01/2030 00:00";"16/02/2024 09:59";"OSS";"";"06/07/2022";"31/12/2023"
"229";"Hauptinformation";"";"Matr. 50541";"";"16/02/2024 09:59";"01/01/2030 00:00";"16/02/2024 10:00";"OSS";"";"09/08/2022";"30/06/2023"
"230";"Hauptinformation";"";"Matr. 50573";"";"16/02/2024 10:00";"01/01/2030 00:00";"16/02/2024 10:01";"OSS";"";"18/08/2022";"18/09/2022"
"231";"Hauptinformation";"";"Matr. 51973";"";"16/02/2024 10:01";"01/01/2030 00:00";"16/02/2024 10:01";"OSS";"";"09/12/2022";"23/01/2023"
"232";"Hauptinformation";"";"Matr. 52101";"";"16/02/2024 10:01";"01/01/2030 00:00";"16/02/2024 10:02";"Add. Lavanderia";"";"21/12/2022";"07/01/2023"
"233";"Hauptinformation";"";"Matr. 167810";"";"16/02/2024 13:34";"01/01/2030 00:00";"16/02/2024 13:35";"Add. Pulizie";"";"01/08/2022";"10/09/2022"
"234";"Hauptinformation";"";"Matr. 166956";"";"16/02/2024 13:36";"01/01/2030 00:00";"16/02/2024 14:49";"Addetto pulizie";"";"14/07/2022";"23/07/2022"
"235";"Hauptinformation";"";"Matr. 165667";"";"16/02/2024 13:35";"01/01/2030 00:00";"16/02/2024 13:37";"OSS";"";"22/06/2022";"31/10/2022"
"236";"Hauptinformation";"";"Matr. 164856";"";"16/02/2024 13:42";"01/01/2030 00:00";"16/02/2024 13:43";"Add. Lavanderia";"";"06/06/2022";"25/06/2022"
"237";"Hauptinformation";"";"Matr. 56249";"";"16/02/2024 14:25";"01/01/2030 00:00";"16/02/2024 14:30";"Addetto al guardaroba ";"";"22/12/2023";"05/01/2024"
"238";"Hauptinformation";"";"Matr. 56202 ";"";"17/02/2024 13:35";"01/01/2030 00:00";"17/02/2024 13:36";"OSS";"";"17/12/2023";"31/05/2024"
"239";"Hauptinformation";"";"Matr. 55440";"";"17/02/2024 13:36";"01/01/2030 00:00";"17/02/2024 13:37";"OSS";"";"05/10/2023";"31/10/2023"
"240";"Hauptinformation";"";"Matr. 55428";"";"17/02/2024 13:39";"01/01/2030 00:00";"17/02/2024 13:39";"OSS";"";"04/10/2023";"07/01/2024"
"241";"Hauptinformation";"";"Matr.  55333";"";"17/02/2024 13:39";"01/01/2030 00:00";"17/02/2024 13:40";"OSS";"";"29/09/2023";"29/10/2023"
"242";"Hauptinformation";"";"Matr. 45811";"";"17/02/2024 13:42";"01/01/2030 00:00";"17/02/2024 13:45";"Addetto al guardaroba ";"";"07/08/2023";"09/09/2023"
"243";"Hauptinformation";"";"Matr. 54621";"";"17/02/2024 13:43";"01/01/2030 00:00";"17/02/2024 13:44";"OSS";"";"15/07/2023";"31/07/2023"
"244";"Hauptinformation";"";"Matr. 54538";"";"17/02/2024 13:47";"01/01/2030 00:00";"17/02/2024 13:48";"Addetto servizi generali ";"";"05/07/2023";"31/07/2023"
"245";"Hauptinformation";"";"Matr. 54078";"";"17/02/2024 13:48";"01/01/2030 00:00";"17/02/2024 13:49";"OSS";"";"01/06/2023";"07/01/2024"
"246";"Hauptinformation";"";"Matr. 53977";"";"19/02/2024 09:16";"01/01/2030 00:00";"19/02/2024 09:17";"Addetto al guardaroba ";"";"25/05/2023";"30/06/2023"
"247";"Hauptinformation";"";"Matr. 53853";"";"19/02/2024 09:17";"01/01/2030 00:00";"19/02/2024 09:18";"OSS";"";"15/05/2023";"30/09/2023"
"248";"Hauptinformation";"";"Matr. 53854";"";"19/02/2024 09:18";"01/01/2030 00:00";"19/02/2024 09:19";"OSS";"";"15/05/2023";"30/06/2024"
"249";"Hauptinformation";"";"Matr. 53736";"";"19/02/2024 09:19";"01/01/2030 00:00";"19/02/2024 09:20";"OSS";"";"05/05/2023";"20/09/2023"
"250";"Hauptinformation";"";"Matr. 53595";"";"19/02/2024 09:20";"01/01/2030 00:00";"19/02/2024 09:25";"OSS";"";"26/04/2023";"30/06/2024"
"251";"Hauptinformation";"";"Matr. 53090";"";"19/02/2024 09:26";"01/01/2030 00:00";"19/02/2024 09:26";"Psicologo";"";"13/03/2023";"30/04/2025"
"252";"Hauptinformation";"";"Matr. 52429";"";"19/02/2024 09:26";"01/01/2030 00:00";"19/02/2024 09:27";"OSS";"";"21/01/2023";"04/05/2023"
"253";"Hauptinformation";"";"Matr. 52421";"";"19/02/2024 09:27";"01/01/2030 00:00";"19/02/2024 09:28";"OSS";"";"19/01/2023";"18/04/2023"
"254";"Hauptinformation";"";"Matr. 56074";"";"19/02/2024 09:28";"01/01/2030 00:00";"19/02/2024 09:29";"Assistente Sociale";"";"04/12/2023";"31/12/2024"
"255";"Hauptinformation";"";"Matr. 55636";"";"19/02/2024 09:33";"01/01/2030 00:00";"19/02/2024 09:34";"Logopedista";"";"24/10/2023";"31/12/2024"
"256";"Hauptinformation";"";"Matr. 52718";"";"19/02/2024 09:34";"01/01/2030 00:00";"19/02/2024 09:34";"Logopedista";"";"10/02/2023";"31/12/2024"
"257";"Hauptinformation";"";"Matr.  52246";"";"19/02/2024 09:35";"01/01/2030 00:00";"19/02/2024 09:36";"OSS";"";"04/01/2023";"31/05/2023"
"258";"Hauptinformation";"";"Matr.  182941";"";"19/02/2024 09:36";"01/01/2030 00:00";"19/02/2024 09:42";"Ausiliario specializzato ";"";"22/06/2023";"30/09/2023"
"259";"Hauptinformation";"";"Matr.  182548";"";"19/02/2024 09:43";"01/01/2030 00:00";"19/02/2024 09:43";"OSS";"";"15/06/2023";"14/07/2023"
"260";"Hauptinformation";"";"Matr. 175421";"";"19/02/2024 09:43";"01/01/2030 00:00";"19/02/2024 09:44";"Logopedista";"";"12/01/2023";"31/12/2024"
