﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"59";"Allegato";"58";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE A FIRENZE dal 21/03/24 al 23/03/24_3ALS- 3CLSA_Anello";"Delibera a contrarre";"20/03/2024 10:42";"01/01/2030 00:00";"08/04/2024 10:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711132"
"60";"Principale";"";"Decisione a contrarre per acquisto noleggio pullman a Padova il 25.03.2024";"";"27/03/2024 11:49";"01/01/2030 00:00";"08/04/2024 11:58";"B0EA4F80DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EA4F80DA";" - ISISS M. CASAGRANDE";"21/03/2024";"01-PROCEDURA APERTA";"02227260268 - Noleggio Pullmans Padovan S.R.L.";"02227260268 - Noleggio Pullmans Padovan S.R.L.(715,00 € > 25/03/2024 - 25/03/2024)";"";"715,00 €";"0,00 €";"";""
"61";"Allegato";"60";"Decisione a contrarre per acquisto noleggio pullman a Padova il 25.03.2024";"Delibera a contrarre";"27/03/2024 11:57";"01/01/2030 00:00";"08/04/2024 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711214"
"62";"Principale";"";"Decisione a contrarre per acquisto noleggio pullman con autista a CASTELFRANCO_il 15/03/24";"";"14/03/2024 14:57";"01/01/2030 00:00";"08/04/2024 15:07";"B0CF02022A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CF02022A";" - ISISS M. CASAGRANDE";"14/03/2024";"01-PROCEDURA APERTA";"02227260268 - Noleggio Pullmans Padovan S.R.L.";"02227260268 - Noleggio Pullmans Padovan S.R.L.(605,00 € > 14/03/2024 - 15/03/2024)";"";"605,00 €";"0,00 €";"";""
"63";"Allegato";"62";"Decisione a contrarre per acquisto noleggio pullman con autista a CASTELFRANCO_il 15/03/24";"Delibera a contrarre";"14/03/2024 15:06";"01/01/2030 00:00";"08/04/2024 15:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711344"
"64";"Principale";"";"Decisione a contrarre per acquisto pacchetto viaggio di istruzione a  Vienna_Cl. 5BU_dal 09/04/24 al 13/04/24";"";"09/04/2024 09:20";"01/01/2030 00:00";"10/04/2024 09:28";"B10E2A6B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10E2A6B32";" - ISISS M. CASAGRANDE";"02/04/2024";"01-PROCEDURA APERTA";"01358730305 - T85 turismo ottantacinque";"01358730305 - T85 turismo ottantacinque(10,26 € > 09/04/2024 - 13/04/2024)";"";"10,26 €";"0,00 €";"";""
"65";"Allegato";"64";"Decisione a contrarre per acquisto pacchetto viaggio di istruzione a  Vienna_Cl. 5BU_dal 09/04/24 al 13/04/24";"Delibera a contrarre";"09/04/2024 09:27";"01/01/2030 00:00";"10/04/2024 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711691"
"66";"Principale";"";"Decisione a contrarre per acquisto noleggio pullman a Padova il 10.04.2024";"";"09/04/2024 09:30";"01/01/2030 00:00";"10/04/2024 09:37";"B10E2A8CD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10E2A8CD8";" - ISISS M. CASAGRANDE";"02/04/2024";"01-PROCEDURA APERTA";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc(880,00 € > 09/04/2024 - 10/04/2024)";"";"880,00 €";"0,00 €";"";""
"67";"Allegato";"66";"Decisione a contrarre per acquisto noleggio pullman a Padova il 10.04.2024";"Delibera a contrarre";"09/04/2024 09:36";"01/01/2030 00:00";"10/04/2024 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711699"
"68";"Principale";"";"Decisione a contrarre per acquisto noleggio pullman a Banja Luka (Bosnia) dal 11/04/24 al 14/04/24";"";"09/04/2024 09:38";"01/01/2030 00:00";"10/04/2024 09:46";"B1119EFA9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1119EFA9F";" - ISISS M. CASAGRANDE";"03/04/2024";"01-PROCEDURA APERTA";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(2,94 € > 09/04/2024 - 14/04/2024)";"";"2,94 €";"0,00 €";"";""
"69";"Allegato";"68";"Decisione a contrarre per acquisto noleggio pullman a Banja Luka (Bosnia) dal 11/04/24 al 14/04/24";"Delibera a contrarre";"09/04/2024 09:45";"01/01/2030 00:00";"10/04/2024 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711711"
"70";"Principale";"";"Decisione a contrarre per l’affidamento diretto dell’acquisto dei biglietti d’ingresso al Palaghiaccio di Feltre con noleggio pattini e n. 1 ora con istruttore per le classi 3^ALS - 3^BLS – 3^DLSA  ";"";"17/02/2024 09:16";"01/01/2030 00:00";"11/04/2024 09:22";"B06671704D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06671704D";" - ISISS M. CASAGRANDE";"15/02/2024";"01-PROCEDURA APERTA";"01215600253 - Cooperativa Elementa Scrl";"01215600253 - Cooperativa Elementa Scrl(459,18 € > 17/02/2024 - 22/02/2024)";"";"459,18 €";"0,00 €";"";""
"71";"Allegato";"70";"Decisione a contrarre per l’affidamento diretto dell’acquisto dei biglietti d’ingresso al Palaghiaccio di Feltre con noleggio pattini e n. 1 ora con istruttore per le classi 3^ALS - 3^BLS – 3^DLSA  ";"Delibera a contrarre";"17/02/2024 09:20";"01/01/2030 00:00";"11/04/2024 09:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711965"
"72";"Principale";"";"Decisione a contrarre per acquisto servizio noleggio pullman con autista a Silea il 21/03/2024_Cl. 4AU e 4BU";"";"21/03/2024 09:35";"01/01/2030 00:00";"11/04/2024 09:39";"B0DEF56D79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DEF56D79";" - ISISS M. CASAGRANDE";"18/03/2024";"01-PROCEDURA APERTA";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(605,00 € > 21/03/2024 - 21/03/2024)";"";"605,00 €";"0,00 €";"";""
"73";"Allegato";"72";"Decisione a contrarre per acquisto servizio noleggio pullman con autista a Silea il 21/03/2024_Cl. 4AU e 4BU";"Delibera a contrarre";"21/03/2024 09:38";"01/01/2030 00:00";"11/04/2024 09:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711995"
"74";"Principale";"";"Decisione a contrarre per l’affidamento diretto dell’acquisto del servizio di messa in scena dello spettacolo teatrale ""Odissea"" di Omero del 23/02/24";"";"17/02/2024 09:40";"01/01/2030 00:00";"11/04/2024 09:53";"B061AD523C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061AD523C";" - ISISS M. CASAGRANDE";"14/02/2024";"01-PROCEDURA APERTA";"91041760249 - Associazione Culturale Cikale Operose";"91041760249 - Associazione Culturale Cikale Operose(1.012,77 € > 17/02/2024 - 23/02/2024)";"";"1.012,77 €";"0,00 €";"";""
"75";"Allegato";"74";"Decisione a contrarre per l’affidamento diretto dell’acquisto del servizio di messa in scena dello spettacolo teatrale ""Odissea"" di Omero del 23/02/24";"Delibera a contrarre";"17/02/2024 09:52";"01/01/2030 00:00";"11/04/2024 09:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=712004"
"76";"Principale";"";"ACQUISTO SERVIZIO visita del medico competente_Decisione a contrarre_DSGA_Centro di Medicina sede di Conegliano";"";"06/02/2024 12:56";"01/01/2030 00:00";"15/04/2024 13:05";"B03F74FD94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03F74FD94";" - ISISS M. CASAGRANDE";"06/02/2024";"01-PROCEDURA APERTA";"03438220265 - CENTRO DI MEDICINA SPA";"03438220265 - CENTRO DI MEDICINA SPA(52,00 € > 06/02/2024 - 06/02/2024)";"";"52,00 €";"0,00 €";"";""
"77";"Allegato";"76";"ACQUISTO SERVIZIO visita del medico competente_Decisione a contrarre_DSGA_Centro di Medicina sede di Conegliano";"Delibera a contrarre";"06/02/2024 13:01";"01/01/2030 00:00";"15/04/2024 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=712788"
"78";"Allegato";"76";"ACQUISTO SERVIZIO visita del medico competente_Decisione a contrarre_DSGA_Centro di Medicina sede di Conegliano";"Delibera a contrarre";"06/02/2024 13:01";"01/01/2030 00:00";"15/04/2024 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=712790"
"79";"Principale";"";"ACQUISTO SERVIZIO NOLEGGIO PULLMAN CON AUTISTA_Decisione a contrarre_DSGA - Visita alla Diga del Vajont del 22/02/24";"";"05/02/2024 13:08";"01/01/2030 00:00";"15/04/2024 13:12";"B03DB6220D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03DB6220D";" - ISISS M. CASAGRANDE";"05/02/2024";"01-PROCEDURA APERTA";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc(770,00 € > 05/02/2024 - 22/02/2024)";"";"770,00 €";"0,00 €";"";""
"80";"Allegato";"79";"ACQUISTO SERVIZIO NOLEGGIO PULLMAN CON AUTISTA_Decisione a contrarre_DSGA - Visita alla Diga del Vajont del 22/02/24";"Delibera a contrarre";"05/02/2024 13:12";"01/01/2030 00:00";"15/04/2024 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=712795"
"81";"Principale";"";"ACQUISTO SERVIZIO DI BIGLIETTERIA PER ENTRATA AL MUSE DI TRENTO_ il 21/03/24_Decisione a contrarre_DSGA_Museo delle Scienze di Trento";"";"18/03/2024 08:00";"01/01/2030 00:00";"16/04/2024 08:05";"B0DB25BADF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DB25BADF";" - ISISS M. CASAGRANDE";"18/03/2024";"01-PROCEDURA APERTA";"00653950220 - MUSEO DELLE SCIENZE";"00653950220 - MUSEO DELLE SCIENZE(121,00 € > 18/03/2024 - 21/03/2024)";"";"121,00 €";"0,00 €";"";""
"82";"Allegato";"81";"ACQUISTO SERVIZIO DI BIGLIETTERIA PER ENTRATA AL MUSE DI TRENTO_ il 21/03/24_Decisione a contrarre_DSGA_Museo delle Scienze di Trento";"Delibera a contrarre";"18/03/2024 08:05";"01/01/2030 00:00";"16/04/2024 08:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=712935"
"83";"Principale";"";"Decisione a contrarre per acquisto biglietti Museo dell'educazione Università di Padova del 10.04.2024";"";"09/04/2024 08:14";"01/01/2030 00:00";"19/04/2024 08:17";"B119BAEC81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B119BAEC81";" - ISISS M. CASAGRANDE";"04/04/2024";"01-PROCEDURA APERTA";"00742430283 - UNIVERSITA DI PADOVA";"00742430283 - UNIVERSITA DI PADOVA(150,00 € > 09/04/2024 - 10/04/2024)";"";"150,00 €";"0,00 €";"";""
"84";"Allegato";"83";"Decisione a contrarre per acquisto biglietti Museo dell'educazione Università di Padova del 10.04.2024";"Delibera a contrarre";"09/04/2024 08:14";"01/01/2030 00:00";"19/04/2024 08:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=713896"
"85";"Principale";"";"Decisione a contrarre per acquisto pacchetto viaggio di istruzione a  Perugia Assisi dal 21/04.24 al 24/04.24_cl. 4ACAT_4AU";"";"21/03/2024 09:37";"01/01/2030 00:00";"19/04/2024 09:46";"B08D5F738D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08D5F738D";" - ISISS M. CASAGRANDE";"27/02/2024";"01-PROCEDURA APERTA";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(13.880,00 € > 21/03/2024 - 24/04/2024)";"";"13.880,00 €";"0,00 €";"";""
"86";"Allegato";"85";"Decisione a contrarre per acquisto pacchetto viaggio di istruzione a  Perugia Assisi dal 21/04.24 al 24/04.24_cl. 4ACAT_4AU";"Delibera a contrarre";"21/03/2024 09:43";"01/01/2030 00:00";"19/04/2024 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=713917"
"87";"Principale";"";"Decisione a contrarre per acquisto servizio noleggio pullman con autista_Tarzo per PCTO Educashon_il 20/03/24";"";"19/04/2024 08:18";"01/01/2030 00:00";"20/04/2024 08:23";"B11694C8BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11694C8BE";" - ISISS M. CASAGRANDE";"04/04/2024";"01-PROCEDURA APERTA";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(550,00 € > 19/04/2024 - 19/04/2024)";"";"550,00 €";"0,00 €";"";""
"88";"Allegato";"87";"Decisione a contrarre per acquisto servizio noleggio pullman con autista_Tarzo per PCTO Educashon_il 20/03/24";"Delibera a contrarre";"19/04/2024 08:22";"01/01/2030 00:00";"20/04/2024 08:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=714055"
"89";"Principale";"";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO a TIRANO (SONDRIO) Partecipazione gara Naz.le CAT_dal 06/05/24 al 08/05/24";"";"19/04/2024 08:24";"01/01/2030 00:00";"20/04/2024 09:26";"B116928B08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B116928B08";" - ISISS M. CASAGRANDE";"04/04/2024";"01-PROCEDURA APERTA";"04172040265 - MELISSA VIAGGI SAS";"04172040265 - MELISSA VIAGGI SAS(365,00 € > 19/04/2024 - 08/05/2024)";"";"365,00 €";"0,00 €";"";""
"90";"Allegato";"89";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO a TIRANO (SONDRIO) Partecipazione gara Naz.le CAT_dal 06/05/24 al 08/05/24";"Delibera a contrarre";"19/04/2024 09:25";"01/01/2030 00:00";"20/04/2024 09:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=714063"
"91";"Principale";"";"ACQUISTO SERVIZIO visita su richiesta, del medico competente_Decisione a contrarre_DS_Centro di Medicina sede di Conegliano";"";"19/04/2024 08:45";"01/01/2030 00:00";"20/04/2024 08:51";"B116940ED5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B116940ED5";" - ISISS M. CASAGRANDE";"04/04/2024";"01-PROCEDURA APERTA";"03438220265 - CENTRO DI MEDICINA SPA";"03438220265 - CENTRO DI MEDICINA SPA(31,00 € > 19/04/2024 - 19/04/2024)";"";"31,00 €";"0,00 €";"";""
"92";"Allegato";"91";"ACQUISTO SERVIZIO visita su richiesta, del medico competente_Decisione a contrarre_DS_Centro di Medicina sede di Coneglian";"Delibera a contrarre";"19/04/2024 08:48";"01/01/2030 00:00";"20/04/2024 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=714058"
