﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"Gara codice ZA024B3960";"";"23/08/2018 00:00";"01/01/2027 00:00";"12/01/2022 11:40";"ZA024B3960";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA024B3960";"01683580268 - Casa di Riposo Villa Belvedere";"23/08/2018";"23-AFFIDAMENTO DIRETTO";"11815110157 - SILAQ VENETO S.r.l.";"11815110157 - SILAQ VENETO S.r.l.(1.602,00 € > 23/08/2018 - 31/12/2018)";"1.602,00 € - 28/01/2019";"1.602,00 €";"1.602,00 €"
"45";"Principale";"";"Gara codice Z4D256A25F";"";"19/10/2018 00:00";"01/01/2025 00:00";"18/01/2019 16:48";"Z4D256A25F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D256A25F";"01683580268 - Casa di Riposo Villa Belvedere";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO S.r.l.";"02778750246 - SOLUZIONE UFFICIO S.r.l.(623,41 € > 19/10/2018 - 31/12/2018)";"623,41 € - 19/12/2018";"623,41 €";"623,41 €"
"46";"Principale";"";"Gara codice ZDF2486CF7";"";"01/09/2018 00:00";"01/01/2025 00:00";"18/01/2019 16:53";"ZDF2486CF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2486CF7";"01683580268 - Casa di Riposo Villa Belvedere";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"02311570267 - STAMPHOUSE S.n.c. di Rossi F. e Serafin L.";"02311570267 - STAMPHOUSE S.n.c. di Rossi F. e Serafin L.(473,00 € > 01/09/2018 - 31/12/2018)";"353,00 € - 28/11/2018";"473,00 €";"353,00 €"
"47";"Principale";"";"Gara codice Z7B253BFBB";"";"09/10/2018 00:00";"01/01/2025 00:00";"18/01/2019 17:01";"Z7B253BFBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B253BFBB";"01683580268 - Casa di Riposo Villa Belvedere";"09/10/2018";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(500,00 € > 09/10/2018 - 31/03/2019)";"500,00 € - 19/12/2018";"500,00 €";"500,00 €"
"48";"Principale";"";"Gara codice Z0A255A405";"";"16/10/2018 00:00";"01/01/2025 00:00";"18/01/2019 17:04";"Z0A255A405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A255A405";"01683580268 - Casa di Riposo Villa Belvedere";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"03719700266 - VERGANI ALESSANDRO";"03719700266 - VERGANI ALESSANDRO(832,00 € > 16/10/2018 - 31/12/2018)";"832,00 € - 19/12/2018";"832,00 €";"832,00 €"
"49";"Principale";"";"Gara codice Z3D219ED8D";"";"09/01/2018 00:00";"01/01/2026 00:00";"07/12/2022 12:34";"Z3D219ED8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D219ED8D";"01683580268 - Casa di Riposo Villa Belvedere";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"02405310265 - WM ELEVATORI S.r.l.";"02405310265 - WM ELEVATORI S.r.l.(13.350,00 € > 09/01/2018 - 31/12/2020)";"4.450,00 € - 19/12/2018;4.450,00 € - 13/01/2020;4.450,00 € - 14/10/2020";"13.350,00 €";"13.350,00 €"
"50";"Principale";"";"Gara codice ZDF2558A17";"";"16/10/2018 00:00";"01/01/2025 00:00";"18/01/2019 17:13";"ZDF2558A17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2558A17";"01683580268 - Casa di Riposo Villa Belvedere";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"04762680264 - ZEFIRO FORMAZIONE S.r.l.s.";"04762680264 - ZEFIRO FORMAZIONE S.r.l.s.(360,00 € > 16/10/2018 - 31/12/2018)";"360,00 € - 09/11/2018";"360,00 €";"360,00 €"
"51";"Principale";"";"Gara codice Z9A261B708";"";"04/12/2018 00:00";"01/01/2025 00:00";"24/05/2019 16:39";"Z9A261B708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A261B708";"01683580268 - Casa di Riposo Villa Belvedere";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALI' S.p.a.";"00348980285 - ALI' S.p.a.(92,27 € > 04/12/2018 - 28/02/2019)";"92,27 € - 16/01/2019";"92,27 €";"92,27 €"
"52";"Principale";"";"Gara codice Z9924411EF";"";"05/07/2018 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z9924411EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9924411EF";"01683580268 - Casa di Riposo Villa Belvedere";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(770,00 € > 05/07/2018 - 31/12/2018)";"770,00 € - 28/01/2019";"770,00 €";"770,00 €"
"53";"Principale";"";"Gara codice ZC02651743";"";"14/12/2018 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"ZC02651743";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02651743";"01683580268 - Casa di Riposo Villa Belvedere";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(130,00 € > 14/12/2018 - 28/02/2019)";"130,00 € - 25/02/2019";"130,00 €";"130,00 €"
"54";"Principale";"";"Gara codice Z832579079";"";"24/10/2018 00:00";"01/01/2025 00:00";"24/05/2019 17:16";"Z832579079";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832579079";"01683580268 - Casa di Riposo Villa Belvedere";"24/10/2018";"23-AFFIDAMENTO DIRETTO";"03052880261 - CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA";"03052880261 - CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA(80,00 € > 24/10/2018 - 31/01/2019)";"80,00 € - 16/01/2019";"80,00 €";"80,00 €"
"55";"Principale";"";"Gara codice Z0A260FD26";"";"03/12/2018 00:00";"01/01/2025 00:00";"24/05/2019 18:15";"Z0A260FD26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A260FD26";"01683580268 - Casa di Riposo Villa Belvedere";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"00694120254 - COOPERATIVA AGORDINO LATTERIA DI VALLATA Coop. Agr.";"00694120254 - COOPERATIVA AGORDINO LATTERIA DI VALLATA Coop. Agr.(689,60 € > 03/12/2018 - 28/02/2019)";"689,60 € - 28/01/2019";"689,60 €";"689,60 €"
"56";"Principale";"";"Gara codice Z7B25AD599";"";"08/11/2018 00:00";"01/01/2028 00:00";"18/10/2022 16:34";"Z7B25AD599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B25AD599";"01683580268 - Casa di Riposo Villa Belvedere";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(5.000,00 € > 08/11/2018 - 31/12/2019)";"280,50 € - 13/02/2019;33,60 € - 09/04/2019;84,00 € - 13/05/2019;348,00 € - 09/07/2019;12,50 € - 29/07/2019;150,00 € - 25/09/2019;42,00 € - 16/12/2019;125,80 € - 27/01/2020;201,00 € - 12/02/2020;37,50 € - 28/02/2020;363,90 € - 24/03/2020;185,00 € - 19/06/2020;1.110,00 € - 29/06/2020;16,80 € - 30/07/2020;284,40 € - 14/09/2020;167,00 € - 28/09/2020;92,00 € - 26/11/2020;543,40 € - 13/01/2021;723,90 € - 11/02/2021;125,40 € - 12/03/2021;363,90 € - 29/03/2021;246,70 € - 29/03/2021";"5.000,00 €";"5.537,30 €"
"57";"Principale";"";"Gara codice ZD82639490";"";"11/12/2018 00:00";"01/01/2027 00:00";"05/04/2023 12:58";"ZD82639490";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82639490";"01683580268 - Casa di Riposo Villa Belvedere";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART S.r.l.";"01308950268 - FELKART S.r.l.(500,00 € > 11/12/2018 - 31/12/2020)";"49,75 € - 25/02/2019;81,30 € - 28/02/2020;90,47 € - 28/10/2020;41,40 € - 26/11/2020;41,40 € - 14/12/2020;88,80 € - 28/01/2021";"500,00 €";"393,12 €"
"58";"Principale";"";"Gara codice Z5121E9B31";"";"29/01/2018 00:00";"01/01/2025 00:00";"24/05/2019 17:18";"Z5121E9B31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5121E9B31";"01683580268 - Casa di Riposo Villa Belvedere";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"01701500264 - FIORERIA DOLCE PENSIERO di Gatto Vincenza";"01701500264 - FIORERIA DOLCE PENSIERO di Gatto Vincenza(322,19 € > 29/01/2018 - 31/12/2018)";"322,19 € - 16/01/2019";"322,19 €";"322,19 €"
"59";"Principale";"";"Gara codice Z0F25269DA";"";"01/10/2018 00:00";"01/01/2025 00:00";"20/04/2022 12:38";"Z0F25269DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F25269DA";"01683580268 - Casa di Riposo Villa Belvedere";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"02451780262 - FORM&amp;R S.r.l.";"02451780262 - FORM&amp;R S.r.l.(202,00 € > 30/11/2018 - 31/01/2019)";"202,00 € - 28/01/2019";"202,00 €";"202,00 €"
"60";"Principale";"";"Gara codice Z6C258429A";"";"19/12/2018 00:00";"01/01/2025 00:00";"27/05/2019 11:33";"Z6C258429A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C258429A";"01683580268 - Casa di Riposo Villa Belvedere";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto(126,80 € > 19/12/2018 - 31/01/2019)";"126,80 € - 25/02/2019";"126,80 €";"126,80 €"
"61";"Principale";"";"Gara codice Z1B268A7BA";"";"28/12/2018 00:00";"01/01/2025 00:00";"10/12/2021 09:40";"Z1B268A7BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B268A7BA";"01683580268 - Casa di Riposo Villa Belvedere";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.r.l.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.r.l.(421,00 € > 28/12/2018 - 30/04/2019)";"296,00 € - 28/01/2019;125,00 € - 13/02/2019";"421,00 €";"421,00 €"
"62";"Principale";"";"Gara codice Z2F2433727";"";"30/06/2018 00:00";"01/01/2025 00:00";"12/01/2022 11:33";"Z2F2433727";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2433727";"01683580268 - Casa di Riposo Villa Belvedere";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"02722370216 - MDF SAN MARCO S.r.l.";"02722370216 - MDF SAN MARCO S.r.l.(1.788,50 € > 01/10/2018 - 28/02/2019)";"1.788,50 € - 25/02/2019";"1.788,50 €";"1.788,50 €"
"63";"Principale";"";"Gara codice Z8525382B2";"";"08/10/2018 00:00";"01/01/2025 00:00";"12/01/2022 11:33";"Z8525382B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8525382B2";"01683580268 - Casa di Riposo Villa Belvedere";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"02722370216 - MDF SAN MARCO S.r.l.";"02722370216 - MDF SAN MARCO S.r.l.(232,50 € > 31/12/2018 - 31/12/2018)";"232,50 € - 25/02/2019";"232,50 €";"232,50 €"
"64";"Principale";"";"Gara codice ZBC26046B7";"";"01/11/2018 00:00";"01/01/2025 00:00";"12/01/2022 11:38";"ZBC26046B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC26046B7";"01683580268 - Casa di Riposo Villa Belvedere";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"MCHVLR82C23L565B - MICHIELIN VALERIO Azienda agricola";"MCHVLR82C23L565B - MICHIELIN VALERIO Azienda agricola(850,00 € > 01/11/2018 - 31/01/2019)";"850,00 € - 28/01/2019";"850,00 €";"850,00 €"
"65";"Principale";"";"Gara codice ZC32196325";"";"04/01/2018 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"ZC32196325";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32196325";"01683580268 - Casa di Riposo Villa Belvedere";"04/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(1.750,00 € > 01/12/2018 - 31/12/2018)";"1.750,00 € - 16/01/2019";"1.750,00 €";"1.750,00 €"
"66";"Principale";"";"Gara codice ZA525C73E4";"";"01/11/2018 00:00";"01/01/2027 00:00";"12/01/2022 11:40";"ZA525C73E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA525C73E4";"01683580268 - Casa di Riposo Villa Belvedere";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"11815110157 - SILAQ VENETO S.r.l.";"11815110157 - SILAQ VENETO S.r.l.(452,00 € > 01/11/2018 - 31/03/2019)";"452,00 € - 25/02/2019";"452,00 €";"452,00 €"
"67";"Principale";"";"Gara codice ZE026D92CD";"";"01/12/2018 00:00";"01/01/2025 00:00";"01/08/2019 09:57";"ZE026D92CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE026D92CD";"01683580268 - Casa di Riposo Villa Belvedere";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"04196260261 - VOLPI MASSIMO";"04196260261 - VOLPI MASSIMO(3.247,45 € > 01/12/2018 - 31/03/2019)";"3.012,15 € - 13/02/2019;235,30 € - 09/04/2019";"3.247,45 €";"3.247,45 €"
"68";"Principale";"";"Gara codice Z3A263FB16";"";"12/12/2018 00:00";"01/01/2025 00:00";"03/12/2019 08:34";"Z3A263FB16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A263FB16";"01683580268 - Casa di Riposo Villa Belvedere";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"01858130220 - STUDIO ROMANINI rag. MAURA";"01858130220 - STUDIO ROMANINI rag. MAURA(300,00 € > 12/12/2018 - 31/05/2022)";"100,00 € - 13/02/2019;200,00 € - 26/11/2019";"300,00 €";"300,00 €"
"69";"Principale";"";"Gara codice ZCA2774A34";"";"01/12/2018 00:00";"01/01/2026 00:00";"10/11/2020 08:57";"ZCA2774A34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2774A34";"01683580268 - Casa di Riposo Villa Belvedere";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"TTTRBN67L31G645O - TITTON RUBBEN";"TTTRBN67L31G645O - TITTON RUBBEN(3.761,00 € > 01/12/2018 - 31/12/2020)";"2.585,50 € - 25/03/2019;155,50 € - 27/01/2020;840,00 € - 28/09/2020;180,00 € - 14/10/2020";"3.761,00 €";"3.761,00 €"
"70";"Principale";"";"Gara codice Z0B2684D22";"";"27/12/2018 00:00";"01/01/2026 00:00";"07/06/2022 16:18";"Z0B2684D22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2684D22";"01683580268 - Casa di Riposo Villa Belvedere";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(14.682,88 € > 27/12/2018 - 31/03/2020)";"145,00 € - 09/04/2019;112,50 € - 24/04/2019;140,00 € - 09/07/2019;13.508,48 € - 29/07/2019;142,10 € - 28/08/2019;120,00 € - 29/10/2019;0,00 € - 25/11/2019;260,20 € - 26/11/2019;60,00 € - 16/12/2019;194,60 € - 28/02/2020";"14.682,88 €";"14.682,88 €"
"71";"Principale";"";"Gara codice Z772597292";"";"07/11/2018 00:00";"01/01/2025 00:00";"07/06/2022 16:18";"Z772597292";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772597292";"01683580268 - Casa di Riposo Villa Belvedere";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(1.089,00 € > 07/11/2018 - 31/01/2019)";"1.089,00 € - 29/07/2019";"1.089,00 €";"1.089,00 €"
"72";"Principale";"";"Gara codice Z21224F49E";"";"01/10/2018 00:00";"01/01/2027 00:00";"18/11/2021 08:34";"Z21224F49E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21224F49E";"01683580268 - Casa di Riposo Villa Belvedere";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.p.a.";"97103880585 - POSTE ITALIANE S.p.a.(2.000,00 € > 01/10/2018 - 31/12/2020)";"44,13 € - 29/07/2019;24,55 € - 07/08/2019;0,00 € - 25/11/2019;57,95 € - 28/02/2020;54,43 € - 11/06/2020;215,55 € - 30/07/2020;35,45 € - 14/09/2020;57,59 € - 28/09/2020;27,06 € - 14/12/2020;0,85 € - 14/12/2020;33,65 € - 29/03/2021;151,13 € - 29/03/2021";"2.000,00 €";"702,34 €"
"73";"Principale";"";"Gara codice Z66252D3A9";"";"04/10/2018 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"Z66252D3A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66252D3A9";"01683580268 - Casa di Riposo Villa Belvedere";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING S.r.l.";"02209350228 - CBA CONSULTING S.r.l.(90,00 € > 04/10/2018 - 31/10/2018)";"90,00 € - 28/08/2019";"90,00 €";"90,00 €"
"74";"Principale";"";"Gara codice ZAF272CCAE";"";"14/02/2018 00:00";"01/01/2025 00:00";"01/10/2019 11:33";"ZAF272CCAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF272CCAE";"01683580268 - Casa di Riposo Villa Belvedere";"14/02/2018";"23-AFFIDAMENTO DIRETTO";"04387030267 - DE LUCA GIORGIO Geometra";"04387030267 - DE LUCA GIORGIO Geometra(624,00 € > 14/02/2018 - 31/12/2019)";"624,00 € - 07/08/2019";"624,00 €";"624,00 €"
"75";"Principale";"";"Gara codice Z39252B0FB";"";"03/10/2018 00:00";"01/01/2025 00:00";"28/11/2019 11:39";"Z39252B0FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39252B0FB";"01683580268 - Casa di Riposo Villa Belvedere";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"04636690267 - DUEROCCHE Asd";"04636690267 - DUEROCCHE Asd(150,00 € > 03/10/2018 - 31/10/2019)";"150,00 € - 14/10/2019";"150,00 €";"150,00 €"
"76";"Principale";"";"Gara codice Z51256D76A";"";"22/10/2018 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"Z51256D76A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51256D76A";"01683580268 - Casa di Riposo Villa Belvedere";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(235,26 € > 22/10/2018 - 31/03/2020)";"235,26 € - 13/03/2020";"235,26 €";"235,26 €"
