﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"59";"Principale";"";"ORDINE REGISTRI E LIBRETTI ALUNNI DITTA PUBLICAD SNC";"";"10/08/2022 09:41";"01/01/2029 00:00";"18/01/2023 13:20";"Z9E376CC1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E376CC1F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/08/2022";"23-AFFIDAMENTO DIRETTO";"02678380300 - PUBLICAD DI ERMANNO BASSO E AMERIGO DORBOLO' SNC";"02678380300 - PUBLICAD DI ERMANNO BASSO E AMERIGO DORBOLO' SNC(583,40 € > 10/08/2022 - 12/08/2022)";"583,40 € - 10/08/2022";"583,40 €";"583,40 €";"";""
"60";"Allegato";"59";"DETERMINA A CONTRARRE";"Delibera a contrarre";"29/09/2022 09:49";"01/01/2028 00:00";"10/10/2022 09:50";"";"";"";"";"";"";"";"";"";"";"DETERMINA ACQUISTO LIBRETTI ALUNNI E REGISTRI";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=582821"
"61";"Principale";"";"ORDINE MATERIALE INFORMATICO LAMPADE LIM";"";"09/09/2022 11:04";"01/01/2029 00:00";"19/01/2023 12:15";"Z2D37B57E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D37B57E0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/09/2022";"23-AFFIDAMENTO DIRETTO";"01486330309 - DPS INFORMATICA";"01486330309 - DPS INFORMATICA(990,34 € > 30/09/2022 - 27/10/2022)";"630,34 € - 21/11/2022;360,00 € - 05/12/2022";"990,34 €";"990,34 €";"";""
"62";"Allegato";"61";"DETERMINA A CONTRARRE";"Delibera a contrarre";"01/10/2022 11:05";"01/01/2028 00:00";"28/11/2022 08:56";"";"";"";"";"";"";"";"";"";"";"ACQUISTO LAMPADE PER LIM PRIMARIA S.M.A e CASSETTE BACKUP SERVER";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=591200"
"63";"Principale";"";"ORDINE MATERIALE DI PULIZIA FONDI ART. 58";"";"01/09/2022 12:38";"01/01/2029 00:00";"18/01/2023 13:20";"Z5F379B7E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F379B7E8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(3.693,45 € > 31/08/2022 - 31/10/2022)";"3.693,45 € - 31/08/2022";"3.693,45 €";"3.693,45 €";"";""
"64";"Allegato";"63";"DETERMINA A CONTRARRE";"Delibera a contrarre";"01/09/2022 12:42";"01/01/2028 00:00";"18/11/2022 13:09";"";"";"";"";"";"";"";"";"";"";"ACQUISTO MATERIALE DI PULIZIA PLESSI ISTITUTO COMPRENSIVO";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=591331"
"65";"Principale";"";"ORDINE MATERIALE DIDATTICO PER INFANZIA DI SALETTO";"";"29/10/2022 13:10";"01/01/2029 00:00";"18/01/2023 13:21";"ZDE3866140";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3866140";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/10/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(386,39 € > 08/11/2022 - 18/11/2022)";"358,24 € - 29/10/2022";"386,39 €";"358,24 €";"";""
"66";"Allegato";"65";"DETERMINA A CONTRARRE";"Delibera a contrarre";"29/10/2022 13:46";"01/01/2028 00:00";"18/11/2022 13:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=591360"
"67";"Principale";"";"ACQUISTO ARREDI DITTA SPAZIO ARREDO";"";"12/11/2022 08:39";"01/01/2028 00:00";"18/01/2023 13:21";"ZB1388F7AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1388F7AF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/11/2022";"23-AFFIDAMENTO DIRETTO";"00360710511 - SPAZIO ARREDO";"00360710511 - SPAZIO ARREDO(33.452,00 € > 22/11/2022 - 31/01/2023)";"";"33.452,00 €";"0,00 €";"";""
"68";"Allegato";"67";"DETERMINA A CONTRARRE";"Delibera a contrarre";"22/11/2022 08:43";"01/01/2028 00:00";"22/11/2022 08:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=591695"
"69";"Allegato";"67";"STIPULA MEPA ACQUISTO ARREDI PON";"Avvisi relativi all’esito della procedura";"22/11/2022 12:38";"01/01/2028 00:00";"17/12/2022 12:40";"";"";"";"";"";"";"";"";"";"";"STIPULA RDO";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=596762"
"70";"Principale";"";"ACQUISTO ATTREZZATURE DIGITALI E ARREDI PROGETTO 13.1.5A-FESRPON-VE-2022-201 DITTA CAMPUSTORE";"";"12/11/2022 08:45";"01/01/2028 00:00";"18/01/2023 13:21";"Z04388F81E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04388F81E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/11/2022";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE -MEDIADIRECT";"02409740244 - CAMPUSTORE -MEDIADIRECT(25.099,16 € > 14/11/2022 - 31/01/2023)";"";"25.099,16 €";"0,00 €";"";""
"71";"Allegato";"70";"DETERMINA A CONTRARRE";"Delibera a contrarre";"17/11/2022 08:48";"01/01/2028 00:00";"17/12/2022 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=591697"
"72";"Allegato";"70";"ODA MEPA";"Contratti";"18/11/2022 12:41";"01/01/2028 00:00";"17/12/2022 12:43";"";"";"";"";"";"";"";"";"";"";"ODA MEPA";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=596763"
"73";"Principale";"";"FORNITURA ABBONAMENTO ANNUALE SOFTWARE GESTIONALE  ARGO";"";"01/02/2022 09:03";"01/01/2028 00:00";"23/01/2023 09:04";"ZD534C57BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD534C57BE";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE  SRL";"00838520880 - ARGO SOFTWARE  SRL(1.668,00 € > 12/01/2022 - 12/01/2022)";"1.668,00 € - 12/01/2022";"1.668,00 €";"1.668,00 €";"";""
"74";"Allegato";"73";"DETERMINA A CONTRARRE";"";"01/02/2022 09:03";"01/01/2028 00:00";"23/01/2023 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604957"
"75";"Principale";"";"RINNOVO DOMINIO ARUBA ANNO 2022/23";"";"15/09/2022 13:19";"01/01/2028 00:00";"21/01/2023 13:21";"Z4337C2EA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4337C2EA5";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/09/2022";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(55,00 € > 15/09/2022 - 15/09/2022)";"55,00 € - 15/09/2022";"55,00 €";"55,00 €";"";""
"76";"Allegato";"75";"DETERMINA A CONTRARRE";"";"22/09/2022 13:20";"01/01/2028 00:00";"21/01/2023 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604916"
"77";"Principale";"";"PROGETTO CONTRO IL BULLISMO ASSOCIAZIONE DAVIDE E GOLIA";"";"30/12/2022 08:45";"01/01/2028 00:00";"04/02/2023 11:58";"ZB0395B66A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0395B66A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"05047760284 - ASSOCIAZIONE DI VOLONTARIATO DAVID E GOLIA";"05047760284 - ASSOCIAZIONE DI VOLONTARIATO DAVID E GOLIA(480,00 € > 30/12/2022 - 30/12/2022)";"";"480,00 €";"0,00 €";"";""
"78";"Allegato";"77";"DETERMINA A CONTRARRE";"";"30/12/2022 11:57";"01/01/2028 00:00";"04/02/2023 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=611643"
"79";"Principale";"";"ORDINE MATERIALE DI PULIZIA DITTA BIANCHI";"";"21/10/2022 12:34";"01/01/2028 00:00";"19/01/2023 13:03";"Z1738434A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1738434A2";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2022";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(1.187,77 € > 21/10/2022 - 21/10/2022)";"1.187,77 € - 21/10/2022";"1.187,77 €";"1.187,77 €";"";""
"80";"Allegato";"79";"DETERMINA A CONTRARRE";"";"21/10/2022 12:44";"01/01/2028 00:00";"19/01/2023 12:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604179"
"81";"Principale";"";"ORDINE MATERIALE DIDATTICO PRIMARIA DI S. MARGHERITA D'ADIGE";"";"02/11/2022 12:07";"01/01/2028 00:00";"19/01/2023 12:08";"ZE438668C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE438668C0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/11/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(595,78 € > 02/11/2022 - 02/11/2022)";"595,78 € - 02/11/2022";"595,78 €";"595,78 €";"";""
"82";"Allegato";"81";"DETERMINA A CONTRARRE";"";"30/11/2022 12:07";"01/01/2028 00:00";"19/01/2023 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604133"
"83";"Principale";"";"ORDINE RINNOVO SERVIZI ROBYONE";"";"09/12/2022 11:18";"01/01/2028 00:00";"21/01/2023 11:50";"Z0538FFBA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0538FFBA0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.785,00 € > 09/12/2022 - 09/12/2022)";"";"1.785,00 €";"0,00 €";"";""
"84";"Allegato";"83";"DETERMINA A CONTRARRE";"";"09/12/2022 11:18";"01/01/2028 00:00";"21/01/2023 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604895"
"85";"Principale";"";"ORDINE MATERIALE DIDATTICO PER SC. SEC. SMA";"";"03/11/2022 12:18";"01/01/2029 00:00";"19/01/2023 12:20";"Z5F3866E15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3866E15";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(333,78 € > 03/11/2022 - 03/11/2022)";"330,63 € - 21/12/2022";"333,78 €";"330,63 €";"";""
"86";"Allegato";"85";"DETERMINA A CONTRARRE";"Delibera a contrarre";"30/11/2022 12:16";"01/01/2028 00:00";"19/01/2023 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604143"
"87";"Principale";"";"ORDINE MATERIALE DIDATTICO SC. SECONDARIA DI SALETTO";"";"03/11/2022 12:22";"01/01/2028 00:00";"19/01/2023 12:23";"Z533866DCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533866DCA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(622,01 € > 03/11/2022 - 03/11/2022)";"622,01 € - 03/11/2022";"622,01 €";"622,01 €";"";""
"88";"Allegato";"87";"DETERMINA A CONTRARRE";"";"03/11/2022 12:23";"01/01/2028 00:00";"19/01/2023 12:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604154"
"89";"Principale";"";"ORDINE MATERIALE DI CANCELLERIA CONCORSO ACQUE VENETE";"";"05/12/2022 10:13";"01/01/2028 00:00";"21/01/2023 12:38";"Z6F38EDC7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F38EDC7C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"02312800283 - CARTOLERIA TABACCHERIA";"02312800283 - CARTOLERIA TABACCHERIA(372,59 € > 01/12/2022 - 01/12/2022)";"372,59 € - 01/12/2022";"372,59 €";"372,59 €";"";""
"90";"Allegato";"89";"DETERMINA A CONTRARRE";"Delibera a contrarre";"05/12/2022 10:13";"01/01/2028 00:00";"21/01/2023 12:38";"";"";"";"";"";"";"";"";"";"";"DETERMINA ACQUISTO libri e chiavette USB ";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604049"
"91";"Principale";"";"ORDINE LIBRETTI ORIENTAMENTO COLLEGIO MANFREDINI ESTE";"";"29/10/2022 13:13";"01/01/2028 00:00";"21/01/2023 13:14";"ZCA3860C71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA3860C71";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/10/2022";"23-AFFIDAMENTO DIRETTO";"00668330285 - COLLEGIO MANFREDINI";"00668330285 - COLLEGIO MANFREDINI(28,70 € > 16/11/2022 - 16/11/2022)";"28,70 € - 10/12/2022";"28,70 €";"28,70 €";"";""
"92";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA DITTA SOLUTIONS SERVICES";"";"22/10/2022 13:15";"01/01/2028 00:00";"21/01/2023 13:15";"ZF63845549";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63845549";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/10/2022";"23-AFFIDAMENTO DIRETTO";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(1.091,15 € > 22/10/2022 - 22/10/2022)";"1.091,15 € - 22/10/2022";"1.091,15 €";"1.091,15 €";"";""
"93";"Allegato";"92";"DETERMINA A CONTRARRE";"Delibera a contrarre";"01/12/2022 11:34";"01/01/2028 00:00";"19/01/2023 11:36";"";"";"";"";"";"";"";"";"";"";"ACQUISTO MATERIALE DI PULIZIA DITTA SOLUTIONS";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604097"
"94";"Principale";"";"ORDINE MATERIALE DIDATTICO PER INFANZIA M.S.V.";"";"03/11/2022 11:44";"01/01/2029 00:00";"19/01/2023 11:46";"Z37386A20D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37386A20D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(144,68 € > 03/11/2022 - 03/11/2022)";"144,68 € - 13/12/2022";"144,68 €";"144,68 €";"";""
"95";"Allegato";"94";"DETERMINA A CONTRARRE";"Delibera a contrarre";"01/12/2022 11:37";"01/01/2028 00:00";"19/01/2023 11:39";"";"";"";"";"";"";"";"";"";"";"DETERMINA ACQUISTO PELIZZON CANCELLERIA INF. MSV";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604100"
"96";"Principale";"";"ORDINE SEDIE PER UFFICIO DITTA BUFFETTI";"";"16/12/2022 13:02";"01/01/2028 00:00";"20/01/2023 13:03";"Z453924C69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453924C69";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/12/2022";"23-AFFIDAMENTO DIRETTO";"04680900281 - NEGOZIO BUFFETTI";"04680900281 - NEGOZIO BUFFETTI(967,20 € > 16/12/2022 - 16/12/2022)";"";"967,20 €";"0,00 €";"";""
"97";"Allegato";"96";"DETERMINA A CONTRARRE";"";"16/12/2022 13:02";"01/01/2028 00:00";"20/01/2023 13:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604716"
"98";"Principale";"";"ordine materiale didattico per primaria megliadino S. Fidenzio ";"";"09/11/2022 12:04";"01/01/2028 00:00";"21/01/2023 12:09";"Z7A387E022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A387E022";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/11/2022";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(345,90 € > 09/11/2022 - 09/11/2022)";"";"345,90 €";"0,00 €";"";""
"99";"Allegato";"98";"DETERMINA A CONTRARRE";"";"17/11/2022 12:09";"01/01/2028 00:00";"21/01/2023 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604902"
"100";"Principale";"";"ordine materiale didattico per primaria di saletto";"";"12/11/2022 13:04";"01/01/2028 00:00";"20/01/2023 13:10";"Z36388F3F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36388F3F2";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/11/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(763,45 € > 12/11/2022 - 12/11/2022)";"";"763,45 €";"0,00 €";"";""
"101";"Allegato";"100";"DETERMINA A CONTRARRE";"";"12/11/2022 13:09";"01/01/2028 00:00";"20/01/2023 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604720"
"102";"Principale";"";"ORDINE DEFIBRILLATORE DITTA MEDICASL SAS";"";"06/12/2022 13:09";"01/01/2028 00:00";"19/01/2023 13:32";"Z7238F0F4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7238F0F4C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"04886810268 - MEDICASL SAS";"04886810268 - MEDICASL SAS(819,67 € > 06/12/2022 - 06/12/2022)";"";"819,67 €";"0,00 €";"";""
"103";"Allegato";"102";"DETERMINA A CONTRARRE";"";"19/01/2023 13:32";"01/01/2029 00:00";"19/01/2023 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604223"
"104";"Principale";"";"ditta spaggiari - corso su ricostruzione della carriera ";"";"25/10/2022 13:02";"01/01/2028 00:00";"21/01/2023 13:13";"Z11384DAAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11384DAAD";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/10/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(116,00 € > 25/10/2022 - 25/10/2022)";"";"116,00 €";"0,00 €";"";""
"105";"Allegato";"104";"DETERMINA A CONTRARRE";"";"25/10/2022 13:12";"01/01/2028 00:00";"21/01/2023 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604914"
"106";"Principale";"";"ORDINE SOFTWARE PER LOG MANAGEMENT";"";"13/12/2022 13:11";"01/01/2028 00:00";"20/01/2023 13:25";"ZDF390CC65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF390CC65";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(700,00 € > 13/12/2022 - 30/01/2023)";"";"700,00 €";"0,00 €";"";""
"107";"Allegato";"106";"DETERMINA A CONTRARRE";"";"13/12/2022 13:23";"01/01/2028 00:00";"20/01/2023 13:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604739"
"108";"Principale";"";"RINNOVO CANONE ANNUO FIREWALL DITTA ORGACED";"";"05/11/2022 13:04";"01/01/2028 00:00";"19/01/2023 13:05";"Z673873550";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673873550";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/11/2022";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(180,00 € > 05/11/2022 - 05/11/2022)";"180,00 € - 05/11/2022";"180,00 €";"180,00 €";"";""
"109";"Allegato";"108";"DETERMINA A CONTRARRE";"";"05/11/2022 13:05";"01/01/2028 00:00";"19/01/2023 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604201"
"110";"Principale";"";"ORDINE MATERIALE DI PULIZIA DITTA STUDIOSAN SRL";"";"21/10/2022 12:30";"01/01/2028 00:00";"19/01/2023 12:32";"Z85384281F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85384281F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2022";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC";"04074290281 - STUDIOSAN SNC(1.466,54 € > 21/10/2022 - 21/10/2022)";"1.466,54 € - 21/10/2022";"1.466,54 €";"1.466,54 €";"";""
"111";"Allegato";"110";"DETERMINA A CONTRARRE";"";"21/10/2022 12:31";"01/01/2028 00:00";"19/01/2023 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604166"
"112";"Principale";"";"ORDINE PER SERVIZI ARGO2023 ";"";"09/12/2022 10:28";"01/01/2028 00:00";"15/11/2023 13:01";"ZC93900A37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93900A37";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/12/2022";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE  SRL";"00838520880 - ARGO SOFTWARE  SRL(1.940,00 € > 09/12/2022 - 09/12/2022)";"";"1.940,00 €";"0,00 €";"";""
"113";"Allegato";"112";"DETERMINA A CONTRARRE ACQUISTO SERVIZI ARGO 2023";"Delibera a contrarre";"09/12/2022 13:00";"01/01/2028 00:00";"15/11/2023 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=673533"
"114";"Principale";"";"ordine diretto per acquisto materiale didattico per infanzia S. Margherita ";"";"17/11/2022 11:55";"01/01/2028 00:00";"21/01/2023 12:03";"Z7538A2EFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7538A2EFD";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(268,59 € > 17/11/2022 - 17/11/2022)";"";"268,59 €";"0,00 €";"";""
"115";"Allegato";"114";"DETERMINA A CONTRARRE";"";"17/11/2022 12:03";"01/01/2028 00:00";"21/01/2023 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604899"
"116";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PLESSO PRIMARIA MSV";"";"02/11/2022 12:54";"01/01/2028 00:00";"21/01/2023 12:58";"ZDA3866804";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3866804";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/11/2022";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(232,99 € > 02/11/2022 - 19/12/2022)";"";"232,99 €";"0,00 €";"";""
"117";"Allegato";"116";"DETERMINA A CONTRARRE";"";"02/11/2022 12:56";"01/01/2028 00:00";"21/01/2023 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604911"
