﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"91";"Principale";"";"Delibera n. 34_23 del 20/12/2023 All'oggetto: DELIBERAZIONE N.02/2023 ESAME ED APPROVAZIONE DEL BILANCIO  ECONOMICO ANNUALE DI PREVISIONE ESERCIZIO 2023 - VARIAZIONI 02 AL BILANCIO  DI PREVISIONE ANNO 2023.";"";"22/12/2023 11:08";"01/01/2029 00:00";"22/12/2023 12:11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=687593"
"92";"Allegato";"91";"Allegato";"";"22/12/2023 11:08";"01/01/2029 00:00";"22/12/2023 12:11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=687596"
"93";"Principale";"";"Delibera n. 38_23 del 20/12/2023 All'oggetto: APPROVAZIONE PROGRAMMA TRIENNALE 2024/2026 DEGLI ACQUISTI DI BENI E SERVIZI.";"";"22/12/2023 11:08";"01/01/2029 00:00";"22/12/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=687659"
"94";"Allegato";"93";"Allegato";"";"22/12/2023 11:08";"01/01/2029 00:00";"22/12/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=687660"
"95";"Principale";"";"Delibera n. 36_23 del 20/12/2023 All'oggetto: APPROVAZIONE RETTE DI DEGENZA A CARICO DEGLI OSPITI DEL  CENTRO SERVIZI E DEL CENTRO DIURNO ANNO 2024.";"";"02/01/2024 10:13";"01/01/2030 00:00";"02/01/2024 11:15";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=689050"
"96";"Principale";"";"Delibera n. 01_24 del 12/02/2024 All'oggetto: RATIFICA ORDINANZA PRESIDENZIALE N. 01 DEL 24/01/2024 ALL’OGGETTO: ”APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2024/2026”";"";"16/02/2024 10:07";"01/01/2030 00:00";"16/02/2024 11:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=700528"
"97";"Allegato";"96";"ORDINANZA PRESIDENZIALE N. 1 2024";"";"16/02/2024 10:07";"01/01/2030 00:00";"16/02/2024 11:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=700529"
"98";"Allegato";"96";"Allegato A Ordinanza Presidenziale n. 1";"";"16/02/2024 10:07";"01/01/2030 00:00";"16/02/2024 11:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=700530"
"99";"Allegato";"96";"PIAO 2024-2026";"";"16/02/2024 10:07";"01/01/2030 00:00";"16/02/2024 11:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=700531"
"100";"Principale";"";"Delibera n. 11_24 del 10/04/2024 all'oggetto:  ESAME ED APPROVAZIONE BILANCIO D’ESERCIZIO ANNO 2023.";"";"11/04/2024 07:15";"01/01/2030 00:00";"11/04/2024 09:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=711958"
"101";"Allegato";"100";"All. A6 DGR 725/2023 “Stato patrimoniale al 31.12.2023""";"";"11/04/2024 07:15";"01/01/2030 00:00";"11/04/2024 09:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=711960"
"102";"Allegato";"100";"All. A7 DGR 725/2023 “Conto Economico al 31.12.2023""";"";"11/04/2024 07:15";"01/01/2030 00:00";"11/04/2024 09:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=711962"
"103";"Allegato";"100";"All. A8 DGR 725/2023 Nota integrativa al Bilancio esercizio alla data del 31.12.2023;";"";"11/04/2024 07:15";"01/01/2030 00:00";"11/04/2024 09:20";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=711963"
"104";"Allegato";"100";"Relazione del Presidente del Consiglio di Amministrazione";"";"11/04/2024 07:15";"01/01/2030 00:00";"11/04/2024 09:27";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=711971"
"105";"Allegato";"100";"Allegato alla relazione del Presidente artt. 8 e 41 Dl 66/2014";"";"11/04/2024 07:15";"01/01/2030 00:00";"11/04/2024 09:28";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=711972"
"106";"Allegato";"100";"Prospetto di cui all’art. 8, comma 1, Dl 66/2014";"";"11/04/2024 07:15";"01/01/2030 00:00";"11/04/2024 09:28";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=711973"
"107";"Allegato";"100";"All. A11 DGR 725/23 Rendiconto finanziario esercizio 2023";"";"11/04/2024 07:15";"01/01/2030 00:00";"11/04/2024 09:29";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=711974"
"108";"Allegato";"100";"Relazione del Segretario-Direttore";"";"11/04/2024 07:15";"01/01/2030 00:00";"11/04/2024 09:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=711975"
"109";"Allegato";"100";"Relazione del Revisore dei Conti";"";"11/04/2024 07:15";"01/01/2030 00:00";"11/04/2024 09:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=711976"
