﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"77";"Allegato";"74";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 E RELATIVI ALLEGATI";"";"03/01/2024 11:06";"01/01/2030 00:00";"03/01/2024 11:06";"ALLEGATO A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689249"
"78";"Allegato";"74";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 E RELATIVI ALLEGATI";"";"03/01/2024 11:06";"01/01/2030 00:00";"03/01/2024 11:07";"ALLEGATO A9";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689250"
"79";"Allegato";"74";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 E RELATIVI ALLEGATI";"";"03/01/2024 11:07";"01/01/2030 00:00";"03/01/2024 11:07";"ALLEGATO A10 E PROPSETTO ART. 8 D.L. 6/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689251"
"80";"Allegato";"74";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 E RELATIVI ALLEGATI";"";"03/01/2024 11:08";"01/01/2030 00:00";"03/01/2024 11:08";"RELAZIONE PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689252"
"81";"Allegato";"74";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 E RELATIVI ALLEGATI";"";"03/01/2024 11:08";"01/01/2030 00:00";"03/01/2024 11:08";"RELAZIONE PRESIDENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689253"
"82";"Allegato";"74";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 E RELATIVI ALLEGATI";"";"03/01/2024 11:08";"01/01/2030 00:00";"03/01/2024 11:09";"VERBALE DEL REVISORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689254"
"83";"Principale";"";"DT. N. 6/2024 - APPROVAZIONE PROSPETTO DI DETTAGLIO DEL BILANCIO ECONOMICO ANNUALE DI PREVISONE 2024 IN CONFORMITA’ ALL’ALLEGATO A5 ALLA D.G.R. 725/2023";"";"11/01/2024 17:24";"01/01/2030 00:00";"11/01/2024 17:24";"DT. N. 6/2024 - APPROVAZIONE PROSPETTO DI DETTAGLIO DEL BILANCIO ECONOMICO ANNUALE DI PREVISONE 2024 IN CONFORMITA’ ALL’ALLEGATO A5 ALLA D.G.R. 725/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=691106"
"84";"Principale";"";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2024";"";"16/04/2024 12:33";"01/01/2030 00:00";"16/04/2024 13:58";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=713095"
"85";"Allegato";"84";"ALLEGATO A6";"";"16/04/2024 12:34";"01/01/2030 00:00";"16/04/2024 12:35";"ALLEGATO A6";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=713097"
"86";"Allegato";"84";"ALLEGATO A7";"";"16/04/2024 12:35";"01/01/2030 00:00";"16/04/2024 12:35";"ALLEGATO A7";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=713098"
"87";"Allegato";"84";"ALLEGATO A11";"";"16/04/2024 12:35";"01/01/2030 00:00";"16/04/2024 12:35";"ALLEGATO A11";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=713099"
"88";"Allegato";"84";"ALLEGATO A8";"";"16/04/2024 12:35";"01/01/2030 00:00";"16/04/2024 13:58";"ALLEGATO A8";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=713100"
"89";"Allegato";"84";"PROSPETTO ART. 8";"";"16/04/2024 12:36";"01/01/2030 00:00";"16/04/2024 12:36";"PROSPETTO ART. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=713101"
"90";"Allegato";"84";"RELAZIONE SEGRETARIO DIRETTORE";"";"16/04/2024 12:36";"01/01/2030 00:00";"16/04/2024 13:57";"RELAZIONE SEGRETARIO DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=713102"
"91";"Allegato";"84";"RELAZIONE PRESIDENTE";"";"16/04/2024 12:37";"01/01/2030 00:00";"16/04/2024 13:57";"RELAZIONE PRESIDENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=713104"
"92";"Allegato";"84";"ALLEGATO ALLA RELAZIONE PRESIDENTE";"";"16/04/2024 12:37";"01/01/2030 00:00";"16/04/2024 13:56";"ALLEGATO ALLA RELAZIONE PRESIDENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=713105"
