﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"35";"Principale";"";"BATTILANA BRUNO SNC - INCARICO MANUTENZIONE MECCANICA AUTOMEZZI DELL'ENTE DAL 01/06/2021 AL 31/12/2021";"";"18/06/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z96322DEEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96322DEEA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"03264140249 - BATTILANA BRUNO S.N.C.";"03264140249 - BATTILANA BRUNO S.N.C.(2.000,00 € > 18/06/2021 - 31/12/2021)";"302,10 € - 02/09/2021;373,52 € - 07/02/2022";"2.000,00 €";"675,62 €"
"36";"Principale";"";"BIANCHINI SRL - AFFIDO DIRETTO MANUTENZIONE GRUPPO FRIGO 2021/2022";"";"18/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z18322E42C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18322E42C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"02830480246 - BIANCHINI SRL";"02830480246 - BIANCHINI SRL(4.500,00 € > 18/06/2021 - 31/12/2022)";"1.241,60 € - 02/09/2021";"4.500,00 €";"1.241,60 €"
"37";"Principale";"";"SISTEMI UFFICIO SRL - AFFIDO DIRETTO SERVIZIO ASSISTENZA SW 06.2021/12.2022";"";"18/06/2021 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z60322EEC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60322EEC1";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"02543500249 - SISTEMI UFFICIO SRL(5.600,00 € > 18/06/2021 - 31/12/2022)";"264,49 € - 02/08/2021;730,82 € - 02/09/2021;401,50 € - 29/11/2021;323,00 € - 07/02/2022;558,00 € - 02/03/2022;75,00 € - 07/04/2022;525,00 € - 28/04/2022;100,00 € - 12/07/2022;370,00 € - 06/09/2022;87,50 € - 04/10/2022;165,00 € - 01/12/2022";"5.600,00 €";"3.600,31 €"
"38";"Principale";"";"Rinnovo convenzione con il comune di Schio per la fornitura di servizi consulenziali in tema di trattamento previdenziale del personale dipendente periodo 01/01/2021-31/12/2023.";"";"21/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z7D3231EC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3231EC5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"00402150247 - COMUNE DI SCHIO";"00402150247 - COMUNE DI SCHIO(1.200,00 € > 21/06/2021 - 31/12/2021)";"370,00 € - 02/08/2021";"1.200,00 €";"370,00 €"
"39";"Principale";"";"INCARICO DI MANUTENZIONE PERIODICA ESTINTORI, NASPI, MANICHETTE, PORTE DI SICUREZZA, PORTE TAGLIAFUOCO E LUCI DI SICUREZZA DAL 01.07.2021 AL 30.06.2022";"";"22/06/2021 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZB03236E35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03236E35";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/06/2021";"23-AFFIDAMENTO DIRETTO";"02984410247 - P.A.S.S. S.R.L. PUNTO ANTINCENDIO SERVIZI SICUREZZA";"02984410247 - P.A.S.S. S.R.L. PUNTO ANTINCENDIO SERVIZI SICUREZZA(2.200,00 € > 01/07/2021 - 30/06/2022)";"385,20 € - 25/10/2021;160,00 € - 07/02/2022;828,35 € - 23/06/2022;939,95 € - 17/11/2022";"2.200,00 €";"2.313,50 €"
"40";"Principale";"";"SOCIETA' COOPERATIVA EUREKA - INCARICO DIRETTO SERVIZIO DI LAVANDERIA DALL'01.08.2021 AL 30.11.2021";"";"08/07/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z823267425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823267425";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/07/2021";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(32.800,00 € > 01/08/2021 - 30/11/2021)";"8.593,75 € - 25/10/2021;8.146,30 € - 26/11/2021;8.558,15 € - 22/12/2021;8.680,80 € - 03/02/2022";"32.800,00 €";"33.979,00 €"
"41";"Principale";"";"ZEKA di Revuci Zarife - incarico diretto di posa di pietrisco fine e successiva posa di bettonella vibrata con apposita piastra vibrante e sabbiatura finale per riempimento delle fughe";"";"09/07/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"ZBD326D472";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD326D472";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/07/2021";"23-AFFIDAMENTO DIRETTO";"RVCZRF70R55Z160R - ZEKA di Revuci Zarife";"RVCZRF70R55Z160R - ZEKA di Revuci Zarife(1.700,00 € > 09/07/2021 - 30/08/2021)";"1.700,00 € - 09/09/2021";"1.700,00 €";"1.700,00 €"
"42";"Principale";"";"Operatore socio sanitario per ragioni organizzative";"";"20/07/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z6F327B294";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F327B294";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(16.000,00 € > 02/08/2021 - 31/12/2021)";"2.964,84 € - 27/09/2021;3.468,41 € - 14/12/2021;2.760,99 € - 22/12/2021;2.995,46 € - 07/02/2022";"16.000,00 €";"12.189,70 €"
"43";"Principale";"";"CRIVELLARO INGROSSO SRL - ORDINE GAZEBO 4X8 PER GIARDINO";"";"15/07/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z2C327C9B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C327C9B3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"04128230242 - CRIVELLARO INGROSSO SRL";"04128230242 - CRIVELLARO INGROSSO SRL(1.126,69 € > 15/07/2021 - 31/08/2021)";"1.126,69 € - 27/09/2021";"1.126,69 €";"1.126,69 €"
"44";"Principale";"";"Attivazione fisioterapista per copertura posto vacante in seguito a dimissioni";"";"22/07/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z753293680";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753293680";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/07/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(9.000,00 € > 02/08/2021 - 31/12/2021)";"1.627,48 € - 27/09/2021;1.637,82 € - 14/12/2021;1.268,55 € - 22/12/2021;877,77 € - 07/02/2022";"9.000,00 €";"5.411,62 €"
"45";"Principale";"";"TEMPOR SPA - somministrazione OSS per ragioni organizzative in seguito a riapertura comunità alloggio";"";"22/07/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z363293826";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363293826";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/07/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(16.000,00 € > 02/08/2021 - 31/12/2021)";"3.123,23 € - 27/09/2021;3.126,77 € - 14/12/2021;3.093,60 € - 22/12/2021";"16.000,00 €";"9.343,60 €"
"46";"Principale";"";"AT-OS SRL - AFFIDO DIRETTO MANUTENZIONE E FORNITURA DISINFETTANTE LAVAPADELLE 07/2021 - 06/2023";"";"03/08/2021 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZB332AF894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB332AF894";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"03/08/2021";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS SRL";"02719270239 - AT-OS SRL(925,00 € > 03/08/2021 - 30/06/2023)";"504,69 € - 02/09/2021;300,00 € - 25/10/2021;48,60 € - 13/10/2022;235,60 € - 17/11/2022";"925,00 €";"1.088,89 €"
"47";"Principale";"";"Tempor spa - OSS con causale sostitutiva periodo 15/08-03/09";"";"30/08/2021 09:24";"01/01/2027 00:00";"30/01/2024 12:32";"Z9632C4401";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9632C4401";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(2.000,00 € > 15/08/2021 - 03/09/2021)";"1.682,69 € - 27/09/2021";"2.000,00 €";"1.682,69 €"
"48";"Principale";"";"Agenzia Interinale Umana - attivazione ausiliario aiuto OSS";"";"30/08/2021 09:24";"01/01/2028 00:00";"30/01/2024 12:32";"ZC632C9D6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC632C9D6B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"18/08/2021";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(1.900,00 € > 20/08/2021 - 06/09/2021)";"1.031,31 € - 25/10/2021;481,40 € - 26/11/2021";"1.900,00 €";"1.512,71 €"
"49";"Principale";"";"SERVICE MED SRL - RINNOVO INCARICO SERVIZIO DI FORNITURA A NOLEGGIO DI SISTEMI ANTIDECUBITO";"";"30/08/2021 09:23";"01/01/2028 00:00";"30/01/2024 12:32";"Z7B32D8EFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B32D8EFD";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL";"10782860158 - SERVICE MED SRL(18.212,22 € > 01/09/2021 - 28/02/2022)";"2.932,60 € - 25/10/2021;2.838,00 € - 26/11/2021;2.932,60 € - 22/12/2021;2.838,00 € - 03/02/2022;2.932,60 € - 22/02/2022;2.932,60 € - 24/03/2022;2.648,80 € - 28/04/2022";"18.212,22 €";"20.055,20 €"
"50";"Principale";"";"Tempor spa - oss in sostituzione dal 04/09 al 18/09/21";"";"15/09/2021 12:55";"01/01/2027 00:00";"30/01/2024 12:32";"Z6332E981C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6332E981C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/09/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(1.500,00 € > 04/09/2021 - 18/09/2021)";"";"1.500,00 €";"0,00 €"
"51";"Principale";"";"Tempor spa - OSS dal 13/09 al 31/12 causale organizzativa";"";"15/09/2021 12:56";"01/01/2028 00:00";"30/01/2024 12:32";"ZDD32EBEE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD32EBEE0";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(10.500,00 € > 13/09/2021 - 31/12/2021)";"3.030,77 € - 14/12/2021;3.226,33 € - 22/12/2021;2.439,89 € - 07/02/2022";"10.500,00 €";"8.696,99 €"
"52";"Principale";"";"Tempor spa - OSS dal 19/09 al 31/10/2021";"";"04/10/2021 14:07";"01/01/2028 00:00";"30/01/2024 12:32";"Z163316B88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163316B88";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(3.800,00 € > 19/09/2021 - 31/10/2021)";"3.049,23 € - 14/12/2021";"3.800,00 €";"3.049,23 €"
"53";"Principale";"";"tempor spa - OSS dal 21/09 al 31/12/2021";"";"04/10/2021 14:08";"01/01/2028 00:00";"30/01/2024 12:32";"Z17331C9ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17331C9ED";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(11.000,00 € > 21/09/2021 - 31/12/2021)";"2.712,22 € - 14/12/2021;3.111,97 € - 22/12/2021;3.150,21 € - 07/02/2022";"11.000,00 €";"8.974,40 €"
"54";"Principale";"";"ELECTRAIMPIANTI SRL - AFFIDO INCARICO DI MANUTENZIONI GRUPPO ELETTROGENO DAL 01.10.2021 AL 01.03.2024";"";"04/10/2021 14:09";"01/01/2029 00:00";"30/01/2024 12:32";"ZA5332F01A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5332F01A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/09/2021";"23-AFFIDAMENTO DIRETTO";"01636400242 - ELECTRAIMPIANTI SRL";"01636400242 - ELECTRAIMPIANTI SRL(2.100,00 € > 01/10/2021 - 01/03/2024)";"955,70 € - 22/12/2021;279,00 € - 28/04/2022;279,00 € - 19/12/2022;279,00 € - 29/05/2023";"2.100,00 €";"1.792,70 €"
"55";"Principale";"";"CARBOTERMO SPA - ORDINE TANICHE DISINFETTANTE ANTI-LEGIONELLOSI";"";"04/10/2021 14:10";"01/01/2028 00:00";"30/01/2024 12:32";"Z97332FCFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97332FCFF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/09/2021";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO S.p.A.";"12937840150 - CARBOTERMO S.p.A.(660,00 € > 24/09/2021 - 31/12/2021)";"262,20 € - 22/12/2021";"660,00 €";"262,20 €"
"56";"Principale";"";"CSS Villa Serena - OSS dal 23/08 al 12/09/2021";"";"28/10/2021 12:01";"01/01/2027 00:00";"30/01/2024 12:32";"Z38335B6FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38335B6FA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/08/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"57";"Principale";"";"Servizio di raccolta, trasporto e smaltimento dei rifiuti sanitari prodotti dell’Ente per il periodo dal 01.01.2022 al 31.12.2024 con possibilità di rinnovo per ulteriore biennio e proroga tecnica di sei mesi";"";"28/10/2021 12:08";"01/01/2029 00:00";"30/01/2024 12:32";"ZAA336A1A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA336A1A4";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"02063960245 - ECOPROGRAM";"02063960245 - ECOPROGRAM(3.438,00 € > 01/01/2022 - 31/12/2024)";"101,37 € - 09/03/2022;89,75 € - 07/04/2022;84,77 € - 05/05/2022;83,11 € - 24/05/2022;78,96 € - 12/07/2022;130,06 € - 18/08/2022;46,12 € - 06/09/2022;128,40 € - 04/10/2022;49,44 € - 02/11/2022;87,26 € - 06/12/2022;173,69 € - 10/01/2023;52,76 € - 21/02/2023;76,47 € - 23/03/2023;82,28 € - 14/04/2023;83,94 € - 11/05/2023;85,60 € - 12/06/2023;135,87 € - 03/07/2023";"3.438,00 €";"1.569,85 €"
"58";"Principale";"";"Incarico per la predisposizione e invio dichiarazioni per recupero irap";"";"28/10/2021 12:06";"01/01/2028 00:00";"30/01/2024 12:32";"ZEE337AC07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE337AC07";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/10/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.300,00 € > 15/10/2021 - 31/12/2021)";"1.389,44 € - 22/12/2021";"1.300,00 €";"1.389,44 €"
"59";"Principale";"";"Servizio di fornitura di pane fresco per il periodo dal 01.01.2022 al 31.12.2023 con possibilità di rinnovo per ulteriore biennio e proroga tecnica di sei mesi";"";"28/10/2021 12:07";"01/01/2029 00:00";"30/01/2024 12:32";"ZD7338D2D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7338D2D5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"DGNNLN62M31E864J - DEGANELLO ANGELO ANTONIO,MGLLGO82S70Z140J - MAGALEAS OLGA";"DGNNLN62M31E864J - DEGANELLO ANGELO ANTONIO(11.440,00 € > 01/01/2022 - 31/12/2023),MGLLGO82S70Z140J - MAGALEAS OLGA(7.150,00 € > 01/10/2022 - 31/12/2023)";"529,77 € - 24/03/2022;253,54 € - 05/05/2022;283,78 € - 24/05/2022;270,48 € - 12/07/2022;270,48 € - 25/07/2022;301,42 € - 05/09/2022;283,78 € - 04/10/2022;320,17 € - 02/11/2022;266,70 € - 01/12/2022;268,36 € - 17/01/2023;282,00 € - 21/02/2023;249,55 € - 07/03/2023;231,00 € - 30/03/2023;256,41 € - 26/04/2023;250,25 € - 29/05/2023;247,94 € - 28/06/2023";"18.590,00 €";"4.565,63 €"
"60";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria degli automezzi dell’ente dal 01.01.2022 al 31.12.2024 con possibilità di rinnovo per ulteriore biennio e proroga tecnica di sei mesi";"";"28/10/2021 12:09";"01/01/2029 00:00";"30/01/2024 12:32";"ZB6338D8A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6338D8A5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"03570490247 - CANEVA CAR DI CANEVA STEFANO   C SAS";"03570490247 - CANEVA CAR DI CANEVA STEFANO   C SAS(10.270,00 € > 01/01/2022 - 30/06/2027)";"35,00 € - 12/07/2022;239,72 € - 18/08/2022;40,97 € - 19/12/2022;89,75 € - 19/01/2023;275,80 € - 28/03/2023;48,00 € - 20/06/2023";"10.270,00 €";"729,24 €"
"61";"Principale";"";"Attivazione n. 1 cuoco a tempo pieno con agenzia Tempor per ragioni organizzative";"";"28/10/2021 12:10";"01/01/2028 00:00";"30/01/2024 12:32";"Z513392269";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513392269";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(8.000,00 € > 26/10/2021 - 31/12/2021)";"578,08 € - 14/12/2021;2.717,75 € - 22/12/2021;2.676,73 € - 07/02/2022";"8.000,00 €";"5.972,56 €"
"62";"Principale";"";"Servizio di parrucchiere uomo/donna per il periodo dal 15.11.2021 al 15.11.2023";"";"28/10/2021 12:26";"01/01/2029 00:00";"30/01/2024 12:32";"ZB03392868";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03392868";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"PVNPLA57E44H829Y - TOCCO MAGICO DI PAVAN PAOLA";"PVNPLA57E44H829Y - TOCCO MAGICO DI PAVAN PAOLA(16.200,00 € > 15/11/2021 - 15/11/2023)";"480,50 € - 03/02/2022;1.184,00 € - 16/02/2022;427,00 € - 14/04/2022;741,00 € - 18/05/2022;468,50 € - 24/05/2022;804,50 € - 21/06/2022;671,50 € - 28/07/2022;640,00 € - 22/08/2022;1.555,00 € - 27/10/2022;653,50 € - 12/12/2022;580,00 € - 10/01/2023;606,50 € - 21/02/2023;660,50 € - 06/03/2023;637,00 € - 28/03/2023;590,50 € - 26/04/2023;542,00 € - 22/05/2023;558,00 € - 26/06/2023";"16.200,00 €";"11.800,00 €"
"63";"Principale";"";"Somministrazione OSS in sostituzione personale assente ";"";"29/10/2021 08:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z2B33AEADF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B33AEADF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(4.300,00 € > 01/11/2021 - 11/12/2021)";"2.903,17 € - 22/12/2021";"4.300,00 €";"2.903,17 €"
"64";"Principale";"";"SERVIZIO DI LAVANDERIA DAL 01.12.2021 AL 30.11.2024";"";"29/10/2021 10:06";"01/01/2029 00:00";"30/01/2024 12:32";"878051348C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=878051348C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/05/2021";"01-PROCEDURA APERTA";"03616100263 - COOPERATIVA SOCIALE EUREKA";"03616100263 - COOPERATIVA SOCIALE EUREKA(246.320,00 € > 01/12/2021 - 30/11/2024)";"7.087,95 € - 22/02/2022;6.961,97 € - 24/03/2022;6.313,23 € - 28/04/2022;6.938,39 € - 24/05/2022;6.731,27 € - 21/06/2022;7.165,66 € - 25/07/2022;6.824,24 € - 24/08/2022;6.904,90 € - 27/09/2022;7.101,94 € - 27/10/2022;7.227,66 € - 28/11/2022;7.682,19 € - 27/12/2022;7.623,31 € - 20/02/2023;7.195,58 € - 06/03/2023;7.325,74 € - 28/03/2023;7.317,06 € - 26/04/2023;7.736,24 € - 29/05/2023;7.432,74 € - 28/06/2023";"246.320,00 €";"121.570,07 €"
"65";"Principale";"";"Somministrazione OSS per ragioni organizzative periodo 02.11.2021 - 31.12.2021";"";"29/10/2021 11:57";"01/01/2028 00:00";"30/01/2024 12:32";"Z3E33B029F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E33B029F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(6.000,00 € > 02/11/2021 - 31/12/2021)";"2.663,98 € - 22/12/2021;2.782,55 € - 07/02/2022";"6.000,00 €";"5.446,53 €"
"66";"Principale";"";"Servizio di Cassa 01.01.2022 - 31.12.2024";"";"08/11/2021 10:55";"01/01/2029 00:00";"30/01/2024 12:32";"ZC833C9683";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC833C9683";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/11/2021";"01-PROCEDURA APERTA";"00799960158 - INTESA SANPAOLO SPA";"00799960158 - INTESA SANPAOLO SPA(30.000,00 € > 01/01/2022 - 31/12/2024)";"2.500,00 € - 26/01/2023";"30.000,00 €";"2.500,00 €"
"67";"Principale";"";"Fornitura di prodotti per pulizia dal 01.01.2022 al 31.12.2023 con possibilità di rinnovo per ulteriore biennio e proroga tecnica di sei mesi ";"";"11/11/2021 11:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZE033DA4BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE033DA4BA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(34.650,00 € > 01/01/2022 - 31/12/2023)";"595,55 € - 03/03/2022;270,91 € - 07/04/2022;474,80 € - 05/05/2022;458,83 € - 12/07/2022;209,96 € - 25/07/2022;920,29 € - 19/12/2022;395,62 € - 19/01/2023;408,85 € - 23/03/2023;274,82 € - 04/04/2023;369,23 € - 26/04/2023;323,30 € - 29/05/2023;487,76 € - 03/07/2023";"34.650,00 €";"5.189,92 €"
"68";"Principale";"";"ACQUISTO MASCHERINE FFP2";"";"11/11/2021 11:14";"01/01/2028 00:00";"30/01/2024 12:32";"Z7C33DC78B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C33DC78B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"02750040137 - BLU.IT srl";"02750040137 - BLU.IT srl(1.140,00 € > 11/11/2021 - 30/11/2021)";"1.140,00 € - 22/12/2021";"1.140,00 €";"1.140,00 €"
"69";"Principale";"";"Assicurazione cumulativa infortuni – rinnovo per periodo 01/01/2022- 31/12/2022";"";"22/11/2021 11:40";"01/01/2028 00:00";"30/01/2024 12:32";"Z5034042CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5034042CB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"07784390010 - MEDIORISCHI SRL";"07784390010 - MEDIORISCHI SRL(1.160,00 € > 01/01/2022 - 31/12/2022)";"1.160,00 € - 13/12/2021";"1.160,00 €";"1.160,00 €"
"70";"Principale";"";"Polizza Responsabilità Civile verso terzi ed operatori - ANNUALITA' 2022";"";"22/11/2021 11:43";"01/01/2029 00:00";"30/01/2024 12:32";"Z5434045D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5434045D5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"07784390010 - MEDIORISCHI SRL";"07784390010 - MEDIORISCHI SRL(6.000,00 € > 01/01/2022 - 31/12/2022)";"2.081,14 € - 13/12/2021;1.400,00 € - 28/12/2021;4.701,00 € - 06/03/2023";"6.000,00 €";"8.182,14 €"
"71";"Principale";"";"Polizza assicurativa incendi - ANNUALITA' 2022";"";"22/11/2021 11:45";"01/01/2028 00:00";"30/01/2024 12:32";"Z973404739";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973404739";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"07784390010 - MEDIORISCHI SRL";"07784390010 - MEDIORISCHI SRL(1.929,00 € > 09/12/2021 - 08/12/2022)";"1.929,00 € - 30/11/2021";"1.929,00 €";"1.929,00 €"
