﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"84";"Hauptinformation";"";"Determina a contrarre per affidamento direttoCIG ZF23AA5661";"";"07/04/2023 13:19";"01/01/2029 00:00";"07/04/2023 13:20";"Determina a contrarre per aff. diretto visita didattica del 30.03.23 a Museo Mart di Rovereto Ditta MART CIG ZF23AA5661";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=622940"
"85";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG ZDA3A61F47";"";"28/04/2023 12:21";"01/01/2029 00:00";"28/04/2023 12:22";"Determina a contrarre per visita didattica del 02.05.23 a Grotte di Oliero + Angoli Rustici Ditta Itaca Noleggio CIG ZDA3A61F47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=626577"
"86";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG Z373B09A07";"";"08/05/2023 11:48";"01/01/2029 00:00";"08/05/2023 11:49";"Determina a contrarre per visita didattica del 18.05.23 a Allnex Italy Srl e Casa di Riposo San Pio X Fatebenefratelli Ditta Itaca Noleggio CIG Z373B09A07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=627976"
"87";"Hauptinformation";"";"Determina a contrarre per aff. diretto CIG Z5B39B5758";"";"12/05/2023 11:59";"01/01/2029 00:00";"12/05/2023 11:59";"Determina a contrarre per visita didattica del 27.04.23 a Mantova Ditta Andes Navi Srl CIG Z5B39B5758";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=629003"
"88";"Hauptinformation";"";"Determina a contrarre CIG ZEB3845A2A";"";"25/10/2022 11:38";"01/01/2028 00:00";"26/06/2023 11:40";"Determina a contrarre per “Servizio di assistenza tecnica – informatica”";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=639370"
"89";"Hauptinformation";"";"Determina a contrarre CIG Z1F38506A6 - CUP B99J22000150006";"";"26/10/2022 11:43";"01/01/2028 00:00";"26/06/2023 11:56";"Determina a contrarre Trattativa Diretta su MEPA - PON Azione 13.1.3 – “Edugreen: laboratori di sostenibilità per il primo ciclo”";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=639402"
"90";"Hauptinformation";"";"Determina a contrarre CIG ZB938671C0";"";"02/11/2022 15:15";"01/01/2028 00:00";"26/06/2023 12:08";"Determina a contrarre per Corso di Lingua Inglese A2 KEY  + libri di testo New Cambridge";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=639452"
"91";"Hauptinformation";"";"Determina a contrarre CIG ZDF388692B";"";"11/11/2022 09:15";"01/01/2028 00:00";"26/06/2023 12:15";"Determina a contrarre per acquisto Licenze Software antivirus AVG per 24 mesi";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=639461"
"92";"Hauptinformation";"";"Determina a contrarre CIG Z813936068";"";"14/11/2022 14:31";"01/01/2028 00:00";"26/06/2023 12:18";"Determina a contrarre materiale pulizia - O.E. - Studiosan Snc ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=639473"
"93";"Hauptinformation";"";"Determina a contrarre CIG Z8238C0E05";"";"25/11/2022 14:19";"01/01/2028 00:00";"26/06/2023 12:21";" Determina a contrarre per servizio di accordature pianoforti presso la scuola Secondaria di 1° grado dell’Istituto";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=639481"
"94";"Hauptinformation";"";"Determina a contrarre CIG ZF138C0C90 - CUP B99J22000150006";"";"26/11/2022 09:27";"01/01/2028 00:00";"26/06/2023 12:27";"Determina a contrarre materiale pubblicitario -  Azione 13.1.3 – “Edugreen: laboratori di sostenibilità per il primo ciclo”";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=639492"
"95";"Hauptinformation";"";"Determina a contrarre  CIG: Z9238D0678";"";"29/11/2022 12:19";"01/01/2028 00:00";"30/06/2023 11:19";"Determina a contrarre per fornitura e servizi - Pon Edugreen - CIG: Z9238D0678";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=642930"
"96";"Hauptinformation";"";"Determina a contrarre  CIG: ZF739072C7 ";"";"13/12/2022 10:25";"01/01/2028 00:00";"30/06/2023 11:22";"Determina a contrarre per acquisto faretti Led illuminazione esterna. CIG: ZF739072C7 ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=642976"
"97";"Hauptinformation";"";"Determina a contrarre CIG Z5E3912D02";"";"14/12/2022 15:24";"01/01/2028 00:00";"30/06/2023 12:16";"Determina a contrarre per rinnovo servizi normativi - DPO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=643070"
"98";"Hauptinformation";"";"Decisione a contrarre ""Servizio di educazione ambientale a Cima Grappa""";"";"16/10/2023 09:26";"01/01/2029 00:00";"16/10/2023 09:48";"affidamento a Salvatica";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=664678"
"99";"Hauptinformation";"";"Decisione a contrarre ""Servizio di trasporto a cima Grappa""";"";"16/10/2023 09:48";"01/01/2029 00:00";"16/10/2023 09:49";"Affidamento a Castellan Tour";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=664680"
"100";"Hauptinformation";"";"Decisione a contrarre ""Servizio di educazione ambientale a Pove """;"";"16/10/2023 09:50";"01/01/2029 00:00";"16/10/2023 09:51";"Affidamento a Salvatica";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=664682"
"101";"Hauptinformation";"";"Decisione a contrarre ""Servizio di trasporto a Bassano""";"";"16/10/2023 10:07";"01/01/2029 00:00";"16/10/2023 10:08";"Affidamento a Castellan Tour";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=664710"
"102";"Hauptinformation";"";"Decisione a contrarre abbonamento rivista Nuovo Gulliver";"";"25/10/2023 07:29";"01/01/2029 00:00";"25/10/2023 07:30";"abbonamento";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=666698"
"103";"Hauptinformation";"";"Decisione a contrarre abbonamento Ready";"";"30/10/2023 08:53";"01/01/2029 00:00";"30/10/2023 08:54";"Decisione a contrarre";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=667962"
"104";"Hauptinformation";"";"Decisione a contrarre";"";"30/10/2023 12:30";"01/01/2029 00:00";"30/10/2023 12:30";"Affidamento servizio assistenza a corsa campestre";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=668130"
"105";"Hauptinformation";"";"Decisione a contrarre ";"";"30/10/2023 12:31";"01/01/2029 00:00";"30/10/2023 12:32";"Abbonamento a riviste per scuola Primaria";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=668133"
"106";"Hauptinformation";"";"decisione a contrarre";"";"30/10/2023 12:32";"01/01/2029 00:00";"30/10/2023 12:32";"abbonamento a riviste Direct Channel per scuola Secondaria";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=668135"
"107";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto";"";"31/10/2023 07:45";"01/01/2029 00:00";"31/10/2023 07:46";"affidamento servizio di trasporto da Romano a Bassano il 21.12.23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=668344"
"108";"Hauptinformation";"";"Decisione a contrarre abbonamenti Giunti editore per scuola Primaria";"";"02/11/2023 07:55";"01/01/2029 00:00";"08/11/2023 08:58";"Decisione a contrarre abbonamenti ""La vita scolastica""";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=668816"
"109";"Hauptinformation";"";"Decisione a contrarre sottoscrizione abbonamento Giunti Editore";"";"08/11/2023 08:56";"01/01/2029 00:00";"08/11/2023 08:57";"Abbonamento alla rivista Art e Dossier";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=670675"
"110";"Hauptinformation";"";"Decisione a contrarre";"";"14/11/2023 11:30";"01/01/2029 00:00";"07/05/2024 15:41";"Affidamento servizi di trasporto a Bassano il 14-20-22 dicembre";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=672668"
"111";"Hauptinformation";"";"Decisione a contrarre abbonamento Tecnodid";"";"15/11/2023 09:08";"01/01/2029 00:00";"15/11/2023 09:09";"abbonamento Notizie della Scuola...";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=673209"
"112";"Hauptinformation";"";"Decisione a contrarre sottoscrizione abbonamenti Erickson";"";"15/11/2023 11:12";"01/01/2029 00:00";"15/11/2023 11:13";"sottoscrizione abbonamenti Erickson";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=673375"
"113";"Hauptinformation";"";"Decisione a contrarre affidamento servizio di trasporto  a Possagno";"";"23/11/2023 08:35";"01/01/2029 00:00";"23/11/2023 08:37";"Decisione a contrarre affidamento servizio di trasporto al museo Canova";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=676666"
"114";"Hauptinformation";"";"Decisione a contrarre affidamento servizi di guida al museo ";"";"24/11/2023 08:25";"01/01/2029 00:00";"24/11/2023 08:26";"Decisione ad affidare i servizi guida al museo Canova di Possagno";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=677211"
"115";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto al teatro Vivaldi";"";"29/11/2023 08:08";"01/01/2029 00:00";"04/04/2024 09:10";"Affidamento servizio di trasporto a Castellan Tour 30 gennaio e 27 febbraio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=680281"
"116";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto al teatro Vivaldi 30 gennaio";"";"29/11/2023 08:12";"01/01/2029 00:00";"04/04/2024 09:11";"Affidamento a Sapa Autoservizi";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=680291"
"117";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto al Vincheto di Celarda";"";"29/11/2023 08:23";"01/01/2029 00:00";"29/11/2023 08:24";"Affidamento servizio del 13 marzo a Itaca Noleggio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=680302"
"118";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto ";"";"29/11/2023 10:12";"01/01/2029 00:00";"29/11/2023 10:13";"Affidamento per Pove il 17.11.23 a Castellan Tour ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=680483"
"119";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto ";"";"29/11/2023 11:30";"01/01/2029 00:00";"29/11/2023 11:32";"Affidamento a Sapa Autoservizi trasporto al Vincheto di Celarda per il 15 marzo 2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=680644"
"120";"Hauptinformation";"";"Decisione a contrarre trasporto a Cornuda";"";"04/12/2023 13:27";"01/01/2029 00:00";"04/12/2023 13:28";"Affidamento servizio di trasporto a Cornuda il 10.2.24 a Rosà Autoservizi";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=682747"
"121";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto";"";"06/12/2023 09:15";"01/01/2029 00:00";"06/12/2023 09:16";"Affidamento servizio di trasporto a Porcen a Canil Service";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=683102"
"122";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto a Crespano del Grappa";"";"07/12/2023 08:29";"01/01/2029 00:00";"07/12/2023 08:31";"Affidamento servizio di trasporto alla fattoria Codibugnolo il 7.3.24 a Rosà Autoservizi";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=683361"
"123";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto al Centro Don Paolo Chiavacci";"";"11/12/2023 07:33";"01/01/2029 00:00";"11/12/2023 07:34";"Affidamento servizio di trasporto a Crespano del Grappa a Itaca Noleggio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=683930"
"124";"Hauptinformation";"";"determina di procedere al conferimento supplenza breve Sartore Beatrice";"";"20/12/2023 11:47";"01/01/2029 00:00";"20/12/2023 12:14";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=686679"
"125";"Hauptinformation";"";" determina di procedere al conferimento supplenza breve Zonta Giulia";"";"20/12/2023 12:13";"01/01/2029 00:00";"20/12/2023 12:14";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=686710"
"126";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto da Fellette all'auditorium Vivaldi di Cassola il 30/1";"";"22/12/2023 12:33";"01/01/2029 00:00";"22/12/2023 12:34";"affidamento servizio di trasporto a Castellan Tour";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=687625"
"127";"Hauptinformation";"";"determina di procedere al conferimento supplenza breve Sartore Beatrice";"";"12/01/2024 08:53";"01/01/2030 00:00";"12/01/2024 08:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=691135"
"128";"Hauptinformation";"";"Decisione a contrarre affidamento visita  alla Tipoteca di Cornuda";"";"19/02/2024 10:55";"01/01/2030 00:00";"19/02/2024 10:59";"affidamento servizio museale CIG B05B2C6309";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=700766"
"129";"Hauptinformation";"";"Determina acquisto biglietti teatro Vivaldi";"";"01/02/2024 12:36";"01/01/2030 00:00";"11/03/2024 12:38";"Affidamento acquisto biglietti spettacoli teatrali del 30 gennaio e 27 febbraio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=705405"
"130";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto";"";"11/03/2024 12:59";"01/01/2030 00:00";"11/03/2024 13:02";"Affidamento servizio di trasporto al giardino Astego di Pieve del Grappa il 9/04/2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=705412"
"131";"Hauptinformation";"";"Decisione a contrarre Ingresso all'Oasi Rossi di Santorso";"";"27/03/2024 09:15";"01/01/2030 00:00";"27/03/2024 09:16";"affidamento servizi Oasi Rossi";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=708851"
"132";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto ";"";"27/03/2024 11:37";"01/01/2030 00:00";"27/03/2024 11:38";"Affidamento a Sapa trasporto a Colceresa il 12 aprile";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=708951"
"133";"Hauptinformation";"";"decisione a contrarre";"";"27/03/2024 11:47";"01/01/2030 00:00";"27/03/2024 11:50";"affidamento per ingresso al teatro Olimpico di Vicenza";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=708970"
"134";"Hauptinformation";"";"Decisione a contrarre servizio di guida turistica";"";"27/03/2024 11:51";"01/01/2030 00:00";"27/03/2024 11:52";"Affidamento servizio visita guidata a Vicenza";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=708973"
"135";"Hauptinformation";"";"Decisione a contrarre acquisto biglietti treno";"";"28/03/2024 09:52";"01/01/2030 00:00";"28/03/2024 09:54";"Biglietti treno Bassano Venezia il 25 marzo";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=709351"
"136";"Hauptinformation";"";"Decisione a contrarre  biglietti ingresso al Guggenheim ";"";"28/03/2024 10:58";"01/01/2030 00:00";"28/03/2024 11:01";"affidamento  a The Solomon R. Guggenheim Foundation";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=709421"
"137";"Hauptinformation";"";"Decisione a contrarre servizio trasporto a Montegrotto";"";"28/03/2024 12:11";"01/01/2030 00:00";"28/03/2024 12:13";"affidamento trasporto a Rosà Autoservizi";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=709505"
"138";"Hauptinformation";"";"Decisione a contrarre servizio di educazione ambientale";"";"28/03/2024 12:35";"01/01/2030 00:00";"28/03/2024 12:38";"Affidamento a Salvatica del servizio al giardino vegetazionale Astego il 9 aprile";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=709557"
"139";"Hauptinformation";"";"Decisione a contrarre servizio di trasporto a Seren del Grappa";"";"02/04/2024 11:32";"01/01/2030 00:00";"02/04/2024 11:37";"Affidamento a Canil Service per il 15 maggio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=709977"
"140";"Hauptinformation";"";"Decisione a contrarre servizi di trasporto a Sarcedo";"";"02/04/2024 13:02";"01/01/2030 00:00";"02/04/2024 13:04";"Affidamento a Itaca Noleggio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=710014"
"141";"Hauptinformation";"";"Decisione a contrarre servizi di educazione Ambientale";"";"02/04/2024 13:07";"01/01/2030 00:00";"08/04/2024 10:36";"Affidamento a Società semplice agricola Albero degli Alberi il 15 maggio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=710015"
"142";"Hauptinformation";"";"Decisione a contrarre CIG B0D6753FEC";"";"03/04/2024 07:34";"01/01/2030 00:00";"10/04/2024 07:37";"Acquisto biglietti treno da Bassano a Vicenza il 10 aprile";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=710109"
"143";"Hauptinformation";"";"Decisione a contrarre ";"";"03/04/2024 09:20";"01/01/2030 00:00";"03/04/2024 09:22";"Affidamento servizi di educazione ambientale all'Alveare del Grappa il 17 aprile";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=710146"
"144";"Hauptinformation";"";"Decisione acquisto biglietti teatro Vivaldi 19 marzo";"";"21/03/2024 09:07";"01/01/2030 00:00";"04/04/2024 09:09";"Affidamento a Fondazione Aida";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=710380"
"145";"Hauptinformation";"";"Decisione a contrarre trasporto 19 marzo";"";"21/03/2024 09:11";"01/01/2030 00:00";"04/04/2024 09:13";"Affidamento a Castellan Tour";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=710382"
"146";"Hauptinformation";"";"Decisione a Contrarre Parco Faunistico Cappeller";"";"05/04/2024 07:34";"01/01/2030 00:00";"05/04/2024 07:36";"Affidamento servizi ingresso al parco Cappeller il 19 aprile";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=710681"
"147";"Hauptinformation";"";"Decisione a contrarre Salvatica aps A05.1";"";"05/03/2024 13:04";"01/01/2030 00:00";"05/04/2024 13:08";"Affidamento a Salvatica aps servizi educativi al Vincheto di Celarda il 13 e 15 marzo";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=710893"
"148";"Hauptinformation";"";"Decisione a contrarre Salvatica P02.9";"";"28/03/2024 13:08";"01/01/2030 00:00";"05/04/2024 13:09";"Affidamento servizi educativi al Vincheto di Celarda ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=710895"
"149";"Hauptinformation";"";"Decisione a contrarre Castellan a Santorso";"";"05/04/2024 13:27";"01/01/2030 00:00";"07/05/2024 15:39";"Affidamento servizio di trasporto a Santorso il 27/03/24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=710909"
"150";"Hauptinformation";"";"Decisione a contrarre parco zoo Cappeller";"";"08/04/2024 08:28";"01/01/2030 00:00";"09/04/2024 12:12";"affidamento all'impresa Parco Faunistico Cappeller il 19 aprile cig B101E83FC3";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=711054"
"151";"Hauptinformation";"";"Decisione a contrarre servizi educativi";"";"08/03/2024 10:36";"01/01/2030 00:00";"03/05/2024 11:58";"Affidamento a L'Albero degli alberi servizi educativi al biovivaio Il Ruscello il 7 marzo";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=711124"
"152";"Hauptinformation";"";"Decisione a contrarre servizi educativi CIG B13C9BA052";"";"19/04/2024 10:48";"01/01/2030 00:00";"19/04/2024 10:49";"Affidamento a fattoria Rodeghiero Paints";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=713926"
"153";"Hauptinformation";"";"Decisione a contrarre B18FB71110";"";"09/05/2024 10:39";"01/01/2030 00:00";"09/05/2024 10:40";"Affidamento servizi a Ivan Tean";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=717419"
"154";"Hauptinformation";"";"Decisione a contrarre B18FAAACD4";"";"09/05/2024 11:48";"01/01/2030 00:00";"09/05/2024 11:49";"Affidamento servizio di navigazione in laguna il 3 maggio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=717459"
"155";"Hauptinformation";"";"Decisione a contrarre CIG B1000A7B803";"";"09/05/2024 11:50";"01/01/2030 00:00";"09/05/2024 11:51";"Affidamento servizio di trasporto a Portegrandi il 3 maggio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=717462"
"156";"Hauptinformation";"";"Decisione a contrarre CIG. B18FBF4D27";"";"09/05/2024 12:03";"01/01/2030 00:00";"09/05/2024 12:04";"Affidamento servizio di assistenza a concerto di fine anno";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=717473"
