﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"116";"Principale";"";"CALANDRINI GIUSEPPINA";"";"07/02/2019 10:26";"01/01/2025 00:00";"07/02/2019 10:26";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D. ";"04/02/2019";"28/02/2019"
"117";"Principale";"";"BOCCHI JENNY";"";"14/02/2019 12:32";"01/01/2025 00:00";"14/02/2019 12:32";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"11/02/2019";"08/06/2019"
"118";"Principale";"";"CALANDRINI GIUSEPPINA ";"";"11/03/2019 13:08";"01/01/2025 00:00";"11/03/2019 13:08";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D. ";"01/03/2019";"29/03/2019"
"119";"Principale";"";"BERNAR SARA";"";"11/03/2019 13:09";"01/01/2025 00:00";"11/03/2019 13:09";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A T.D. ";"01/03/2019";"17/03/2019"
"120";"Principale";"";"BROGNA ALESSIA";"";"11/03/2019 13:13";"01/01/2025 00:00";"11/03/2019 13:13";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D. ";"03/03/2019";"30/03/2019"
"121";"Principale";"";" BERNAR SARA";"";"22/03/2019 08:35";"01/01/2025 00:00";"22/03/2019 08:35";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A T.D.";"18/03/2019";"08/06/2019"
"122";"Principale";"";" MARCHESANO FLORA";"";"30/04/2019 12:47";"01/01/2025 00:00";"30/04/2019 12:47";"DOCENTE SCUOLA SECONDARIA 1° GRADO";"CONTRATTO A T.D.";"29/04/2019";"30/04/2019"
"123";"Principale";"";"SARTORI VALERIA";"";"30/04/2019 12:49";"01/01/2025 00:00";"30/04/2019 12:49";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A T.D. ";"07/04/2019";"06/05/2019"
"124";"Principale";"";"MARCHESANO FLORA";"";"22/01/2020 12:46";"01/01/2026 00:00";"22/01/2020 12:46";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"02/05/2019";"08/06/2019"
"125";"Principale";"";"BERTANI ANNALISA";"";"22/01/2020 12:57";"01/01/2026 00:00";"22/01/2020 12:57";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"10/05/2019";"08/06/2019"
"126";"Principale";"";"SARTORI VALERIA";"";"22/01/2020 13:02";"01/01/2026 00:00";"22/01/2020 13:02";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"31/05/2019";"07/06/2019"
"127";"Principale";"";"MARCHESANO FLORA";"";"22/01/2020 13:09";"01/01/2026 00:00";"22/01/2020 13:09";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"12/06/2019";"27/06/2019"
"128";"Principale";"";"SARTORI BARBARA";"";"27/01/2020 08:16";"01/01/2026 00:00";"27/01/2020 08:16";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"04/09/2019";"31/08/2020"
"129";"Principale";"";"BAU' SERENA";"";"27/01/2020 08:18";"01/01/2026 00:00";"27/01/2020 08:18";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"04/09/2019";"31/08/2020"
"130";"Principale";"";"ABALINI NADA";"";"27/01/2020 08:32";"01/01/2026 00:00";"27/01/2020 08:32";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"17/09/2019";"22/09/2019"
"131";"Principale";"";"MARINI CRISTINA";"";"27/01/2020 08:34";"01/01/2026 00:00";"27/01/2020 08:34";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"21/09/2019";"30/06/2020"
"132";"Principale";"";"POLLICE MARIA DANIELA";"";"27/01/2020 08:37";"01/01/2026 00:00";"27/01/2020 08:37";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"133";"Principale";"";"BERNAR SARA";"";"27/01/2020 08:38";"01/01/2026 00:00";"27/01/2020 08:38";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"23/09/2019";"30/06/2020"
"134";"Principale";"";"CHIESA FRANCESCA";"";"27/01/2020 08:40";"01/01/2026 00:00";"27/01/2020 08:40";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"135";"Principale";"";"ABALINI NADA";"";"27/01/2020 08:40";"01/01/2026 00:00";"27/01/2020 08:40";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"136";"Principale";"";"MOSELE DEBORAH";"";"27/01/2020 08:43";"01/01/2026 00:00";"27/01/2020 08:43";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"23/09/2019";"30/06/2020"
"137";"Principale";"";"MOSELE DEBORAH";"";"27/01/2020 08:43";"01/01/2026 00:00";"27/01/2020 08:43";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"23/09/2019";"30/06/2020"
"138";"Principale";"";"RIGONI ALESSANDRA";"";"27/01/2020 08:45";"01/01/2026 00:00";"27/01/2020 08:45";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"25/09/2019";"31/08/2020"
"139";"Principale";"";"SATERINI SARA";"";"27/01/2020 08:49";"01/01/2026 00:00";"27/01/2020 08:49";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"27/09/2019";"15/10/2019"
"140";"Principale";"";"IMBRIACO ELISA";"";"27/01/2020 08:52";"01/01/2026 00:00";"27/01/2020 08:52";"DOCENTE SCUOLA INFANZIA";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"01/10/2019";"30/06/2020"
"141";"Principale";"";"MAGNABOSCO ANNA";"";"27/01/2020 08:55";"01/01/2026 00:00";"27/01/2020 08:55";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"05/10/2019";"30/06/2020"
"142";"Principale";"";"HOFFINGER CHIARA";"";"27/01/2020 08:56";"01/01/2026 00:00";"27/01/2020 08:56";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A TEMPO DETERMINATO";"07/10/2019";"12/11/2019"
"143";"Principale";"";"BOCCHI JENNY";"";"27/01/2020 08:57";"01/01/2026 00:00";"27/01/2020 08:57";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"07/10/2019";"30/06/2020"
"144";"Principale";"";"DI DOMENICO MARIA";"";"27/01/2020 09:22";"01/01/2026 00:00";"27/01/2020 09:22";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"07/10/2019";"31/08/2020"
"145";"Principale";"";"BOCCHI JENNY";"";"27/01/2020 09:24";"01/01/2026 00:00";"27/01/2020 09:24";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"10/10/2019";"30/06/2020"
"146";"Principale";"";"MAGNABOSCO WALTER";"";"27/01/2020 09:27";"01/01/2026 00:00";"27/01/2020 09:27";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"09/10/2019";"15/10/2019"
"147";"Principale";"";"DAL SANTO LARA";"";"27/01/2020 09:27";"01/01/2026 00:00";"27/01/2020 09:27";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"09/10/2019";"15/10/2019"
"148";"Principale";"";"BONATO MOIRA";"";"27/01/2020 09:30";"01/01/2026 00:00";"27/01/2020 09:30";"ASSISTENTE AMMINISTRATIVA";"CONTRATTO A TEMPO DETERMINATO";"11/10/2019";"30/06/2020"
"149";"Principale";"";"PILAN CESARE";"";"27/01/2020 09:34";"01/01/2026 00:00";"27/01/2020 09:34";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"15/10/2019";"30/06/2020"
"150";"Principale";"";"FARFAGLIO FRANCESCO";"";"27/01/2020 09:37";"01/01/2026 00:00";"27/01/2020 09:37";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"17/10/2019";"31/08/2020"
"151";"Principale";"";"DAL SASSO FEDERICA";"";"27/01/2020 09:41";"01/01/2026 00:00";"27/01/2020 09:41";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"24/10/2019";"01/11/2019"
"152";"Principale";"";"BORGO ERIKA";"";"27/01/2020 09:43";"01/01/2026 00:00";"27/01/2020 09:43";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"27/10/2019";"31/10/2019"
"153";"Principale";"";"DAL SASSO FEDERICA";"";"27/01/2020 09:44";"01/01/2026 00:00";"27/01/2020 09:44";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"02/11/2019";"09/11/2019"
"154";"Principale";"";"ZATTARIN TAMARA";"";"27/01/2020 09:45";"01/01/2026 00:00";"27/01/2020 09:45";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A TEMPO DETERMINATO";"04/11/2019";"06/11/2019"
"155";"Principale";"";"ZATTARIN TAMARA";"";"27/01/2020 09:46";"01/01/2026 00:00";"27/01/2020 09:46";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A TEMPO DETERMINATO";"08/11/2019";"08/11/2019"
"156";"Principale";"";"CATTELAN CLAUDIA";"";"27/01/2020 09:48";"01/01/2026 00:00";"27/01/2020 09:48";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"11/11/2019";"30/06/2020"
"157";"Principale";"";"HOFFINGER CHIARA";"";"27/01/2020 09:55";"01/01/2026 00:00";"27/01/2020 09:55";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A TEMPO DETERMINATO";"13/11/2019";"16/01/2020"
"158";"Principale";"";"MARCHESANO FLORA";"";"27/01/2020 09:59";"01/01/2026 00:00";"27/01/2020 09:59";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"16/11/2019";"15/01/2020"
"159";"Principale";"";"PILATI ILENIA MARIA";"";"27/01/2020 10:02";"01/01/2026 00:00";"27/01/2020 10:02";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"08/01/2020";"12/01/2020"
"160";"Principale";"";"MARCHESANO FLORA";"";"30/01/2020 12:08";"01/01/2026 00:00";"30/01/2020 12:08";"DOCENTE SCUOLA SECONDARIA  1° GRADO";"CONTRATTO A T.D. ";"16/01/2020";"23/01/2020"
"161";"Principale";"";"PILATI ILENIA MARIA";"";"30/01/2020 12:09";"01/01/2026 00:00";"30/01/2020 12:09";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"21/01/2020";"21/02/2020"
"162";"Principale";"";"MARCHESANO FLORA";"";"31/01/2020 09:15";"01/01/2026 00:00";"31/01/2020 09:15";"DOCENTE SCUOLA SECONDARIA 1° GRADO";"CONTRATTO A T.D.";"24/01/2020";"24/04/2020"
"163";"Principale";"";"LAZZARA RITA ROSALIA";"";"20/02/2020 12:39";"01/01/2026 00:00";"20/02/2020 12:39";"COLLABORATRICE SCOLASTICA";"CONTRATTO A T.D. ";"07/02/2020";"07/02/2020"
"164";"Principale";"";"LAZZARA RITA ROSALIA";"";"20/02/2020 12:40";"01/01/2026 00:00";"20/02/2020 12:40";"COLLABORATRICE SCOLASTICA";"CONTRATTO A T.D.";"18/02/2020";"20/02/2020"
"165";"Principale";"";"PALAMARA PIERA";"";"05/03/2020 09:47";"01/01/2026 00:00";"05/03/2020 09:47";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"22/02/2020";"21/03/2020"
"166";"Principale";"";"HOFFINGER CHIARA";"";"08/04/2020 13:43";"01/01/2026 00:00";"08/04/2020 13:43";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A T.D.";"01/04/2020";"03/06/2020"
"167";"Principale";"";"PILATI ILENIA MARIA";"";"08/04/2020 13:44";"01/01/2026 00:00";"08/04/2020 13:44";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"13/03/2020";"21/03/2020"
"168";"Principale";"";"MARCHESANO FLORA";"";"08/05/2020 10:36";"01/01/2026 00:00";"08/05/2020 10:36";"DOCENTE SCUOLA SECONDARIA 1° GRADO";"CONTRATTO A T.D.";"02/05/2020";"06/06/2020"
"169";"Principale";"";"HOFFINGER CHIARA";"";"12/06/2020 12:07";"01/01/2026 00:00";"12/06/2020 12:07";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A T.D. ";"04/06/2020";"30/06/2020"
"170";"Principale";"";"STEFANI ROBERTA";"";"01/09/2023 12:43";"01/01/2029 00:00";"17/01/2024 11:27";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"01/09/2023";"30/06/2024"
"171";"Principale";"";"ALBERTI VALENTINA";"";"01/09/2023 12:44";"01/01/2029 00:00";"17/01/2024 11:15";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"01/09/2023";"30/06/2024"
"172";"Principale";"";"GIRARDI DOMENICO";"";"14/09/2023 12:51";"01/01/2029 00:00";"17/01/2024 11:19";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"14/09/2023";"30/06/2024"
"173";"Principale";"";"FRIGO ANGELA";"";"15/09/2023 12:51";"01/01/2029 00:00";"17/01/2024 11:22";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"15/09/2023";"30/06/2024"
"174";"Principale";"";"ROSSI PIA";"";"14/09/2023 12:52";"01/01/2029 00:00";"17/01/2024 11:20";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO A030";"CONTRATTO A T.D.";"14/09/2023";"30/06/2024"
"175";"Principale";"";"CAMUFFO MARCO";"";"20/09/2023 12:56";"01/01/2029 00:00";"14/11/2023 12:57";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO A060";"CONTRATTO A T.D.";"20/09/2023";"30/06/2024"
"176";"Principale";"";"BRUNALE VALERIA";"";"22/09/2023 12:58";"01/01/2029 00:00";"14/11/2023 12:59";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO A022";"CONTRATTO A T.D.";"22/09/2023";"30/06/2024"
"177";"Principale";"";"AVANZO LINDA";"";"29/09/2023 13:01";"01/01/2029 00:00";"14/11/2023 13:01";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO A001";"CONTRATTO A T.D.";"29/09/2023";"30/06/2024"
"178";"Principale";"";"MAGNABOSCO WALTER";"";"25/09/2023 13:02";"01/01/2029 00:00";"14/11/2023 13:02";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO A030";"CONTRATTO A T.D.";"25/09/2023";"30/06/2024"
"179";"Principale";"";"RIGONI ELISA";"";"28/09/2023 13:03";"01/01/2029 00:00";"14/11/2023 13:04";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"28/09/2023";"30/06/2024"
"180";"Principale";"";"BENETTI ELISABETTA";"";"03/10/2023 13:04";"01/01/2029 00:00";"14/11/2023 13:06";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"03/10/2023";"30/06/2024"
"181";"Principale";"";"AVANZO LINDA";"";"03/10/2023 13:07";"01/01/2029 00:00";"14/11/2023 13:08";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO ADMM";"CONTRATTO A T.D.";"03/10/2023";"30/06/2024"
"182";"Principale";"";"MUNARI FRANCESCA";"";"03/10/2023 13:10";"01/01/2029 00:00";"14/11/2023 13:11";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO ";"CONTRATTO A T.D.";"03/10/2023";"30/06/2024"
"183";"Principale";"";"BRUNALE VALERIA";"";"26/10/2023 13:14";"01/01/2029 00:00";"14/11/2023 13:15";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A T.D.";"26/10/2023";"30/06/2024"
"184";"Principale";"";"ORO GIULIA";"";"06/11/2023 08:53";"01/01/2029 00:00";"17/01/2024 12:07";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"06/11/2023";"06/11/2023"
"185";"Principale";"";"ORO GIULIA";"";"07/11/2023 08:54";"01/01/2029 00:00";"17/01/2024 12:07";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"07/11/2023";"07/11/2023"
"186";"Principale";"";"PIERIBONI CARLOTTA";"";"14/11/2023 08:56";"01/01/2029 00:00";"17/01/2024 12:09";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"14/11/2023";"15/11/2023"
"187";"Principale";"";"MARCHIORELLO LORIS";"";"17/11/2023 08:57";"01/01/2029 00:00";"17/01/2024 12:12";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A T.D.";"17/11/2023";"22/12/2023"
"188";"Principale";"";"BENETTI ELISABETTA VIRGINIA LIETTA";"";"16/11/2023 08:58";"01/01/2029 00:00";"17/01/2024 12:12";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"16/11/2023";"17/11/2023"
"189";"Principale";"";"ADIUTORI FEDERICA";"";"24/11/2023 09:01";"01/01/2029 00:00";"17/01/2024 12:14";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"24/11/2023";"24/11/2023"
"190";"Principale";"";"VERLATO MARGHERITA ALBA MARIA";"";"03/10/2023 11:30";"01/01/2029 00:00";"17/01/2024 11:57";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"03/10/2023";"30/06/2024"
"191";"Principale";"";"AVANZO LINDA";"";"05/10/2023 11:54";"01/01/2029 00:00";"17/01/2024 11:56";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A T.D.";"05/10/2023";"30/06/2024"
"192";"Principale";"";"ORO GIULIA";"";"04/12/2023 12:21";"01/01/2029 00:00";"17/01/2024 12:29";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"04/12/2023";"04/12/2023"
"193";"Principale";"";"ADIUTORI FEDERICA";"";"02/12/2023 12:31";"01/01/2029 00:00";"17/01/2024 12:34";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"02/12/2023";"22/12/2023"
"194";"Principale";"";"ORO GIULIA";"";"11/12/2023 12:34";"01/01/2029 00:00";"17/01/2024 12:35";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"11/12/2023";"11/12/2023"
"195";"Principale";"";"ORO GIULIA";"";"15/12/2023 12:35";"01/01/2029 00:00";"17/01/2024 12:36";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"15/12/2023";"15/12/2023"
"196";"Principale";"";"PIERIBONI CARLOTTA";"";"31/12/2023 12:36";"01/01/2029 00:00";"17/01/2024 12:37";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"31/12/2023";"14/01/2024"
"197";"Principale";"";"TESSARI GIADA";"";"08/01/2024 12:38";"01/01/2030 00:00";"17/01/2024 12:39";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"08/01/2024";"06/02/2024"
"198";"Principale";"";"ADIUTORI FEDERICA";"";"08/01/2024 12:39";"01/01/2030 00:00";"17/01/2024 12:40";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"08/01/2024";"10/04/2024"
"199";"Principale";"";"PIERIBONI CARLOTTA";"";"15/01/2024 12:40";"01/01/2030 00:00";"17/01/2024 12:41";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"15/01/2024";"23/02/2024"
"200";"Principale";"";"PICCOLO MARINA";"";"09/01/2024 12:41";"01/01/2030 00:00";"17/01/2024 12:42";"PERSONALE ATA - COLLABORATORE SCOLASTICO";"CONTRATTO A T.D.";"09/01/2024";"12/01/2024"
"201";"Principale";"";"LAIN GIULIANA";"";"01/09/2023 08:25";"01/01/2029 00:00";"18/01/2024 08:27";"DOCENTE DI SCUOLA PRIMARIA IRC";"CONTRATTO A T.D.";"01/09/2023";"31/08/2024"
"202";"Principale";"";"LAIN GIULIANA";"";"01/09/2023 08:28";"01/01/2029 00:00";"18/01/2024 08:29";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO IRC";"CONTRATTO A T.D.";"01/09/2023";"31/08/2024"
"203";"Principale";"";"LEONE PIETRO VINCENZO";"";"01/09/2023 08:29";"01/01/2029 00:00";"18/01/2024 08:30";"DOCENTE DI SCUOLA PRIMARIA IRC";"CONTRATTO A T.D.";"01/09/2023";"31/08/2024"
"204";"Principale";"";"FABRIS PAOLO";"";"01/09/2023 08:35";"01/01/2029 00:00";"18/01/2024 08:36";"DOCENTE DI SCUOLA PRIMARIA IRC";"CONTRATTO A T.D.";"01/09/2023";"31/08/2024"
"205";"Principale";"";"TURA DOMENICO";"";"01/09/2023 08:36";"01/01/2029 00:00";"18/01/2024 08:37";"DOCENTE DI SCUOLA PRIMARIA IRC";"CONTRATTO A T.D.";"01/09/2023";"31/08/2024"
"206";"Principale";"";"ARMANETTI ANTONIO";"";"01/09/2023 08:39";"01/01/2029 00:00";"18/01/2024 08:39";"DOCENTE DI SCUOLA SECONDARIA DI 1° GRADO A030";"CONTRATTO A T.D.";"01/09/2023";"07/09/2023"
"207";"Principale";"";"ORAZI NOEMI";"";"07/02/2024 14:02";"01/01/2030 00:00";"22/02/2024 14:02";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D. ";"07/02/2024";"14/02/2024"
"208";"Principale";"";"BENETTI ELISABETTA VIRGINIA LIETTA";"";"15/02/2024 14:03";"01/01/2030 00:00";"22/02/2024 14:03";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"15/02/2024";"15/02/2024"
"209";"Principale";"";"ADIUTORI FEDERICA";"";"17/02/2024 14:05";"01/01/2030 00:00";"22/02/2024 14:05";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"17/02/2024";"23/04/2024"
"210";"Principale";"";"TESSARI GIADA";"";"17/02/2024 14:06";"01/01/2030 00:00";"22/02/2024 14:09";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"17/02/2024";"29/02/2024"
"211";"Principale";"";"PICCOLO MARINA";"";"20/02/2024 14:09";"01/01/2030 00:00";"22/02/2024 14:10";"PERSONALE ATA ";"CONTRATTO A T.D.";"20/02/2024";"23/02/2024"
"212";"Principale";"";"RIGONI SEBASTIANO";"";"23/02/2024 08:23";"01/01/2030 00:00";"23/02/2024 08:24";"DOCENTE DI SCUOLA PRIMARIA DELL'INFANZIA";"CONTRATTO A T.D.";"23/02/2024";"23/02/2024"
"213";"Principale";"";"PIERIBONI CARLOTTA";"";"26/02/2024 09:37";"01/01/2030 00:00";"26/02/2024 09:37";"PERSONALE ATA";"CONTRATTO A T.D.";"24/02/2024";"28/03/2024"
"214";"Principale";"";"RIGONI ELISA";"";"06/03/2024 13:50";"01/01/2030 00:00";"11/03/2024 13:50";"PERSONALE ATA";"CONTRATTO A T.D.";"06/03/2024";"18/03/2024"
"215";"Principale";"";"PICCOLO MARINA";"";"05/03/2024 13:52";"01/01/2030 00:00";"11/03/2024 13:52";"PERSONALE ATA";"CONTRATTO A T.D.";"05/03/2024";"06/03/2024"
"216";"Principale";"";"TESSARI GIADA";"";"16/03/2024 16:13";"01/01/2030 00:00";"19/03/2024 16:14";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"16/03/2024";"26/03/2024"
"217";"Principale";"";"RIGONI SEBASTIANO";"";"26/03/2024 10:32";"01/01/2030 00:00";"05/04/2024 10:33";"DOCENTI DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D. ";"26/03/2024";"26/03/2024"
"218";"Principale";"";"PIERIBONI CARLOTTA";"";"29/03/2024 10:33";"01/01/2030 00:00";"05/04/2024 10:34";"PERSONALE ATA ";"CONTRATTO A T.D.";"29/03/2024";"30/03/2024"
"219";"Principale";"";"TESSARI GIADA";"";"27/03/2024 10:38";"01/01/2030 00:00";"05/04/2024 10:39";"DOCENTI DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"27/03/2024";"27/03/2024"
"220";"Principale";"";"TESSARI GIADA";"";"04/04/2024 10:40";"01/01/2030 00:00";"05/04/2024 10:41";"DOCENTI DI SCUOLA PRIMARIA";"CONTRATTO A T.D.";"04/04/2024";"23/04/2024"
"221";"Principale";"";"ORAZI NOEMI";"";"09/04/2024 14:04";"01/01/2030 00:00";"24/04/2024 14:05";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"09/04/2024";"12/04/2024"
"222";"Principale";"";"RIGONI FEDERICA";"";"16/04/2024 14:08";"01/01/2030 00:00";"24/04/2024 14:08";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"16/04/2024";"24/04/2024"
"223";"Principale";"";"PIERIBONI CARLOTTA";"";"15/04/2024 14:08";"01/01/2030 00:00";"24/04/2024 14:09";"PERSONALE ATA";"CONTRATTO A T.D.";"15/04/2024";"20/04/2024"
"224";"Principale";"";"PIERIBONI CARLOTTA";"";"03/04/2024 14:10";"01/01/2030 00:00";"24/04/2024 14:10";"PERSONALE ATA";"CONTRATTO A T.D.";"03/04/2024";"14/04/2024"
"225";"Principale";"";"PIERIBONI CARLOTTA";"";"21/04/2024 14:11";"01/01/2030 00:00";"24/04/2024 14:11";"PERSONALE ATA";"CONTRATTO A T.D.";"21/04/2024";"28/05/2024"
"226";"Principale";"";"PICCOLO MARINA";"";"22/04/2024 14:12";"01/01/2030 00:00";"24/04/2024 14:13";"PERSONALE ATA";"CONTRATTO A T.D.";"22/04/2024";"24/04/2024"
"227";"Principale";"";"ADIUTORI FEDERICA";"";"24/04/2024 14:13";"01/01/2030 00:00";"24/04/2024 14:13";"DOCENTE DI SCUOLA DELL'INFANZIA";"CONTRATTO A T.D.";"24/04/2024";"24/04/2024"
