﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"91";"Principale";"";"87 - RIMBORSO ECCEDENZA RETTA OSPITE C. E.";"";"08/07/2021 09:54";"01/01/2027 00:00";"29/07/2021 12:52";"";"";""
"92";"Principale";"";"88 - AFFIDAMENTO FORNITURA MATERIALI DI CONSUMO E PRODOTTI PER LA PULIZIA DEGLI AMBIENTI E CURA DELLA PERSONA";"";"09/07/2021 12:14";"01/01/2027 00:00";"29/07/2021 12:52";"";"";""
"93";"Principale";"";"89 - RIMBORSO ECCEDENZA RETTA OSPITE Z. R.";"";"09/07/2021 12:07";"01/01/2027 00:00";"29/07/2021 12:52";"";"";""
"94";"Principale";"";"90 - ACQUISTO CALZATURE PER IL PERSONALE DIPENDENTE";"";"26/07/2021 13:33";"01/01/2027 00:00";"29/07/2021 12:52";"";"";""
"95";"Principale";"";"91 - RIMBORSO ECCEDENZA RETTA OSPITE Omissis";"";"28/07/2021 12:16";"01/01/2027 00:00";"20/12/2021 17:44";"";"";""
"96";"Principale";"";"92 - TRASFORMAZIONE CONTRATTO DI LAVORO DIPENDENTE MATRICOLA CODICE 064";"";"20/12/2021 17:44";"01/01/2027 00:00";"20/12/2021 17:44";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519970"
"97";"Principale";"";"93 - RIMBORSO ECCEDENZA RETTA OSPITE T. N.";"";"20/12/2021 17:44";"01/01/2027 00:00";"20/12/2021 17:44";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519971"
"98";"Principale";"";"94 - RIMBORSO ECCEDENZA RETTA OSPITE C L";"";"20/12/2021 17:44";"01/01/2027 00:00";"20/12/2021 17:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519972"
"99";"Principale";"";"95 - RIMBORSO ECCEDENZA RETTA S G";"";"20/12/2021 17:45";"01/01/2027 00:00";"20/12/2021 17:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519973"
"100";"Principale";"";"96 - RIMBORSO ECCEDENZA RETTA OSPITE T R";"";"20/12/2021 17:45";"01/01/2027 00:00";"20/12/2021 17:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519974"
"101";"Principale";"";"97 - RIMBORSO ECCEDENZA RETTA OSPITE P C";"";"20/12/2021 17:45";"01/01/2027 00:00";"20/12/2021 17:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519975"
"102";"Principale";"";"98 - RIMBORSO ECCEDENZA RETTA OSPITE B L";"";"20/12/2021 17:45";"01/01/2027 00:00";"20/12/2021 17:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519976"
"103";"Principale";"";"99 - LIQUIDAZIONE ARRETRATI ASSEGNI NUCLEO FAMILIARE";"";"20/12/2021 17:46";"01/01/2027 00:00";"20/12/2021 17:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519977"
"104";"Principale";"";"100 - AFFIDAMENTO DIRETTO FORNITURA CONDIZIONATORE MONOBLOCCO PORTATILE";"";"20/12/2021 17:46";"01/01/2027 00:00";"20/12/2021 17:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519978"
"105";"Principale";"";"101 -  LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI LULGIO 2021";"";"20/12/2021 17:46";"01/01/2027 00:00";"20/12/2021 17:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519979"
"106";"Principale";"";"102 - PRESA ATTO DIMISSIONI N° 01 OPERATORE SOCIO ASSISTENZIALE ASSUNTO A TEMPO PIENO E INDETERMINATO – MATRICOLA NR 55";"";"20/12/2021 17:46";"01/01/2027 00:00";"20/12/2021 17:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519980"
"107";"Principale";"";"103  - AFFIDAMENTO DIRETTO MENDIANTE RICORSO AL SISTEMA MEPA PER IL SERVIZIO DI NOLEGGIO MANUTENZIONE E ASSISTENZA TECNICA STAMPANTI";"";"20/12/2021 17:46";"01/01/2027 00:00";"20/12/2021 17:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519981"
"108";"Principale";"";"104 - APPROVAZIONE AVVISO PUBBLICO PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER LA SOTTOSCRIZIONE DI UN CONTRATTO LIBERO PROFESSIONALE IN QUALITA’ DI PSICOLOGO-PSICOTERAPEUTA";"";"20/12/2021 17:46";"01/01/2027 00:00";"20/12/2021 17:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519982"
"109";"Principale";"";"105 - ASSUNZIONE A TEMPO PIENO E INDETERMINATO TREDICESIMO CLASSIFICATO CONCORSO OSS SIG. BUONO ALBERTO";"";"20/12/2021 17:47";"01/01/2027 00:00";"20/12/2021 17:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519983"
"110";"Principale";"";"106 - RIMBORSO ECCEDENZA RETTA OSPITE Q.E. ";"";"20/12/2021 17:47";"01/01/2027 00:00";"20/12/2021 17:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519984"
"111";"Principale";"";"107 - PRESA ATTO DIMISSIONI N° 01 OPERATORE SOCIO ASSISTENZIALE ASSUNTO A TEMPO PIENO E DETERMINATO – CODICE MATRICOLA NR 900";"";"20/12/2021 17:47";"01/01/2027 00:00";"20/12/2021 17:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519985"
"112";"Principale";"";"108 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE";"";"20/12/2021 17:47";"01/01/2027 00:00";"20/12/2021 17:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519986"
"113";"Principale";"";"109 - AFFIDAMENTO INCARICO PER SUPPORTO E ASSISTENZA NELL’APPLICAZIONE DELLE DISPOSIZIONI CONTRATTUALI E DI LEGGE DEL PERSONALE DIPENDENTE";"";"20/12/2021 17:47";"01/01/2027 00:00";"20/12/2021 17:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519987"
"114";"Principale";"";"110 -  LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI AGOSTO 2021";"";"20/12/2021 17:47";"01/01/2027 00:00";"20/12/2021 17:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519988"
"115";"Principale";"";"111 - RIMBORSO ECCEDENZA RETTA F.M.";"";"20/12/2021 17:48";"01/01/2027 00:00";"20/12/2021 17:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519989"
"116";"Principale";"";"112 - AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE DI BENI E APPARECCHIATURE DELLA CASA DI RIPOSO  E DEI MINIALLOGGI";"";"20/12/2021 17:48";"01/01/2027 00:00";"20/12/2021 17:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519990"
"117";"Principale";"";"113 - ASSUNZIONE A TEMPO PIENO E INDETERMINATO DICIASETTESIMA CLASSIFICATA CONCORSO OSS SIG.RA MARTHA MORENO";"";"20/12/2021 17:48";"01/01/2027 00:00";"20/12/2021 17:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519991"
"118";"Principale";"";"114 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE";"";"20/12/2021 17:48";"01/01/2027 00:00";"20/12/2021 17:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519992"
"119";"Principale";"";"115 - RIMBORSO SOMMA DEPOSITATA PER OSPITE M. S.";"";"20/12/2021 17:48";"01/01/2027 00:00";"20/12/2021 17:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519993"
"120";"Principale";"";"116 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITA' NECESSARI AL FUNZIONAMENTO DELL'ENTE";"";"20/12/2021 17:48";"01/01/2027 00:00";"20/12/2021 17:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519994"
"121";"Principale";"";"117 - PRESA ATTO DIMISSIONI N° 01 INFERMIERE ASSUNTO A TEMPO PIENO E INDETERMINATO – MATRICOLA N° 901";"";"20/12/2021 17:48";"01/01/2027 00:00";"20/12/2021 17:49";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519995"
"122";"Principale";"";"118 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE";"";"20/12/2021 17:49";"01/01/2027 00:00";"20/12/2021 17:49";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519996"
"123";"Principale";"";"119 - RIMBORSO ECCEDENZA RETTA OSPITE M T";"";"20/12/2021 17:49";"01/01/2027 00:00";"20/12/2021 17:49";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519997"
"124";"Principale";"";"AVVISO PUBBLICO PER LA RACCOLTA DI PREVENTIVI FINALIZZATA AD AFFIDAMENTO DIRETTO EX ARTICOLO 1 COMMA 2 LETT.A) DECRETO-LEGGE 16 LUGLIO 2020, N. 76 (“DECRETO SEMPLIFICAZIONI”) CONVERTITO IN LEGGE 11 SETTEMBRE 2020, N. 120 PER IL SERVIZIO DI RIABILITAZIONE/FISIOTERAPIA DELLA CASA DI RIPOSO SERSE PANIZZONI";"";"20/12/2021 17:49";"01/01/2027 00:00";"20/12/2021 17:49";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519998"
"125";"Principale";"";"121 - NOMINA COMMISSIONE PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER LA SOTTOSCRIZIONE DI UN CONTRATTO LIBERO PROFESSIONALE IN QUALITA’ DI PSICOLOGO-PSICOTERAPEUTA";"";"20/12/2021 17:49";"01/01/2027 00:00";"20/12/2021 17:49";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=519999"
"126";"Principale";"";"122 - SELEZIONE PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER LA SOTTOSCRIZIONE DI UN CONTRATTO LIBERO PROFESSIONALE IN QUALITA’ DI PSICOLOGO-PSICOTERAPEUTA. AFFIDAMENTO INCARICO DOTT.SSA PAOLA ANZOLIN ANNI DUE ";"";"20/12/2021 17:49";"01/01/2027 00:00";"20/12/2021 17:49";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=520000"
"127";"Principale";"";"123 - IMPEGNO DI SPESA PER CORSI DI FORMAZIONE PER ILPERSONALE DIPENDENTE - DITTA PROMETEO SRL";"";"20/12/2021 17:49";"01/01/2027 00:00";"20/12/2021 17:50";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=520001"
"128";"Principale";"";"124 - RIMBORSO ECCEDENZA RETTA OSPITE B. B.";"";"15/10/2021 12:24";"01/01/2027 00:00";"20/12/2021 17:50";"";"";""
"129";"Principale";"";"125 -  LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI SETTEMBRE 2021";"";"08/10/2021 14:34";"01/01/2027 00:00";"20/12/2021 17:50";"";"";""
"130";"Principale";"";"126 - AFFIDAMENTI DIRETTI FORNITURE E SERVIZI DI PICCOLA ENTITA' NECESSARI AL FUNZIONAMENTO DELL'ENTE";"";"14/10/2021 14:23";"01/01/2027 00:00";"20/12/2021 17:50";"";"";""
"131";"Principale";"";"127 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ INFERMIERE PROFESSIONALE MESI 06 – A TEMPO PIENO, PERIODO OTTOBRE 2021 – APRILE 2022.";"";"22/10/2021 13:04";"01/01/2027 00:00";"20/12/2021 17:50";"";"";""
"132";"Principale";"";"128 - APPROVAZIONE AVVISO PUBBLICO FINALIZZATO ALL’INDAGINE DI MERCATO PER L’AFFIDAMENTO DEL SERVIZIO DI PARRUCCHIERE E PEDICURE";"";"22/10/2021 14:25";"01/01/2027 00:00";"20/12/2021 17:50";"";"";""
"133";"Principale";"";"129- ADESIONE ALLA CONVENZINE GAS NATURALE 13, LOTTO 4 TRA CONSIP SPA E DOLOMITI ENERGIA SPA  - FORNITURA GAS ANNO 2022";"";"22/10/2021 12:28";"01/01/2027 00:00";"20/12/2021 17:51";"";"";""
"134";"Principale";"";"130 - RIMBORSO ECCEDENZA RETTA OSPITE P E.";"";"04/11/2021 17:47";"01/01/2027 00:00";"20/12/2021 17:51";"";"";""
"135";"Principale";"";"131 - RIMBORSO ECCEDENZA RETTA OSPITE F. C. ";"";"26/10/2021 11:13";"01/01/2027 00:00";"20/12/2021 17:51";"";"";""
"136";"Principale";"";"132 - Inadempimento obbligo green pass per l’accesso ai luoghi di lavoro del dipendente omissis. Sospensione";"";"20/10/2021 14:08";"01/01/2027 00:00";"20/12/2021 17:51";"";"";""
"137";"Principale";"";"133 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ CUOCO – A TEMPO PIENO, PERIODO OTTOBRE 2021 – DICEMBRE 2021.";"";"22/10/2021 13:05";"01/01/2027 00:00";"20/12/2021 17:51";"";"";""
"138";"Principale";"";"134 - LIQUIDAZIONE COMPENSO NUCLEO DI VALUTAZIONE MONOCRATICO";"";"29/10/2021 11:25";"01/01/2027 00:00";"20/12/2021 17:52";"";"";""
"139";"Principale";"";"156 - AUTORIZZAZIONE RIDUZIONE ORARIO DI LAVORO DIPENDENTE MATRICOLA CODICE 135.";"";"20/12/2021 17:25";"01/01/2027 00:00";"20/12/2021 17:52";"";"";""
"140";"Principale";"";"136- ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 18, LOTTO 5 VENETO TRA CONSIP SPA E LA DITTA ENEL ENERGIA SPA";"";"08/11/2021 08:59";"01/01/2027 00:00";"20/12/2021 17:52";"";"";""
"141";"Principale";"";"137 - LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI OTTOBRE 2021";"";"11/11/2021 17:21";"01/01/2027 00:00";"20/12/2021 17:52";"";"";""
"142";"Principale";"";"138 - RIMBORSO ECCEDENZA RETTA OSPITE N M.";"";"24/11/2021 10:56";"01/01/2027 00:00";"20/12/2021 17:52";"";"";""
"143";"Principale";"";"139 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE";"";"06/12/2021 17:14";"01/01/2027 00:00";"20/12/2021 17:53";"";"";""
"144";"Principale";"";"140 - RICOSTITUZIONE DEL RAPPORTO DI LAVORO CODICE MATRICOLA NR 901.";"";"06/12/2021 17:14";"01/01/2027 00:00";"20/12/2021 17:53";"";"";""
"145";"Principale";"";"141 - AUTORIZZAZIONE CONGEDO PARENTALE DIPENDENTE MATRICOLA CODICE 45.";"";"06/12/2021 17:15";"01/01/2027 00:00";"20/12/2021 17:53";"";"";""
"146";"Principale";"";"142 - AFFIDAMENTO FORNITURA A NOLEGGIO DI NR.2 ESSICATORI PER LA LAVANDERIA INTERNA DELL’ENTE - DURATA 60 MESI";"";"09/12/2021 15:54";"01/01/2027 00:00";"20/12/2021 17:53";"";"";""
"147";"Principale";"";"143 - INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA/ESECUTIVA DIREZIONE LAVORI, CSE, CONTABILITÀ DEI LAVORI DELL’INTERVENTO DENOMINATO  “ADEGUAMENTO ALLA L.R. 22/2002 FINALIZZATO A COMPLETARE IL PROCEDIMENTO DI TRASFORMAZIONE POSTI LETTO DA RIDOTTA MINIMA INTENSITA’ A MEDIA INTENSITA’”";"";"30/11/2021 16:04";"01/01/2027 00:00";"20/12/2021 17:53";"";"";""
"148";"Principale";"";"144 - RIMBORSO ECCEDENZA RETTA OSPITE P. I.";"";"13/12/2021 14:11";"01/01/2027 00:00";"20/12/2021 17:53";"";"";""
"149";"Principale";"";"145 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITÀ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"";"09/12/2021 15:50";"01/01/2027 00:00";"20/12/2021 17:54";"";"";""
"150";"Principale";"";"146 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE";"";"10/12/2021 12:20";"01/01/2027 00:00";"20/12/2021 17:54";"";"";""
"151";"Principale";"";"147 - AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE DEL MANTO IMPERMEABILE DEL TETTO DELL'EDIFICIO VILLA GIUSEPPINA";"";"13/12/2021 14:02";"01/01/2027 00:00";"20/12/2021 17:54";"";"";""
"152";"Principale";"";"148 - PROROGA ASSUNZIONE A TEMPO PIENO E DETERMINATO DI NR. 01 EDUCATORE PROFESSIONALE";"";"13/12/2021 16:01";"01/01/2027 00:00";"20/12/2021 17:54";"";"";""
"153";"Principale";"";"124 - RIMBORSO ECCEDENZA RETTA OSPITE B. B.";"";"15/10/2021 12:24";"01/01/2028 00:00";"17/02/2022 13:55";"";"";""
"154";"Principale";"";"125 -  LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI SETTEMBRE 2021";"";"08/10/2021 14:34";"01/01/2028 00:00";"17/02/2022 13:55";"";"";""
"155";"Principale";"";"126 - AFFIDAMENTI DIRETTI FORNITURE E SERVIZI DI PICCOLA ENTITA' NECESSARI AL FUNZIONAMENTO DELL'ENTE";"";"14/10/2021 14:23";"01/01/2028 00:00";"17/02/2022 13:55";"";"";""
"156";"Principale";"";"127 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ INFERMIERE PROFESSIONALE MESI 06 – A TEMPO PIENO, PERIODO OTTOBRE 2021 – APRILE 2022.";"";"22/10/2021 13:04";"01/01/2028 00:00";"17/02/2022 13:56";"";"";""
"157";"Principale";"";"128 - APPROVAZIONE AVVISO PUBBLICO FINALIZZATO ALL’INDAGINE DI MERCATO PER L’AFFIDAMENTO DEL SERVIZIO DI PARRUCCHIERE E PEDICURE";"";"22/10/2021 14:25";"01/01/2028 00:00";"17/02/2022 13:56";"";"";""
"158";"Principale";"";"129- ADESIONE ALLA CONVENZINE GAS NATURALE 13, LOTTO 4 TRA CONSIP SPA E DOLOMITI ENERGIA SPA  - FORNITURA GAS ANNO 2022";"";"22/10/2021 12:28";"01/01/2028 00:00";"17/02/2022 13:56";"";"";""
"159";"Principale";"";"130 - RIMBORSO ECCEDENZA RETTA OSPITE P E.";"";"04/11/2021 17:47";"01/01/2028 00:00";"17/02/2022 13:56";"";"";""
"160";"Principale";"";"131 - RIMBORSO ECCEDENZA RETTA OSPITE F. C. ";"";"26/10/2021 11:13";"01/01/2028 00:00";"17/02/2022 13:56";"";"";""
"161";"Principale";"";"132 - Inadempimento obbligo green pass per l’accesso ai luoghi di lavoro del dipendente omissis. Sospensione";"";"20/10/2021 14:08";"01/01/2028 00:00";"17/02/2022 13:57";"";"";""
"162";"Principale";"";"133 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ CUOCO – A TEMPO PIENO, PERIODO OTTOBRE 2021 – DICEMBRE 2021.";"";"22/10/2021 13:05";"01/01/2028 00:00";"17/02/2022 13:57";"";"";""
"163";"Principale";"";"134 - LIQUIDAZIONE COMPENSO NUCLEO DI VALUTAZIONE MONOCRATICO";"";"29/10/2021 11:25";"01/01/2028 00:00";"17/02/2022 13:57";"";"";""
"164";"Principale";"";"156 - AUTORIZZAZIONE RIDUZIONE ORARIO DI LAVORO DIPENDENTE MATRICOLA CODICE 135.";"";"20/12/2021 17:25";"01/01/2028 00:00";"17/02/2022 13:58";"";"";""
"165";"Principale";"";"136- ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 18, LOTTO 5 VENETO TRA CONSIP SPA E LA DITTA ENEL ENERGIA SPA";"";"08/11/2021 08:59";"01/01/2028 00:00";"17/02/2022 13:58";"";"";""
"166";"Principale";"";"137 - LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI OTTOBRE 2021";"";"11/11/2021 17:21";"01/01/2028 00:00";"17/02/2022 13:58";"";"";""
"167";"Principale";"";"138 - RIMBORSO ECCEDENZA RETTA OSPITE N M.";"";"24/11/2021 10:56";"01/01/2028 00:00";"17/02/2022 13:58";"";"";""
"168";"Principale";"";"139 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE";"";"06/12/2021 17:14";"01/01/2028 00:00";"17/02/2022 13:58";"";"";""
"169";"Principale";"";"140 - RICOSTITUZIONE DEL RAPPORTO DI LAVORO CODICE MATRICOLA NR 901.";"";"06/12/2021 17:14";"01/01/2028 00:00";"17/02/2022 13:59";"";"";""
"170";"Principale";"";"141 - AUTORIZZAZIONE CONGEDO PARENTALE DIPENDENTE MATRICOLA CODICE 45.";"";"06/12/2021 17:15";"01/01/2028 00:00";"17/02/2022 13:59";"";"";""
"171";"Principale";"";"142 - AFFIDAMENTO FORNITURA A NOLEGGIO DI NR.2 ESSICATORI PER LA LAVANDERIA INTERNA DELL’ENTE - DURATA 60 MESI";"";"09/12/2021 15:54";"01/01/2028 00:00";"17/02/2022 13:59";"";"";""
"172";"Principale";"";"143 - INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA/ESECUTIVA DIREZIONE LAVORI, CSE, CONTABILITÀ DEI LAVORI DELL’INTERVENTO DENOMINATO  “ADEGUAMENTO ALLA L.R. 22/2002 FINALIZZATO A COMPLETARE IL PROCEDIMENTO DI TRASFORMAZIONE POSTI LETTO DA RIDOTTA MINIMA INTENSITA’ A MEDIA INTENSITA’”";"";"30/11/2021 16:04";"01/01/2028 00:00";"17/02/2022 13:59";"";"";""
"173";"Principale";"";"144 - RIMBORSO ECCEDENZA RETTA OSPITE P. I.";"";"13/12/2021 14:11";"01/01/2028 00:00";"17/02/2022 13:59";"";"";""
"174";"Principale";"";"145 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITÀ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"";"09/12/2021 15:50";"01/01/2028 00:00";"17/02/2022 13:59";"";"";""
"175";"Principale";"";"146 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE";"";"10/12/2021 12:20";"01/01/2028 00:00";"17/02/2022 14:00";"";"";""
"176";"Principale";"";"147 - AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE DEL MANTO IMPERMEABILE DEL TETTO DELL'EDIFICIO VILLA GIUSEPPINA";"";"13/12/2021 14:02";"01/01/2028 00:00";"17/02/2022 14:00";"";"";""
"177";"Principale";"";"148 - PROROGA ASSUNZIONE A TEMPO PIENO E DETERMINATO DI NR. 01 EDUCATORE PROFESSIONALE";"";"13/12/2021 16:01";"01/01/2028 00:00";"17/02/2022 14:00";"";"";""
"178";"Principale";"";"149 - PROROGA ASSUNZIONE A TEMPO PIENO E DETERMINATO DI NR. 01 ASSISTENTE SOCIALE.";"";"13/12/2021 16:01";"01/01/2028 00:00";"17/02/2022 14:01";"";"";""
"179";"Principale";"";"150 -  LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI NOVEMBRE 2021";"";"09/12/2021 16:03";"01/01/2028 00:00";"17/02/2022 14:02";"";"";""
"180";"Principale";"";"151 - AFFIDAMENTO DIRETTO PER LA FORNITURA DI UN PC PORTATILE";"";"20/12/2021 14:00";"01/01/2028 00:00";"17/02/2022 14:02";"";"";""
"181";"Principale";"";"152 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ INFERMIERE PROFESSIONALE MESI 05 – A TEMPO PIENO, PERIODO DICEMBRE 2021 – APRILE 2022.";"";"20/12/2021 17:24";"01/01/2028 00:00";"17/02/2022 14:02";"";"";""
"182";"Principale";"";"153 - PROROGA CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ DI IMPIEGATO A TEMPO PART-TIME 30 ORE SETTIMANALI, PERIODO GENNAIO - GIUGNO 2022.";"";"20/12/2021 17:25";"01/01/2028 00:00";"17/02/2022 14:02";"";"";""
"183";"Principale";"";"154 - IMPEGNO DI SPESA PER COMPETENZE LEGALI  AVVOCATO MOSCATELLI";"";"13/12/2021 14:44";"01/01/2028 00:00";"17/02/2022 14:02";"";"";""
"184";"Principale";"";"155 - AFFIDAMENTO INCARICO PER SUPPORTO LEGALE  AVVOCATO MIAZZI - IMPEGNO DI SPESA ";"";"14/12/2021 14:26";"01/01/2028 00:00";"17/02/2022 14:03";"";"";""
"185";"Principale";"";"156 - AUTORIZZAZIONE RIDUZIONE ORARIO DI LAVORO DIPENDENTE MATRICOLA CODICE 135.";"";"20/12/2021 17:25";"01/01/2028 00:00";"17/02/2022 14:03";"";"";""
"186";"Principale";"";"157 - PROROGA AUTORIZZAZIONE RIDUZIONE ORARIO DI LAVORO DIPENDENTE MATRICOLA 001";"";"30/12/2021 10:55";"01/01/2028 00:00";"17/02/2022 14:03";"";"";""
"187";"Principale";"";"158  - AFFIDAMENTO DIRETTO FORNITURA TONER PER NR. 5 STAMPANTI MULTIFUNZIONE DIGITALI IN CANONE A NOLEGGIO";"";"28/12/2021 08:56";"01/01/2028 00:00";"17/02/2022 14:03";"";"";""
"188";"Principale";"";"159 - RIMBORSO ECCEDENZA RETTA OSPITE D M S";"";"28/12/2021 16:43";"01/01/2028 00:00";"17/02/2022 14:03";"";"";""
"189";"Principale";"";"160 - AFFIDAMENTO DIRETTO SERVIZIO DI FISIOTERAPIA DELL'ENTE";"";"28/12/2021 17:13";"01/01/2028 00:00";"17/02/2022 14:04";"";"";""
"190";"Principale";"";"162 - PROROGA SERVIZO PARRUCCHIERA E PEDICURE - SOCIETA’ COOPERATIVA SERENA ASSISTENZA FINO AL 31 03 2022";"";"28/12/2021 08:59";"01/01/2028 00:00";"17/02/2022 14:04";"";"";""
"191";"Principale";"";"163 - PROROGA CONTRATTO DI SOMMINISTRAZIONE DI NR 01 CUOCO A TEMPO PIENO PER MESI 04, PERIODO GENNAIO - APRILE 2022.";"";"30/12/2021 10:55";"01/01/2028 00:00";"17/02/2022 14:04";"";"";""
"192";"Principale";"";"164 - AFFIDAMENTI DIRETTI FORNITURE E SERVIZI DI PICCOLA ENTITA' DICEMBRE 2021";"";"28/12/2021 09:10";"01/01/2028 00:00";"17/02/2022 14:04";"";"";""
"193";"Principale";"";"165 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITÀ NECESSARI AL FUNZIONAMENTO DELL’ENTE ANNO 2022";"";"28/12/2021 17:21";"01/01/2028 00:00";"17/02/2022 14:05";"";"";""
"194";"Principale";"";"166 - COMPETENZE TECNICHE REDAZIONE SCIA ANTINCENDIO - IMPEGNO DI SPESA";"";"28/12/2021 17:23";"01/01/2028 00:00";"17/02/2022 14:05";"";"";""
"195";"Principale";"";"127 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ INFERMIERE PROFESSIONALE MESI 06 – A TEMPO PIENO, PERIODO OTTOBRE 2021 – APRILE 2022.";"";"22/10/2021 13:04";"01/01/2028 00:00";"25/11/2022 13:24";"";"";""
