﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"78";"Allegato";"71";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI";"";"22/09/2021 11:36";"01/01/2027 00:00";"22/09/2021 11:36";"NOMINA COMMISSIONE GIUDICATRICE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=497702"
"79";"Allegato";"71";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"27/09/2021 12:37";"01/01/2027 00:00";"27/09/2021 12:37";"COMUNICAZIONE ESITO PROVA SCRITTA E VARIAZIONE DATA PROVA ORALE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=498442"
"80";"Allegato";"71";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PARZIALE ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CAT. C, POS. ECONOMICA C1 - CCNL FUNZIONI LOCALI";"";"07/10/2021 17:48";"01/01/2027 00:00";"07/10/2021 17:49";"ESITO PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=500098"
"81";"Allegato";"71";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PARZIALE ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CAT. C, POS. ECONOMICA C1 - CCNL FUNZIONI LOCALI";"";"07/10/2021 17:49";"01/01/2027 00:00";"07/10/2021 17:49";"GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=500099"
"82";"Allegato";"71";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PARZIALE ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CAT. C, POS. ECONOMICA C1 - CCNL FUNZIONI LOCALI";"";"15/12/2021 12:58";"01/01/2027 00:00";"15/12/2021 12:59";"APPROVAZIONE VERBALI E GRADUATORIA FINALE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=513712"
"83";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO, CATEGORIA D, POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI";"";"08/07/2021 17:57";"01/01/2027 00:00";"30/09/2021 10:23";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO, CATEGORIA D, POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI";"09/07/2021";"09/08/2021";"";"1";"122,00 €";""
"84";"Allegato";"83";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO, CATEGORIA D, POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI";"";"08/07/2021 18:00";"01/01/2027 00:00";"08/07/2021 18:00";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=147894"
"85";"Allegato";"83";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO, CATEGORIA D, POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI";"";"08/07/2021 18:00";"01/01/2027 00:00";"08/07/2021 18:00";"DOMANDA DI PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=147895"
"86";"Allegato";"83";"ELENCO CANDIDATI AMMESSI - AMMESSI CON RISERVA - ESCLUSI";"";"23/08/2021 10:53";"01/01/2027 00:00";"23/08/2021 10:54";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO, CATEGORIA D, POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=254996"
"87";"Allegato";"83";"PROTOCOLLO PER LO SVOLGIMENTO DEI CONCORSI PUBBLICI AI SENSI DEL PROTOCOLLO DEL DIPARTIMENTO DELLA FUNZIONE PUBBLICA N. 25239 DEL 15/04/2021";"";"02/09/2021 10:34";"01/01/2027 00:00";"02/09/2021 10:35";"Piano operativo specifico della procedura concorsuale ""Concorso pubblico per la copertura di n. 1 posto a tempo indeterminato e pieno di Istruttore Direttivo Amministrativo""";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=495693"
"88";"Allegato";"83";"PROTOCOLLO DEL DIPARTIMENTO DELLA FUNZIONE PUBBLICA N. 25239 DEL 15/04/2021";"";"02/09/2021 10:35";"01/01/2027 00:00";"02/09/2021 10:35";"PROTOCOLLO DEL DIPARTIMENTO DELLA FUNZIONE PUBBLICA N. 25239 DEL 15/04/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=495695"
"89";"Allegato";"83";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO – CATEGORIA D – POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI. NOMINA COMMISSIONE ESAMINATRICE.";"";"02/09/2021 11:14";"01/01/2027 00:00";"27/09/2021 17:13";"NOMINA COMMISSIONE ESAMINATRICE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=495717"
"90";"Allegato";"83";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO – CATEGORIA D – POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI. ";"";"08/09/2021 14:24";"01/01/2027 00:00";"27/09/2021 17:12";"ESITO PROVA SCRITTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=496253"
"91";"Allegato";"83";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO – CATEGORIA D – POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI. ";"";"13/09/2021 11:51";"01/01/2027 00:00";"27/09/2021 17:12";"VARIAZIONE CALENDARIO PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=496664"
"92";"Allegato";"83";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO – CATEGORIA D – POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI. ";"";"27/09/2021 17:07";"01/01/2027 00:00";"27/09/2021 17:11";"VARIAZIONE ORARIO DI CONVOCAZIONE PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=498548"
"93";"Allegato";"83";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO – CATEGORIA D – POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI.";"";"30/09/2021 10:22";"01/01/2027 00:00";"30/09/2021 10:23";"ESITO PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=499048"
"94";"Allegato";"83";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO – CATEGORIA D – POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI.";"";"30/09/2021 10:23";"01/01/2027 00:00";"30/09/2021 10:23";"GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=499049"
"95";"Principale";"";"INDIZIONE SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (CAT. B POSIZ. ECON. B1 CCNL FUNZIONI LOCALI).";"";"22/11/2021 14:40";"01/01/2027 00:00";"09/12/2021 16:55";"INDIZIONE SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (CAT. B POSIZ. ECON. B1 CCNL FUNZIONI LOCALI).";"22/11/2021";"26/11/2022";"26/11/2021";"1";"0,00 €";""
"96";"Allegato";"95";"INDIZIONE SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (CAT. B POSIZ. ECON. B1 CCNL FUNZIONI LOCALI).";"";"22/11/2021 14:43";"01/01/2027 00:00";"22/11/2021 14:44";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=507001"
"97";"Allegato";"95";"INDIZIONE SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (CAT. B POSIZ. ECON. B1 CCNL FUNZIONI LOCALI).";"";"22/11/2021 14:44";"01/01/2027 00:00";"22/11/2021 14:44";"DOMANDA DI PARTECIPAZIONE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=507002"
"98";"Allegato";"95";"INDIZIONE SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (CAT. B POSIZ. ECON. B1 CCNL FUNZIONI LOCALI).";"";"09/12/2021 16:54";"01/01/2027 00:00";"09/12/2021 16:55";"ESITO FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=510815"
"99";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO PARZIALE ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"29/03/2022 13:52";"01/01/2028 00:00";"19/05/2022 17:32";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO PARZIALE ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"29/03/2022";"";"30/06/2022";"2";"122,00 €";""
"100";"Allegato";"99";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO PARZIALE ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"29/03/2022 13:54";"01/01/2028 00:00";"29/03/2022 13:59";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=549625"
"101";"Allegato";"99";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO PARZIALE ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"29/03/2022 13:59";"01/01/2028 00:00";"29/03/2022 13:59";"DOMANDA DI PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=549632"
"102";"Allegato";"99";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO PARZIALE ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"09/05/2022 14:39";"01/01/2028 00:00";"09/05/2022 14:40";"AVVISO DI RETTIFICA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=556307"
"103";"Allegato";"99";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO PARZIALE ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"12/05/2022 12:25";"01/01/2028 00:00";"12/05/2022 12:26";"CALENDARIO PROVE CONCORSUALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=557051"
"104";"Allegato";"99";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO PARZIALE ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"19/05/2022 17:31";"01/01/2028 00:00";"19/05/2022 17:32";"SECONDO AVVISO DI RETTIFICA E ANNULLAMENTO CALENDARIO PROVE CONCORSUALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=558539"
"105";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI DI INFERMIERE PROFESSIONALE - A TEMPO PIENO (36 H) ED INDETERMINATO ED A TEMPO PARZIALE (24 H) ED INDETERMINATO - CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"29/03/2022 13:57";"01/01/2028 00:00";"30/05/2022 16:23";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI DI INFERMIERE PROFESSIONALE - A TEMPO PIENO (36 H) ED INDETERMINATO ED A TEMPO PARZIALE (24 H) ED INDETERMINATO - CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"29/03/2022";"";"16/05/2022";"2";"122,00 €";""
"106";"Allegato";"105";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI DI INFERMIERE PROFESSIONALE - A TEMPO PIENO (36 H) ED INDETERMINATO ED A TEMPO PARZIALE (24 H) ED INDETERMINATO - CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"29/03/2022 13:58";"01/01/2028 00:00";"29/03/2022 13:58";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=549629"
"107";"Allegato";"105";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI DI INFERMIERE PROFESSIONALE - A TEMPO PIENO (36 H) ED INDETERMINATO ED A TEMPO PARZIALE (24 H) ED INDETERMINATO - CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"29/03/2022 13:58";"01/01/2028 00:00";"29/03/2022 13:58";"DOMANDA DI PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=549630"
"108";"Allegato";"105";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI DI INFERMIERE PROFESSIONALE - A TEMPO PIENO (36 H) ED INDETERMINATO ED A TEMPO PARZIALE (24 H) ED INDETERMINATO - CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"29/04/2022 12:36";"01/01/2028 00:00";"29/04/2022 12:36";"RETTIFICA BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=554814"
"109";"Allegato";"105";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI DI INFERMIERE PROFESSIONALE - A TEMPO PIENO (36 H) ED INDETERMINATO ED A TEMPO PARZIALE (24 H) ED INDETERMINATO - CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"12/05/2022 12:24";"01/01/2028 00:00";"12/05/2022 12:24";"CALENDARIO PROVE CONCORSUALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=557050"
"110";"Allegato";"105";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO (36 ORE) E TEMPO PARZIALE (24 ORE) E INDETERMINATO DI INFERMIERE PROFESSIONALE, CATEGORIA C, POS. ECON. C1 CCNL FUNZIONI LOCALI .";"";"24/05/2022 09:53";"01/01/2028 00:00";"24/05/2022 09:56";"ELENCO AMMESSI - AMMESSI CON RISERVA - ESCLUSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=559182"
"111";"Allegato";"105";"CONCORSO PUBBLICO PER N. 2 POSTI DI INFERMIERE PROFESSIONALE. ESITO PROVE SCRITTE";"";"30/05/2022 12:54";"01/01/2028 00:00";"30/05/2022 12:55";"CONCORSO PUBBLICO PER N. 2 POSTI DI INFERMIERE PROFESSIONALE. ESITO PROVE SCRITTE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=561046"
"112";"Allegato";"105";"CONCORSO PUBBLICO PER N. 2 POSTI DI INFERMIERE PROFESSIONALE. GRADUATORIA FINALE";"";"30/05/2022 16:22";"01/01/2028 00:00";"30/05/2022 16:23";"CONCORSO PUBBLICO PER N. 2 POSTI DI INFERMIERE PROFESSIONALE. GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=561200"
"113";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO SERVIZIO PSICOLOGICO IN FAVORE DEGLI OSPITI DELLA CDR";"";"09/02/2023 12:45";"01/01/2029 00:00";"09/02/2023 12:50";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO SERVIZIO PSICOLOGICO IN FAVORE DEGLI OSPITI DELLA CDR";"09/02/2023";"";"24/02/2023";"1";"0,00 €";""
"114";"Allegato";"113";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO SERVIZIO PSICOLOGICO IN FAVORE DEGLI OSPITI DELLA CDR";"";"09/02/2023 12:48";"01/01/2029 00:00";"09/02/2023 12:50";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO SERVIZIO PSICOLOGICO IN FAVORE DEGLI OSPITI DELLA CDR";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=612692"
"115";"Allegato";"114";"MODULO PARTECIPAZIONE";"";"09/02/2023 12:49";"01/01/2029 00:00";"09/02/2023 12:50";"MODULO PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=612694"
"116";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO SERVIZIO LOGOPEDICO IN FAVORE DEGLI OSPITI DELLA CDR";"";"09/02/2023 12:52";"01/01/2029 00:00";"09/02/2023 13:00";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO SERVIZIO LOGOPEDICO IN FAVORE DEGLI OSPITI DELLA CDR";"09/02/2023";"24/02/2023";"24/02/2023";"1";"0,00 €";""
"117";"Allegato";"116";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO SERVIZIO LOGOPEDICO IN FAVORE DEGLI OSPITI DELLA CDR";"";"09/02/2023 12:59";"01/01/2029 00:00";"09/02/2023 13:00";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO SERVIZIO LOGOPEDICO IN FAVORE DEGLI OSPITI DELLA CDR";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=612703"
"118";"Allegato";"117";"MODULO PARTECIPAZIONE ";"";"09/02/2023 12:59";"01/01/2029 00:00";"09/02/2023 13:00";"MODULO PARTECIPAZIONE ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=612706"
"119";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO OSS";"";"16/02/2023 12:43";"01/01/2029 00:00";"21/03/2023 12:02";"";"16/02/2023";"13/03/2023";"08/03/2023";"0";"0,00 €";""
"120";"Allegato";"119";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO OSS";"";"16/02/2023 12:48";"01/01/2029 00:00";"16/02/2023 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=613911"
"121";"Allegato";"119";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO OSS - AVVISO DI RETTIFICA CALENDARIO PROVE";"";"08/03/2023 10:10";"01/01/2029 00:00";"08/03/2023 10:10";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO OSS - AVVISO DI RETTIFICA CALENDARIO PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=616700"
"122";"Allegato";"119";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO OSS. NOMINA COMMISSIONE GIUDICATRICE.";"";"08/03/2023 13:02";"01/01/2029 00:00";"08/03/2023 13:02";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO OSS. NOMINA COMMISSIONE GIUDICATRICE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=616818"
"123";"Allegato";"119";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO OSS ";"";"21/03/2023 12:01";"01/01/2029 00:00";"21/03/2023 12:02";"ESITO COLLOQUIO E GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=619094"
"124";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (Area Operatori esperti - CCNL Funzioni Locali 16.11.2022)";"";"15/06/2023 15:00";"01/01/2029 00:00";"19/07/2023 11:43";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (Area Operatori esperti - CCNL Funzioni Locali 16.11.2022)";"15/06/2023";"12/07/2023";"12/07/2023";"2";"0,00 €";""
"125";"Allegato";"124";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (Area Operatori esperti - CCNL Funzioni Locali 16.11.2022)";"";"15/06/2023 15:04";"01/01/2029 00:00";"15/06/2023 15:04";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (Area Operatori esperti - CCNL Funzioni Locali 16.11.2022)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=635588"
"126";"Allegato";"124";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (Area Operatori esperti - CCNL Funzioni Locali 16.11.2022)";"";"15/06/2023 15:04";"01/01/2029 00:00";"15/06/2023 15:05";"DICHIARAZIONE - AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (Area Operatori esperti - CCNL Funzioni Locali 16.11.2022)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=635589"
"127";"Allegato";"124";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (Area Operatori esperti - CCNL Funzioni Locali 16.11.2022)";"";"13/07/2023 10:55";"01/01/2029 00:00";"13/07/2023 10:56";"NOMINA COMMISSIONE GIUDICATRICE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=647102"
"128";"Allegato";"124";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (Area Operatori esperti - CCNL Funzioni Locali 16.11.2022). APPRVAZIONE VERBALI E GRADUATORIA FINALE DI MERITO.";"";"19/07/2023 11:42";"01/01/2029 00:00";"19/07/2023 11:43";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (Area Operatori esperti - CCNL Funzioni Locali 16.11.2022). APPRVAZIONE VERBALI E GRADUATORIA FINALE DI MERITO.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=648102"
