﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"lezioni spettacolo del 10 e 24 marzo e 14 aprile 2018 ";"";"09/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3422B244B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3422B244B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/03/2018";"23-AFFIDAMENTO DIRETTO";"02779480215 - ARTIS soc.coop.";"02779480215 - ARTIS soc.coop.(1.650,00 € > 09/03/2018 - 16/05/2018)";"1.650,00 € - 16/05/2018";"1.650,00 €";"1.650,00 €"
"43";"Principale";"";"N.33 QUOTE PER ESAMI DI CERTIFICAZIONE LINGUA INGLESE FCE FOR SCHOOLS DEL 21-04-2018";"";"13/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z1322BAB87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1322BAB87";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/03/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(5.755,00 € > 13/03/2018 - 05/04/2018)";"5.755,00 € - 05/04/2018";"5.755,00 €";"5.755,00 €"
"44";"Principale";"";"N. 20 ISCRIZIONI ESAMI CERTIFICAZIONE INGLESE PET DEL 19/04/2018";"";"13/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z2922BAE84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2922BAE84";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/03/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(1.881,00 € > 13/03/2018 - 05/04/2018)";"1.881,00 € - 05/04/2018";"1.881,00 €";"1.881,00 €"
"45";"Principale";"";"ACQUISTO CANCELLERIA - O.N. 16/2018 - FELKART";"";"13/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z7D22BC623";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D22BC623";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/03/2018";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(56,76 € > 13/03/2018 - 25/05/2018)";"56,76 € - 25/05/2018";"56,76 €";"56,76 €"
"46";"Principale";"";"ACQUISTO CANCELLERIA - O.N. 15/2018 - CARTOCONTABILE";"";"13/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z9922BC5D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9922BC5D7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/03/2018";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(126,25 € > 13/03/2018 - 23/04/2018)";"126,25 € - 23/04/2018";"126,25 €";"126,25 €"
"47";"Principale";"";"ACQUISTO ATTREZZATURE LAB. FISICA - O.N. 17/2018";"";"14/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZE722C3511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE722C3511";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/03/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(336,47 € > 14/03/2018 - 16/05/2018)";"336,47 € - 16/05/2018";"336,47 €";"336,47 €"
"48";"Principale";"";"ACQUISTO CORNICI E FASCETTE PER COMPITI - O.N. 18/2018 - SPAGGIARI";"";"15/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z1A22C8714";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A22C8714";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/03/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(168,35 € > 15/03/2018 - 07/05/2018)";"168,35 € - 07/05/2018";"168,35 €";"168,35 €"
"49";"Principale";"";"VIAGGIO ISTRUZIONE NAPOLI 11-14/04/2018 4A/B CAT";"";"15/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZC922C8A20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC922C8A20";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/03/2018";"23-AFFIDAMENTO DIRETTO";"02557110240 - Alfabeto srl";"02557110240 - Alfabeto srl(5.296,00 € > 15/03/2018 - 07/05/2018)";"5.296,00 € - 07/05/2018";"5.296,00 €";"5.296,00 €"
"50";"Principale";"";"VIAGGIO ISTRUZIONE NAPOLI 16-19/04/2018 4BAFM ";"";"20/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3622D8E87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3622D8E87";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"20/03/2018";"23-AFFIDAMENTO DIRETTO";"02557110240 - Alfabeto srl";"02557110240 - Alfabeto srl(3.864,00 € > 20/03/2018 - 16/05/2018)";"3.864,00 € - 16/05/2018";"3.864,00 €";"3.864,00 €"
"51";"Principale";"";"ATTIVITA' SCUOLA IN MUSEO DEL 06-04-18 PALAZZO MOCENIGO";"";"21/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z9722DCFE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9722DCFE4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/03/2018";"23-AFFIDAMENTO DIRETTO";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA(200,00 € > 21/03/2018 - 24/03/2018)";"200,00 € - 24/03/2018";"200,00 €";"200,00 €"
"52";"Principale";"";"ACQUISTO DIARI-BADGE E SOFTWARE DIDATTICA - O.N. 19/2018 ";"";"26/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z9322EC002";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9322EC002";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/03/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(7.300,00 € > 26/03/2018 - 31/08/2018)";"7.300,00 € - 31/08/2018";"7.300,00 €";"7.300,00 €"
"53";"Principale";"";"ACQUISTO LAMPADA PER VIDEOPROIETTORE E PENNE SMART BOARD PER LIM ";"";"27/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z8322F0054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8322F0054";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/03/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(269,00 € > 27/03/2018 - 05/06/2018)";"269,00 € - 05/06/2018";"269,00 €";"269,00 €"
"54";"Principale";"";"RILEVATORI CONSUMO E COSTI ENERGETICI - O.N. 21/2018 - FORNITECNICA";"";"27/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZAE22F0BEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE22F0BEB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/03/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(299,00 € > 27/03/2018 - 07/05/2018)";"299,00 € - 07/05/2018";"299,00 €";"299,00 €"
"55";"Principale";"";"iscrizione 3 candidati esame fce for schools del 17.05.18";"";"27/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZD522F2CFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD522F2CFB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/03/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(525,50 € > 27/03/2018 - 23/04/2018)";"525,50 € - 23/04/2018";"525,50 €";"525,50 €"
"56";"Principale";"";"MANUTENZIONE SOFTWARE LAB. LINGUE - O.N. 22/2018";"";"28/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z4B22F844E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B22F844E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/03/2018";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS srl";"03895810269 - EDS srl(392,00 € > 28/03/2018 - 19/11/2018)";"392,00 € - 19/11/2018";"392,00 €";"392,00 €"
"57";"Principale";"";"SEMINARIO ITALIASCUOLA PON 10-04-2018";"";"05/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z7A230BFF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A230BFF0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/04/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(185,00 € > 05/04/2018 - 25/05/2018)";"185,00 € - 25/05/2018";"185,00 €";"185,00 €"
"58";"Principale";"";"USCITA DIDATTICA RAVENNA 18/04/18 ";"";"05/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZB0230B405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0230B405";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/04/2018";"23-AFFIDAMENTO DIRETTO";"00326380268 - Pegasus Tours snc di Dal Bello A  C";"00326380268 - Pegasus Tours snc di Dal Bello A  C(600,00 € > 05/04/2018 - 16/05/2018)";"600,00 € - 16/05/2018";"600,00 €";"600,00 €"
"59";"Principale";"";"VIAGGIO RAVENNA 2/3-05-2018 CLASSI 2D/E AFM";"";"05/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZF8230B4CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8230B4CC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/04/2018";"23-AFFIDAMENTO DIRETTO";"01958100248 - LISTROP Viaggi e Turismo srl";"01958100248 - LISTROP Viaggi e Turismo srl(3.960,00 € > 05/04/2018 - 07/06/2018)";"3.960,00 € - 07/06/2018";"3.960,00 €";"3.960,00 €"
"60";"Principale";"";"ACQUISTO CARTA A4 PER FOTOCOPIATORI - O.N. 23/2018 - ";"";"06/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z2A2311A26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2311A26";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/04/2018";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(2.150,00 € > 06/04/2018 - 26/06/2018)";"2.150,00 € - 26/06/2018";"2.150,00 €";"2.150,00 €"
"61";"Principale";"";"ESAME PET 26-05-2018 N. 1 ISCRIZIONE";"";"06/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z36230FFF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36230FFF8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/04/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(100,00 € > 06/04/2018 - 25/05/2018)";"100,00 € - 25/05/2018";"100,00 €";"100,00 €"
"62";"Principale";"";"VIAGGIO ISTRUZIONE FIRENZE 19-21/04/2018";"";"07/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z0F2314FA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2314FA9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/04/2018";"23-AFFIDAMENTO DIRETTO";"03838680282 - RENEGADE VIAGGI di Renegade srl";"03838680282 - RENEGADE VIAGGI di Renegade srl(10.117,00 € > 07/04/2018 - 16/05/2018)";"10.117,00 € - 16/05/2018";"10.117,00 €";"10.117,00 €"
"63";"Principale";"";"ACQUISTO CARTA A3 PER FOTOCOPIATORI - O.N. 25/2018 - ";"";"07/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z332314C9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332314C9E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/04/2018";"23-AFFIDAMENTO DIRETTO";"03505280267 - Commerciale Castellana srl";"03505280267 - Commerciale Castellana srl(276,00 € > 07/04/2018 - 25/05/2018)";"276,00 € - 25/05/2018";"276,00 €";"276,00 €"
"64";"Principale";"";"ISCRIZIONE ESAME CAE 13-06-2018";"";"10/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z52231B8FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52231B8FB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/04/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(202,50 € > 10/04/2018 - 25/05/2018)";"202,50 € - 25/05/2018";"202,50 €";"202,50 €"
"65";"Principale";"";"VIAGGIO ISTRUZIONE GENOVA E CINQUE TERRE 3-5/5/18";"";"11/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z7823245A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7823245A0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/04/2018";"23-AFFIDAMENTO DIRETTO";"02557110240 - Alfabeto srl";"02557110240 - Alfabeto srl(5.676,00 € > 11/04/2018 - 16/05/2018)";"5.676,00 € - 16/05/2018";"5.676,00 €";"5.676,00 €"
"66";"Principale";"";"ACQUISTO TRIPLA E MULTIPRESA - O.N. 25/2018";"";"13/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z67232D227";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67232D227";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/04/2018";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(53,25 € > 13/04/2018 - 26/06/2018)";"53,25 € - 26/06/2018";"53,25 €";"53,25 €"
"67";"Principale";"";"RINFRESCO ACCOGLIENZA STUDENTI WASHINGTON UNIVERSITY 26/03/2018";"";"19/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z0C2342561";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2342561";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/04/2018";"23-AFFIDAMENTO DIRETTO";"04616570265 - Dal Fiume Caffè srl";"04616570265 - Dal Fiume Caffè srl(184,00 € > 19/04/2018 - 31/08/2018)";"184,00 € - 31/08/2018";"184,00 €";"184,00 €"
"68";"Principale";"";"SERVIZIO PULLMAN USCITA DIDATTICA PEDEROBBA 15/05/2018";"";"19/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZA823402F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA823402F3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/04/2018";"23-AFFIDAMENTO DIRETTO";"00326380268 - Pegasus Tours snc di Dal Bello A  C";"00326380268 - Pegasus Tours snc di Dal Bello A  C(220,00 € > 19/04/2018 - 05/06/2018)";"220,00 € - 05/06/2018";"220,00 €";"220,00 €"
"69";"Principale";"";"CAVO HDMI AULA MAGNA - O.N. 28/2018";"";"21/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z692349B97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692349B97";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/04/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(150,00 € > 21/04/2018 - 10/08/2018)";"150,00 € - 10/08/2018";"150,00 €";"150,00 €"
"70";"Principale";"";"ESAME PET 23-06-2018 N. 2 CANDIDATI";"";"23/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z18234D337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18234D337";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/04/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(191,00 € > 23/04/2018 - 25/05/2018)";"191,00 € - 25/05/2018";"191,00 €";"191,00 €"
"71";"Principale";"";"ACQUISTO IGIENICO SANITARIO - O.N. 29/2018 - WALCAM";"";"23/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZEA234A6D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA234A6D4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/04/2018";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(468,17 € > 23/04/2018 - 26/06/2018)";"468,17 € - 26/06/2018";"468,17 €";"468,17 €"
"72";"Principale";"";"SERVIZIO PULLMAN FORNI DI ZOLDO 18-05-2018";"";"24/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z2423520F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2423520F7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/04/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(450,00 € > 24/04/2018 - 12/07/2018)";"450,00 € - 12/07/2018";"450,00 €";"450,00 €"
"73";"Principale";"";"SOGGIORNO GARA RIM SAN DONA' DI PIAVE 02/04-05-2018";"";"24/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3D2351CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2351CEB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/04/2018";"23-AFFIDAMENTO DIRETTO";"02414450276 - DE FAVERI DI DE FAVERI GUERRINO & C. S.N";"02414450276 - DE FAVERI DI DE FAVERI GUERRINO & C. S.N(210,91 € > 24/04/2018 - 05/06/2018)";"210,91 € - 05/06/2018";"210,91 €";"210,91 €"
"74";"Principale";"";"TELECOM TELEFONIA 3^ BIMESTRE";"";"26/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z422354C59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422354C59";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/06/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SpA";"00488410010 - TELECOM ITALIA SpA(119,44 € > 26/06/2018 - 29/06/2018)";"119,44 € - 29/06/2018";"119,44 €";"119,44 €"
"75";"Principale";"";"ACQUISTO VETRINI PER LAB. SCIENZE - O.N. 27/2018";"";"26/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z792356304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792356304";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/04/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(273,04 € > 26/04/2018 - 26/06/2018)";"273,04 € - 26/06/2018";"273,04 €";"273,04 €"
"76";"Principale";"";"ESAME FCE DEL 23-03-2018 N. 1 CANDIDATO";"";"02/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z0423632B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0423632B7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/05/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(181,50 € > 02/05/2018 - 25/05/2018)";"181,50 € - 25/05/2018";"181,50 €";"181,50 €"
"77";"Principale";"";"SERVIZIO PULLMAN USCITA DIDATTICA 10/05/2018 FERIOLE - PD";"";"02/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZB82364EA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82364EA4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/05/2018";"23-AFFIDAMENTO DIRETTO";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC(180,00 € > 02/05/2018 - 05/06/2018)";"180,00 € - 05/06/2018";"180,00 €";"180,00 €"
"78";"Principale";"";"PERNOTTAMENTO GARA NAZIONALE CAT 2-4/05/2018";"";"03/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z342368835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342368835";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/05/2018";"23-AFFIDAMENTO DIRETTO";"01180600932 - MODERNO - S.R.L.";"01180600932 - MODERNO - S.R.L.(290,91 € > 03/05/2018 - 23/05/2018)";"290,91 € - 23/05/2018";"290,91 €";"290,91 €"
"79";"Principale";"";"PRENOTAZIONE TEATRO ACCADEMICO 09-06-18 / PON CASTELLI IN ARIA";"";"04/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z24236CA7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24236CA7D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/05/2018";"23-AFFIDAMENTO DIRETTO";"00481880268 - Comune di Castelfranco Veneto";"00481880268 - Comune di Castelfranco Veneto(81,97 € > 04/05/2018 - 12/09/2018)";"81,97 € - 12/09/2018";"81,97 €";"81,97 €"
"80";"Principale";"";"BERGANTINI EDIZ. 2018";"";"05/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZA2236FE19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2236FE19";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/05/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(60,00 € > 05/05/2018 - 07/06/2018)";"60,00 € - 07/06/2018";"60,00 €";"60,00 €"
"81";"Principale";"";"TARGA PON POTENZIAMENTO PERCORSI ASL - O.N. 33/2018";"";"07/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z2A2373CDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2373CDC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/05/2018";"23-AFFIDAMENTO DIRETTO";"00515130268 - SERIGRAFIA LAGO S.N.C. di Lago R. & C.";"00515130268 - SERIGRAFIA LAGO S.N.C. di Lago R. & C.(40,50 € > 07/05/2018 - 24/09/2018)";"40,50 € - 24/09/2018";"40,50 €";"40,50 €"
"82";"Principale";"";"MANUTENZIONE IMPIANTO - O.N. 31/2018 - SPILLATURE";"";"07/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z2C237191F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C237191F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/05/2018";"23-AFFIDAMENTO DIRETTO";"MRTBRN58C03F269L - SPILLATURE DI BRUNO MARTON";"MRTBRN58C03F269L - SPILLATURE DI BRUNO MARTON(155,00 € > 07/05/2018 - 05/06/2018)";"155,00 € - 05/06/2018";"155,00 €";"155,00 €"
"83";"Principale";"";"ACQUISTO CANCELLERIA MESE DI APRILE 2018 - O.N 30/18";"";"07/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3D23718CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D23718CD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/05/2018";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(34,70 € > 07/05/2018 - 05/06/2018)";"34,70 € - 05/06/2018";"34,70 €";"34,70 €"
"84";"Principale";"";"TARGA PON COMPETENZE DI BASE - O.N. 42/2018";"";"07/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3D2373D14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2373D14";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/05/2018";"23-AFFIDAMENTO DIRETTO";"00515130268 - SERIGRAFIA LAGO S.N.C. di Lago R. & C.";"00515130268 - SERIGRAFIA LAGO S.N.C. di Lago R. & C.(40,50 € > 07/05/2018 - 24/09/2018)";"40,50 € - 24/09/2018";"40,50 €";"40,50 €"
