﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"66";"Principale";"";"Determinazione";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 09:24";"56 del 29.04.2021";"UFFICIO ACQUISTI: PRESA D'ATTO DI AGGIUDICAZIONE EFFICACE RELATIVA ALLA PROCEDURA APERTA EX ART. 60 DEL D.LGS 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA A RIDOTTO IMPATTO AMBIENTALE D.M. 24/05/2012 E PRESTAZIONI ACCESSORIE PER IL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA” DA PARTE DEL CONSORZIO CEV - CIG 846661146C. -- Spesa prevista: 793.270,05 €";"";""
"67";"Principale";"";"Determinazione";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 10:24";"57 del 03.05.2021";"RICONOSCIMENTO RIMBORSO SPESE RELATIVO ALL’ANNO 2020 (A DECORRERE DAL 13/03/2020 – 2° MANDATO) ALLA CONSIGLIERA E VICE PRESIDENTE BAVOSA LOREDANA. -- Spesa prevista: 85,60 €";"";""
"68";"Principale";"";"Determinazione";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 10:25";"58 del 03.05.2021";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N? 29 DEL 02.04.2021 ALL'ING. SILVIO RUDELLA. -- Spesa prevista: 3.074,40 €";"";""
"69";"Principale";"";"Determinazione";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 10:26";"59 del 03.05.2021";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N? 65 DEL 31.03.2021 ALL'AVV. GRANI NICOLA. -- Spesa prevista: 8.025,16 €";"";""
"70";"Principale";"";"Determinazione";"";"05/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 12:49";"60 del 03.05.2021";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 30 DEL 02.04.2021 ALL'ING. SILVIO RUDELLA. -- Spesa prevista: 3.330,60 €";"";""
"71";"Principale";"";"Determinazione";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 12:29";"61 del 04.05.2021";"PERSONALE: ASSUNZIONE SIG.RA FLOREA LILIA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 16.250,00 €";"";""
"72";"Principale";"";"Determinazione";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 12:30";"62 del 04.05.2021";"PERSONALE: ASSUNZIONE SIG.RA MARCHENKO OLHA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 15.000,00 €";"";""
"73";"Principale";"";"Determinazione";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 10:38";"63 del 05.05.2021";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 26.04.2021. -- Spesa prevista: 110.472,05 €";"";""
"74";"Principale";"";"Determinazione";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 08:44";"64 del 10.05.2021";"UFFICIO ACQUISTI: PRESA D'ATTO INCARICO LEGALE ALL'AVVOCATO PASETTO A DIFESA DELL'ENTE DA PARTE DELL'ASSICURAZIONE REALE MUTUA RELATIVO AD UNA CAUSA CIVILE DI RISARCIMENTO DANNI PROMOSSA AVANTI IL TRIBUNALE DI VERONA";"";""
"75";"Principale";"";"Determinazione";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 08:45";"65 del 10.05.2021";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELEL SPESE DI GESTIONE CONDOMINIALE ORDINARIA SU CONDOMINIO SCALIGERO. -- Spesa prevista: 2.531,78 €";"";""
"76";"Principale";"";"Determinazione";"";"17/05/2021 00:00";"01/01/2027 00:00";"17/05/2021 12:33";"66 del 11.05.2021";"UFFICIO ACQUISTI: AFFIDAMENTO INCARICO PER LA FORNITURA DEL SERVIZIO IN CLOUD COMPUTING PER LA CONSULTAZIONE DI ALCUNI PROGRAMMI INFORMATICI DELLA DITTA ESAKON S.N.C. PER L'ANNO 2021. -- Spesa prevista: 3.139,06 €";"";""
"77";"Principale";"";"Determinazione";"";"17/05/2021 00:00";"01/01/2027 00:00";"17/05/2021 12:33";"67 del 12.05.2021";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA B. S. “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B5, A TEMPO PIENO ED INDETERMINATO.";"";""
"78";"Principale";"";"Determinazione";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:35";"68 del 17.05.2021";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";""
"79";"Principale";"";"Determinazione";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:36";"69 del 17.05.2021";"ULTERIORE INCARICO IN ADESIONE AD ACCORDO QUADRO PER L FORNITURA DI GAS NATURALE E SERVIZI CONNESSI PER I CONSORZIATI CEV ALLA DITTA GLOBAL POWER. -- Spesa prevista: 60.390,00 €";"";""
"80";"Principale";"";"Determinazione";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:36";"70 del 18.05.2021";"ACQUISTO IN ECONOMIA PER LA FORNITURA E POSA IN OPERA DI N° 6 MANICHETTE ANTINCENDIO E N° 12 NASPI TRAMITE TRATTATIVA DIRETTA SULP ORTALE MEPA. -- Spesa prevista: 5.543,88 €";"";""
"81";"Principale";"";"Determinazione";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 08:42";"71 del 19.05.2021";"ECONOMATO: SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 01.02.2021 AL 30.04.2021. -- Spesa prevista: 74,65 €";"";""
"82";"Principale";"";"Determinazione";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:41";"72 del 24.05.2021";"PERSONALE: TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA SIG.RA MISCHI DANIA – INFERMIERA, CAT. C – POSIZIONE ECONOMICA C4, DA TEMPO PARZIALE 24 ORE SETTIMANALI A TEMPO PIENO (36 ORE SETTIMANALI). -- Spesa prevista: 5.800,00 €";"";""
"83";"Principale";"";"Determinazione";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:42";"73 del 24.05.2021";"PERSONALE: TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA SIG.RA ASTEFANOAEI ANA – INFERMIERA, CAT. C – POSIZIONE ECONOMICA C1, DA TEMPO PIENO A TEMPO PARZIALE 24 ORE SETTIMANALI.";"";""
"84";"Principale";"";"Determinazione";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 08:57";"74 del 26.05.2021";"MODIFICA DATA ASSUNZIONE SIG.RA MARCHENKO OLHA - INFERMIERA, CAT. C. - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO.";"";""
"85";"Principale";"";"Determinazione";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 08:57";"75 del 28.05.2021";"PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA S.R. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO.";"";""
"86";"Principale";"";"Determinazione";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 08:58";"76 del 28.05.2021";"AFFIDAMENTO INCARICO ALL'AVV. GIUSEPPE BIONDARO PER IL RECUPERO DEL CREDITO VANTATO DALL'ENTE NEI CONFRONTI omissis -- Spesa prevista: 6.344,00 €";"";""
"87";"Principale";"";"Determinazione";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 08:59";"77 del 28.05.2021";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA CERRATA ELSA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";""
"88";"Principale";"";"Determinazione";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 13:27";"78 del 03.06.2021";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA GORBATOVSCHI LUDMILA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";""
"89";"Principale";"";"Determinazione";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 13:28";"79 del 03.06.2021";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA CAMMAROTA FELICITA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";""
"90";"Principale";"";"Determinazione";"";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 08:23";"80 del 08.06.2021";"PERSONALE: ASSUNZIONE DOTT.SSA ALESSANDRA CALLINO IN QUALITA' DI ASSISTENTE SOCIALE, CAT. D - POSIZIONE ECONOMICA D1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 17.050,00 €";"";""
"91";"Principale";"";"Determinazione";"";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 08:58";"81 del 09.06.2021";"UFFICIO ACQUISTI: PRESA D'ATTO DI AGGIUDICAZIONE EFFICACE RELATIVA ALLA PROCEDURA APERTA EX ART. 60 DEL D.LGS 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO INTEGRATO DI NOLEGGIO, LAVAGGIO, STIRATURA DELLA BIANCHERIA PIANA, LAVAGGIO E STIRATURA DEGLI INDUMENTI PERSONALI DEGLI OSPITI E DELLE DIVISE DEL PERSONALE DEL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA” - A RIDOTTO IMPATTO AMBIENTALE D.M. 11/01/2017. -- Spesa prevista: 315.188,22 €";"";""
"92";"Principale";"";"Determinazione";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 12:34";"82 del 11.06.2021";"PERSONALE: INTRODUZIONE URGENTE DI UN ADDETTO DI LAVANDERIA A TEMPO PARZIALE (30 ORE SETTIMANALI) ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 7.527,00 €";"";""
"93";"Principale";"";"Determinazione";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 12:35";"83 del 11.06.2021";"PERSONALE: PRESA ATTO DIMISSIONI DA PARTE DELLA DOTT.SSA FLOREA LILIA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO.";"";""
"94";"Principale";"";"Determinazione";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 12:45";"84 del 14.06.2021";"PERSONALE: INTRODUZIONE DI UN OPERATORE SOCIO SANITARIO A TEMPO PIENO ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 9.900,00 €";"";""
"95";"Principale";"";"Determinazione";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 09:26";"85 del 16.06.2021";"APPROVAZIONE CONVENZIONE PER IL DISTACCO DI PERSONALE INFERMIERISTICO DIPENDENTE DELL’AZIENDA ULSS 9 SCALIGERA PRESSO IL CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA ex art. 23 bis, comma 7, del Decreto Legislativo 30/3/2001, n. 165. -- Spesa prevista: 2.640,00 €";"";""
"96";"Principale";"";"Determinazione";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 09:12";"86 del 17.06.2021";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PARZIALE (67% - 24 ORE SETTIMANALI) ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";""
"97";"Principale";"";"Determinazione";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 12:29";"87 del 17.06.2021";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 16.06.2021. -- Spesa prevista: 126.489,90 €";"";""
"98";"Principale";"";"Determinazione";"";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 09:03";"88 del 18.06.2021";"PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA V.M.R.- OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 16/07/2021 AL 15/08/2021. -- Spesa prevista: 1.190,00 €";"";""
"99";"Principale";"";"Determinazione";"";"23/06/2021 00:00";"01/01/2027 00:00";"23/06/2021 09:13";"89 del 22.06.2021";"PERSONALE: INTRODUZIONE DI UN INFERMIERE A TEMPO PARZIALE (24 ORE SETTIMANALI) ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 4.300,00 €";"";""
"100";"Principale";"";"Determinazione";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 15:04";"90 del 23.06.2021";"AFFIDAMENTO ALL'ISTITUTO BANCA POPOLARE DI SONDRIO SOCIETA' COOPERATIVA PER AZIONI DEL SERVIZIO DI TESORERIA DELL'ENTE PER IL PERIODO DAL 01.07.2021 AL 31.12.2025. -- Spesa prevista: 16.200,00 €";"";""
"101";"Principale";"";"Determinazione";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 15:05";"91 del 23.06.2021";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE. -- Spesa prevista: 436,00 €";"";""
"102";"Principale";"";"Determinazione";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 15:06";"92 del 23.06.2021";"INCARICO LIBERO PROFESSIONALE ALLA DOTT.SSA LESO DEBORA COME INFERMIERA PRESSO L'ENTE PER IL PERIODO DAL 01.07.2021 AL 31.08.2021. -- Spesa prevista: 2.850,00 €";"";""
"103";"Principale";"";"Determinazione";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 15:07";"93 del 23.06.2021";"INCARICO LIBERO PROFESSIONALE AL DOTT. MAGRO ALBERTO COME INFERMIERE PRESSO L'ENTE PER IL PERIODO DAL 29.06.2021 AL 31.12.2021. -- Spesa prevista: 19.500,00 €";"";""
"104";"Principale";"";"Determinazione";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 15:07";"94 del 23.06.2021";"PERSONALE: AFFIDAMENTO INCARICO OCCASIONALE SERVIZIO INFERMIERISTICO AL DOTT. BANALI ANDREA. -- Spesa prevista: 2.358,00 €";"";""
"105";"Principale";"";"Determinazione";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 15:08";"95 del 28.06.2021";"PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA DELLA PUCA MARIA - OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 01/07/2021 AL 22/08/2021.	 -- Spesa prevista: 1.830,00 €";"";""
"106";"Principale";"";"Determinazione";"";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 10:14";"96 del 28.06.2021";"PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA RIZZO JOHARA - OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 01/08/2021 AL 31/08/2021. -- Spesa prevista: 1.190,00 €";"";""
"107";"Principale";"";"Determinazione";"";"05/07/2021 00:00";"01/01/2027 00:00";"05/07/2021 16:57";"97 del 30.06.2021";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA PITEA IULIA IDA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";""
"108";"Principale";"";"Determinazione";"";"05/07/2021 00:00";"01/01/2027 00:00";"05/07/2021 16:58";"98 del 30.06.2021";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA CALEFFI ERICA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C2, A TEMPO PIENO E INDETERMINATO.";"";""
"109";"Principale";"";"Determinazione";"";"05/07/2021 00:00";"01/01/2027 00:00";"05/07/2021 16:59";"99 del 02.07.2021";"AUTORIZZAZIONE AL PAGAMENTO DI UN ACCONTO SULLA FATTURA ELETTRONICA PA/17 DEL 16/10/2020 EMESSA DALLA DITTA COSTRUZIONI VALLONE S.R.L. RELATIVA ALL'APPALTO DELLE “OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD – CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA”. -- Spesa prevista: 59.903,96 €";"";""
"110";"Principale";"";"Determinazione";"";"08/07/2021 00:00";"01/01/2027 00:00";"08/07/2021 11:49";"100 del 06.07.2021";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA MARCHENKO OLHA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";""
"111";"Principale";"";"Determinazione";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 09:34";"103 del 08.07.2021";"PERSONALE: INTRODUZIONE DI UN OPERATORE SOCIO SANITARIO A TEMPO PIENO ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 10.050,00 €";"";""
"112";"Principale";"";"Determinazione";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:50";"101 del 08.07.2021";"PERSONALE: DEFINIZIONE OBIETTIVI PER REPARTI E GRUPPI DI LAVORO – ANNO 2021.";"";""
"113";"Principale";"";"Determinazione";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:50";"102 del 08.07.2021";"PERSONALE: ATTRIBUZIONE OBIETTIVI ALLA DOTT.SSA SONIA ZACCARON IN RELAZIONE ALL’INCARICO DI POSIZIONE ORGANIZZATIVA “RESPONSABILE UFFICIO RAGIONERIA” - ANNO 2021. -- Spesa prevista: 1.856,02 €";"";""
"114";"Principale";"";"Determinazione";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 12:17";"104 del 09.07.2021";"UFFICIO ACQUISTI: RINNOVO DEL SERVIZIO ASSICURATIVO DI RESPONSABILITA' CIVILE AUTO ED AUTORIZZAZIONE ALLA LIQUIDAZIONE DELLA SPESA PER I MEZZI DELL'ENTE. -- Spesa prevista: 1.065,00 €";"";""
"115";"Principale";"";"Determinazione";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 16:58";"105 del 09.07.2021";"UFFICIO RAGIONERIA: SVINCOLO COMPLETO DELLA CAPARRA CONFIRMATORIA VERSATA DALL'IMPRESA VALLONE SRL PER LA PERMUTA DI ALCUNI APPARTAMENTI RIENTRANTI NEL CORRISPETTIVO DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL'ENTE.";"";""
"116";"Principale";"";"Determinazione";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 17:02";"106 del 12.07.2021";"UFFICIO RAGIONERIA: LIQUIDAZIONE IMPOSTA DI REGISTRO SENTENZA CIVILE N. 402/2020 DEL 24/02/2020 – TRIBUNALE DI VERONA. -- Spesa prevista: 528,75 €";"";""
"117";"Principale";"";"Determinazione";"";"13/07/2021 00:00";"01/01/2027 00:00";"13/07/2021 13:21";"107 del 12.07.2021";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE. APPROVAZIONE GRADUATORIA FINALE. -- Spesa prevista: 278,95 €";"";""
"118";"Principale";"";"Determinazione";"";"14/07/2021 00:00";"01/01/2027 00:00";"14/07/2021 11:15";"108 del 13.07.2021";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";""
"119";"Principale";"";"Determinazione";"";"14/07/2021 00:00";"01/01/2027 00:00";"14/07/2021 16:46";"109 del 14.07.2021";"PERSONALE: INTRODUZIONE DI UN OPERATORE SOCIO SANITARIO A TEMPO PIENO ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 6.885,00 €";"";""
"120";"Principale";"";"Determinazione";"";"14/07/2021 00:00";"01/01/2027 00:00";"14/07/2021 16:47";"110 del 14.07.2021";"UFFICIO ACQUISTI: AFFIDAMENTO PER LA FORNITURA E POSA IN OPERA DI QUANTO NECESSARIO PER IL DIMENSIONAMENTO DEI SISTEMI DI PROTEZIONE SPD TRAMITE RDO SU MEPA ALLA DITTA VIEFFE SRL DI VALEGGIO SUL MINCIO (VR). CIG Z4A32026E3. -- Spesa prevista: 11.696,62 €";"";""
"121";"Principale";"";"Determinazione";"";"16/07/2021 00:00";"01/01/2027 00:00";"16/07/2021 09:39";"111 del 15.07.2021";"PERSONALE: ASSUNZIONE SIGG.RE BRESAOLA GIULIA, CIURDIA ALINA, RAIMONDI LINA E VALISIUK LARYSA – OPERATRICI SOCIO SANITARIE, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 45.450,00 €";"";""
"122";"Principale";"";"Determinazione";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 16:05";"112 del 19.07.2021";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1. APPROVAZIONE GRADUATORIA FINALE. -- Spesa prevista: 313,96 €";"";""
"123";"Principale";"";"Determinazione";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 16:05";"113 del 19.07.2021";"PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA VIVIANI ANNA “PARRUCCHIERA”, CAT. B – POSIZIONE ECONOMICA B4, A TEMPO PARZIALE (58,33 – 21 ORE SETTIMANALI) ED INDETERMINATO.";"";""
"124";"Principale";"";"Determinazione";"";"20/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 12:26";"114 del 19.07.2021";"PERSONALE: PROROGA AFFIDAMENTO INCARICO OCCASIONALE SERVIZIO INFERMIERISTICO AL DOTT. BANALI ANDREA. -- Spesa prevista: 1.178,00 €";"";""
"125";"Principale";"";"Determinazione";"";"21/07/2021 00:00";"01/01/2027 00:00";"21/07/2021 16:11";"116 del 20.07.2021";"AFFIDAMENTO URGENTE PER LA SOSTITUZIONE ED INSTALLAZIONE DI NUOVO SISTEMA DI CONDIZIONAMENTO DUAL SPLIT PRESSO I LOCALI ADIBITI A CELLA MORTUARIA DELL'ENTE. -- Spesa prevista: 3.850,00 €";"";""
"126";"Principale";"";"Determinazione";"";"21/07/2021 00:00";"01/01/2027 00:00";"21/07/2021 16:12";"117 del 20.07.2021";"UFFICIO RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA N. 160/00 DEL 07.04.21 EMESSA DAL GRUPPO CONSULENTI AZIENDALI DI PADOVA RELATIVA ALLE COMPETENZE PER IL RICORSO IRAP 1999 E CONSEGUENTE RIMBORSO ALLA UNICREDIT S.P.A DELL'IRAP 1999 RECUPERATA, AL NETTO DELLE SPESE SOSTENUTE. -- Spesa prevista: 3.806,40 €";"";""
"127";"Principale";"";"Determinazione";"";"21/07/2021 00:00";"01/01/2027 00:00";"21/07/2021 16:12";"118 del 20.07.2021";"UFFICIO RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA N. 161/00 DEL 07.04.21 EMESSA DAL GRUPPO CONSULENTI AZIENDALI DI PADOVA RELATIVA ALLE COMPETENZE PER IL RIMBORSO IRPEG 1998 E IRAP PER MANCATA DETRAZIONE INAIL RELATIVI AL PERIODO DAL 1998 AL 2002 E RESTITUZIONE ALL'AGENZIA DELLE ENTRATE DI UNA SOMMA GIA' LIQUIDATA IN PRECEDENZA. -- Spesa prevista: 1.649,44 €";"";""
"128";"Principale";"";"Determinazione";"";"23/07/2021 00:00";"01/01/2027 00:00";"23/07/2021 08:45";"119 del 22.07.2021";"PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA C.E. “FISIOTERAPISTA” CAT. C – POSIZIONE ECONOMICA C2, A PART TIME (24 ORE SETTIMANALI) ED INDETERMINATO.";"";""
"129";"Principale";"";"Determinazione";"";"23/07/2021 00:00";"01/01/2027 00:00";"23/07/2021 08:46";"120 del 22.07.2021";"PERSONALE: ASSUNZIONE SIGG.RE BARUSOLO LAURA, ALDEA GABRIELA NICOLETA E CAJACURI ROJAS KARIM GABRIELA – INFERMIERE - CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 33.450,00 €";"";""
"130";"Principale";"";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"03/08/2021 09:49";"01/01/2027 00:00";"03/08/2021 09:50";"121 del 02.08.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=253646"
