﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"30";"Principale";"";"PROVV. 101/2022 - SERVIZIO MANUTENZIONE FIAT DUCATO GA012GD - PANDA EP458PS";"";"13/05/2022 00:00";"01/01/2028 00:00";"09/11/2022 11:34";"Z74365E7B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74365E7B8";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(258,00 € > 13/05/2022 - 31/05/2022)";"130,00 € - 13/06/2022;128,00 € - 13/06/2022";"258,00 €";"258,00 €"
"31";"Principale";"";"PROVV. 88/2022 - CONSULENZA HACCP BIENNIO 2022-2023";"";"26/04/2022 00:00";"01/01/2030 00:00";"23/01/2024 11:16";"ZB436212DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB436212DA";"80010310359 - ASP ""OPUS CIVIUM"" ";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"01425830351 - ALFA SOLUTIONS SPA";"01425830351 - ALFA SOLUTIONS SPA(900,00 € > 01/05/2022 - 30/04/2023)";"425,00 € - 31/01/2023;300,00 € - 28/07/2023;425,00 € - 27/12/2023";"900,00 €";"1.150,00 €"
"32";"Principale";"";"PROVV. 77/2022 - ATTIVITA' MOTORIA OUTDOOR PRESSO LA SCUOLA VARINI";"";"04/04/2022 00:00";"01/01/2028 00:00";"21/11/2023 10:21";"Z8435DE4F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8435DE4F8";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/04/2022";"23-AFFIDAMENTO DIRETTO";"02614540355 - APS TUTTI FUORI";"02614540355 - APS TUTTI FUORI(200,00 € > 04/04/2022 - 30/06/2022)";"200,00 € - 29/08/2022";"200,00 €";"200,00 €"
"33";"Principale";"";"PROVV. 40/2022 - SERVIZIO MEDIAZIONE CULTURALE";"";"17/02/2022 00:00";"01/01/2029 00:00";"22/11/2023 15:35";"Z7135411D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7135411D9";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"02046660359 - ASSOCIAZIONE PRO.DI.GIO ";"02046660359 - ASSOCIAZIONE PRO.DI.GIO (2.416,00 € > 17/02/2022 - 31/12/2022)";"774,40 € - 01/09/2022;163,20 € - 29/12/2022";"2.416,00 €";"937,60 €"
"34";"Principale";"";"PROVV. 54/2022 - SERVIZIO DI PERCORSO FORMATIVO PRESSO LE SCUOLE DELL'INFANZIA DI ASP";"";"08/03/2022 00:00";"01/01/2028 00:00";"09/11/2022 10:49";"ZDC357E8AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC357E8AF";"80010310359 - ASP ""OPUS CIVIUM"" ";"08/03/2022";"23-AFFIDAMENTO DIRETTO";"02046660359 - ASSOCIAZIONE PRO.DI.GIO ";"02046660359 - ASSOCIAZIONE PRO.DI.GIO (2.500,00 € > 08/03/2022 - 30/06/2022)";"2.500,00 € - 29/08/2022";"2.500,00 €";"2.500,00 €"
"35";"Principale";"";"PROVV. 119/2022 - FORNITURA DI PRODOTTI CARTARI";"";"30/05/2022 00:00";"01/01/2030 00:00";"16/01/2024 12:05";"9227763EE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9227763EE9";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/05/2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"05330700286 - BIANCHI INGROSSO SRL,00667690044 - LA CASALINDA SRL";"05330700286 - BIANCHI INGROSSO SRL(12.870,00 € > 07/06/2022 - 07/06/2024)";"172,80 € - 24/10/2022;465,00 € - 24/10/2022;210,90 € - 24/10/2022;678,58 € - 24/10/2022;275,30 € - 01/09/2022;80,80 € - 01/09/2022;115,40 € - 01/09/2022;642,40 € - 29/09/2022;88,40 € - 28/11/2022;206,50 € - 28/11/2022;43,20 € - 28/11/2022;43,20 € - 28/11/2022;154,50 € - 28/11/2022;104,40 € - 28/11/2022;73,74 € - 29/12/2022;826,72 € - 29/12/2022;266,00 € - 29/12/2022;138,30 € - 06/03/2023;129,90 € - 06/03/2023;211,80 € - 30/03/2023;854,32 € - 30/03/2023;294,03 € - 30/03/2023;241,30 € - 30/03/2023;78,00 € - 02/05/2023;126,30 € - 30/05/2023;73,20 € - 30/05/2023;87,90 € - 30/05/2023;129,32 € - 30/05/2023;361,70 € - 04/07/2023;305,40 € - 04/07/2023;406,90 € - 04/07/2023;32,64 € - 28/07/2023;84,30 € - 28/07/2023;75,60 € - 28/07/2023;302,00 € - 28/07/2023;90,00 € - 28/07/2023;124,20 € - 28/07/2023;138,15 € - 29/08/2023;52,56 € - 29/08/2023;14,00 € - 29/08/2023;93,60 € - 29/08/2023;27,20 € - 29/08/2023;39,00 € - 29/08/2023;156,00 € - 26/09/2023;374,00 € - 26/09/2023;404,56 € - 26/09/2023;84,00 € - 20/10/2023;84,00 € - 20/10/2023;84,00 € - 20/10/2023;291,60 € - 20/10/2023;405,40 € - 20/10/2023;797,54 € - 20/10/2023;152,40 € - 27/11/2023;47,40 € - 27/11/2023;114,96 € - 27/11/2023;129,06 € - 27/11/2023;567,30 € - 27/11/2023;43,20 € - 27/11/2023;78,00 € - 27/12/2023;108,54 € - 27/12/2023";"12.870,00 €";"12.881,42 €"
"36";"Principale";"";"PROVV. 119/2022 - FORNITURA DI MATERIALE DI PULIZIA";"";"30/05/2022 00:00";"01/01/2029 00:00";"28/11/2023 10:52";"92277769A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=92277769A5";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/05/2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"05330700286 - BIANCHI INGROSSO SRL,00667690044 - LA CASALINDA SRL,04626260758 - GE.VEN.IT";"05330700286 - BIANCHI INGROSSO SRL(5.091,32 € > 07/06/2022 - 07/06/2024)";"75,16 € - 24/10/2022;42,99 € - 24/10/2022;284,55 € - 24/10/2022;107,06 € - 29/09/2022;87,55 € - 28/11/2022;45,80 € - 28/11/2022;311,86 € - 28/11/2022;180,00 € - 28/11/2022;39,96 € - 29/12/2022;203,00 € - 29/12/2022;85,80 € - 06/03/2023;452,38 € - 30/03/2023;16,80 € - 30/03/2023;63,70 € - 30/05/2023;9,90 € - 30/05/2023;161,30 € - 30/05/2023;21,50 € - 30/05/2023;134,40 € - 04/07/2023;50,92 € - 28/07/2023;47,40 € - 28/07/2023;96,84 € - 28/07/2023;16,80 € - 28/07/2023;42,00 € - 20/10/2023;48,15 € - 20/10/2023;28,82 € - 20/10/2023;320,90 € - 20/10/2023;61,30 € - 27/11/2023;19,80 € - 27/11/2023;39,90 € - 27/11/2023;34,20 € - 27/11/2023;128,00 € - 27/11/2023";"5.091,32 €";"3.258,74 €"
"37";"Principale";"";"PROVV. 35/2022 - SERVIZIO PORTALE UTENTI";"";"04/02/2022 00:00";"01/01/2028 00:00";"22/11/2023 15:31";"ZEB35170CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB35170CB";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.100,00 € > 01/03/2022 - 31/12/2022)";"550,00 € - 29/09/2022";"1.100,00 €";"550,00 €"
"38";"Principale";"";"PROVV. 56/2022 - RIPRISTINO STANZA 10 CRA";"";"09/03/2022 00:00";"01/01/2028 00:00";"09/11/2022 10:50";"Z01357C62B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01357C62B";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"GRNLDA92M21D122T - COLOR GUARINO DI ALDO GUARINO";"GRNLDA92M21D122T - COLOR GUARINO DI ALDO GUARINO(1.500,00 € > 09/03/2022 - 31/03/2022)";"1.500,00 € - 27/04/2022";"1.500,00 €";"1.500,00 €"
"39";"Principale";"";"PROVV. 152/2022 - RINNOVO GARANZIA SERVER ASP (1ANNO)";"";"01/07/2022 00:00";"01/01/2029 00:00";"11/01/2023 12:11";"Z6E370028A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E370028A";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"04472901000 - CONVERGE S.P.A.";"04472901000 - CONVERGE S.P.A.(1.239,00 € > 01/07/2022 - 01/07/2023)";"1.239,00 € - 29/08/2022";"1.239,00 €";"1.239,00 €"
"40";"Principale";"";"PROVV.. 112/2022 - PULIZIA STRAORDINARIA POST CANTIERE NUOVO CENTRO DIURNO CASTELNOVO SOTTO";"";"24/05/2022 00:00";"01/01/2028 00:00";"09/11/2022 11:39";"ZBA3688794";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3688794";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/05/2022";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop p.A.";"00310180351 - COOPSERVICE S.Coop p.A.(264,00 € > 24/05/2022 - 31/05/2022)";"264,00 € - 18/07/2022";"264,00 €";"264,00 €"
"41";"Principale";"";"PROVV. 96/2022 - SERVIZIO TRASPORTO DISABILE";"";"06/05/2022 00:00";"01/01/2028 00:00";"06/10/2022 09:57";"ZD8363C12D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8363C12D";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/05/2022";"23-AFFIDAMENTO DIRETTO";"80009350358 - PUBBLICA ASSISTENZA CROCE VERDE";"80009350358 - PUBBLICA ASSISTENZA CROCE VERDE(200,00 € > 06/05/2022 - 31/12/2022)";"40,00 € - 07/07/2022;40,00 € - 07/07/2022";"200,00 €";"80,00 €"
"42";"Principale";"";"PROVV. 162/2022 - SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI";"";"14/07/2022 00:00";"01/01/2029 00:00";"21/11/2023 10:28";"92868696BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=92868696BC";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/07/2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.,01604340362 - LA LUCE SRL,00154950364 - CPL CONCORDIA SOC. COOP.,02552600369 - SINERGICA IMPIANTI SRL";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.(27.360,00 € > 15/07/2022 - 30/06/2025)";"2.510,60 € - 20/03/2023;438,00 € - 20/03/2023;4.171,00 € - 30/03/2023;2.586,85 € - 02/08/2023";"27.360,00 €";"9.706,45 €"
"43";"Principale";"";"PROVV. 46/2022 - SERVIZIO FORMAZIONE IN MATERIA SICUREZZA";"";"24/02/2022 00:00";"01/01/2029 00:00";"08/11/2023 17:11";"ZBF355C988";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF355C988";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"02967430360 - EMME SERVIZI SRL UNIPERSONALE";"02967430360 - EMME SERVIZI SRL UNIPERSONALE(960,00 € > 01/03/2022 - 30/06/2022)";"360,00 € - 18/07/2022;600,00 € - 06/05/2022";"960,00 €";"960,00 €"
"44";"Principale";"";"PROVV. 137/2022 - SERVIZIO DI SPURGO";"";"21/06/2022 00:00";"01/01/2028 00:00";"09/11/2022 12:17";"ZC636CC445";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC636CC445";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"01728050350 - ESPURGO AGS SNC DI GUAITOLINI A. E SPOTO E.";"01728050350 - ESPURGO AGS SNC DI GUAITOLINI A. E SPOTO E.(250,00 € > 21/06/2022 - 30/06/2022)";"100,00 € - 18/07/2022;150,00 € - 29/08/2022";"250,00 €";"250,00 €"
"45";"Principale";"";"PROVV. 123/2022 - SISTEMAZIONE CANCELLO E REALIZZAZIONE TRANSENNE";"";"07/06/2022 00:00";"01/01/2028 00:00";"21/11/2023 10:28";"Z4E36B1CB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E36B1CB8";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"FRRRRT67P09G947U - FP DI FERRARI ROBERTO";"FRRRRT67P09G947U - FP DI FERRARI ROBERTO(3.500,00 € > 07/06/2022 - 30/06/2022)";"3.500,00 € - 08/07/2022";"3.500,00 €";"3.500,00 €"
"46";"Principale";"";"PROVV. 123/2022 - FORNITURA TARGA";"";"07/06/2022 00:00";"01/01/2028 00:00";"11/01/2023 11:37";"Z6D36B36B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D36B36B9";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"01808890352 - GRAFIC SERVICE SNC";"01808890352 - GRAFIC SERVICE SNC(163,93 € > 07/06/2022 - 15/07/2022)";"163,93 € - 08/07/2022";"163,93 €";"163,93 €"
"47";"Principale";"";"PROVV. 26/2022 - FORNITURA GAS NATURALE NUOVO CENTRO DIURNO";"";"28/01/2022 00:00";"01/01/2029 00:00";"22/11/2023 15:25";"Z3034FCCC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3034FCCC1";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(2.500,00 € > 01/04/2022 - 31/05/2023)";"68,86 € - 07/07/2022;8,87 € - 29/08/2022;34,45 € - 20/09/2022;51,79 € - 19/10/2022;22,57 € - 16/11/2022;86,35 € - 19/12/2022;349,06 € - 16/01/2023;845,47 € - 22/02/2023;258,34 € - 20/03/2023;210,60 € - 12/04/2023;149,17 € - 22/05/2023;3,99 € - 06/06/2023";"2.500,00 €";"2.089,52 €"
"48";"Principale";"";"PROVV. 115/2022 - PERCORSO FORMATIVO SASSI IN TASCA";"";"27/05/2022 00:00";"01/01/2028 00:00";"09/11/2022 11:43";"Z3436950BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3436950BC";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"02767520360 - IDEANATURA DI GAZZETTI ELISABETTA &amp; C. SNC";"02767520360 - IDEANATURA DI GAZZETTI ELISABETTA &amp; C. SNC(122,00 € > 27/05/2022 - 30/06/2022)";"120,00 € - 11/07/2022";"122,00 €";"120,00 €"
"49";"Principale";"";"PROVV. 98/2022 - FORNITURA DI PC E ALTRI DISPOSITIVI INFORMATICI";"";"09/05/2022 00:00";"01/01/2028 00:00";"09/11/2022 11:31";"ZC3364EA7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3364EA7B";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/05/2022";"23-AFFIDAMENTO DIRETTO";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.(7.129,00 € > 09/05/2022 - 31/05/2022)";"7.129,00 € - 13/06/2022;-2.268,00 € - 13/06/2022;2.917,10 € - 20/06/2022";"7.129,00 €";"7.778,10 €"
"50";"Principale";"";"PROVV. 61/2022 - FORNITURA DI LICENZE ANTIVIRUS";"";"16/03/2022 00:00";"01/01/2029 00:00";"10/01/2023 12:25";"Z3A359BDCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A359BDCE";"80010310359 - ASP ""OPUS CIVIUM"" ";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"02300890346 - INFO.TEC S.R.L.";"02300890346 - INFO.TEC S.R.L.(1.155,00 € > 16/03/2022 - 31/12/2022)";"808,50 € - 29/09/2022;346,50 € - 29/12/2022";"1.155,00 €";"1.155,00 €"
"51";"Principale";"";"PROVV. 29/2022 - RINNOVO SERV. NOLEGGIO FOTOCOPIATORE SCI VARINI";"";"01/02/2022 00:00";"01/01/2029 00:00";"23/01/2024 11:25";"ZB63504E04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB63504E04";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/02/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia Spa";"01788080156 - KYOCERA Document Solutions Italia Spa(860,00 € > 01/02/2022 - 23/03/2023)";"215,00 € - 24/10/2022;215,00 € - 01/09/2022;215,00 € - 31/01/2023;215,00 € - 02/05/2023";"860,00 €";"860,00 €"
"52";"Principale";"";"PROVV. 29/2022 - RINNOVO SERV. NOLEGGIO FOTOCOPIATORE SCI AI CADUTI";"";"01/02/2022 00:00";"01/01/2029 00:00";"23/01/2024 11:24";"Z3C3504D7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3504D7D";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/02/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia Spa";"01788080156 - KYOCERA Document Solutions Italia Spa(344,00 € > 01/02/2022 - 21/03/2023)";"86,00 € - 29/12/2022;86,00 € - 29/12/2022;86,00 € - 31/01/2023;37,65 € - 30/03/2023;86,00 € - 02/05/2023";"344,00 €";"381,65 €"
"53";"Principale";"";"PROVV. 29/2022 - RINNOVO SERV. NOLEGGIO FOTOCOPIATORE UFF. SCUOLA CASTELNOVO";"";"01/02/2022 00:00";"01/01/2029 00:00";"23/01/2024 11:23";"Z803504E2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803504E2B";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/02/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia Spa";"01788080156 - KYOCERA Document Solutions Italia Spa(860,00 € > 01/02/2022 - 23/03/2023)";"215,00 € - 01/09/2022;215,00 € - 16/11/2022;215,00 € - 31/01/2023;215,00 € - 02/05/2023";"860,00 €";"860,00 €"
"54";"Principale";"";"PROVV. 79/2022 - SERVIZIO DI MANUTENZIONE PER 3 CONCENTRATORI DI OSSIGENO";"";"07/04/2022 00:00";"01/01/2028 00:00";"20/11/2023 15:24";"ZB835CF11F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB835CF11F";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"07249200960 - MEDICAIR CENTRO SRL";"07249200960 - MEDICAIR CENTRO SRL(600,00 € > 07/04/2022 - 07/04/2023)";"600,00 € - 18/07/2022";"600,00 €";"600,00 €"
"55";"Principale";"";"PROVV. 137/2022 - FORNITURA DI SALE PER ADDOLCITORE CRA E SCI GIRASOLE";"";"21/06/2022 00:00";"01/01/2028 00:00";"09/11/2022 12:18";"ZF836E01B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF836E01B1";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"02550530352 - MONDIAL SALI SRLS";"02550530352 - MONDIAL SALI SRLS(240,00 € > 21/06/2022 - 15/07/2022)";"240,00 € - 18/07/2022";"240,00 €";"240,00 €"
"56";"Principale";"";"PROVV. 114/2022 - SERVIZIO ASSITENZA LEGALE";"";"26/05/2022 00:00";"01/01/2029 00:00";"16/01/2024 11:53";"ZA43693418";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43693418";"80010310359 - ASP ""OPUS CIVIUM"" ";"26/05/2022";"23-AFFIDAMENTO DIRETTO";"MNGGNE61C62G337L - MONEGATTI EUGENIA";"MNGGNE61C62G337L - MONEGATTI EUGENIA(1.500,00 € > 26/05/2022 - 31/12/2022)";"1.796,00 € - 27/12/2022";"1.500,00 €";"1.796,00 €"
"57";"Principale";"";"PROVV. 123/2022 - SERVIZIO DI POTATURA E REALIZZAZIONE AIUOLE PRESSO IL NUOVO CENTRO DIURNO";"";"07/06/2022 00:00";"01/01/2029 00:00";"22/11/2023 15:43";"ZF436B35DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF436B35DA";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"01867780353 - NONSOLOVERDE SRL";"01867780353 - NONSOLOVERDE SRL(1.850,00 € > 07/06/2022 - 30/09/2022)";"1.850,00 € - 20/04/2023";"1.850,00 €";"1.850,00 €"
"58";"Principale";"";"PROVV 96/2022 - FORNITURA PEDALIERE";"";"06/05/2022 00:00";"01/01/2028 00:00";"09/11/2022 11:28";"ZBA364CB9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA364CB9F";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/05/2022";"23-AFFIDAMENTO DIRETTO";"01458280359 - ORTOPEDIA OLIVI SRL";"01458280359 - ORTOPEDIA OLIVI SRL(278,40 € > 06/05/2022 - 30/05/2022)";"237,70 € - 18/07/2022";"278,40 €";"237,70 €"
"59";"Principale";"";"PROVV. 64/2022 - SERVIZIO PERCORSO FORMATIVO SUL RUOLO GENITORIALE PRESSO LE SCUOLE DELL'INFANZIA DI ASP OPUS CIVIUM";"";"21/03/2022 00:00";"01/01/2028 00:00";"20/11/2023 16:13";"Z6735AC5EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6735AC5EA";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE(1.520,00 € > 21/03/2022 - 31/12/2022)";"1.180,00 € - 18/07/2022;340,00 € - 16/11/2022";"1.520,00 €";"1.520,00 €"
"60";"Principale";"";"PROVV. 65/2022 - FORNITURA PROGRAMMA INFORMATIZZATO SERVIZI EDUCATIVI";"";"22/03/2022 00:00";"01/01/2029 00:00";"20/11/2023 15:38";"Z0E35ABE98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E35ABE98";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"01239400391 - PROJECT SRL UNIPERSONALE";"01239400391 - PROJECT SRL UNIPERSONALE(20.920,00 € > 21/03/2022 - 21/03/2025)";"8.940,00 € - 18/07/2022;1.610,00 € - 31/01/2023;6.080,00 € - 28/07/2023";"20.920,00 €";"16.630,00 €"
"61";"Principale";"";"PROVV. 47/2022 - FORNITURA DI N. 15 KIT MATERASSINO ANTIDECUBITO CON COMPRESSORE";"";"28/02/2022 00:00";"01/01/2028 00:00";"10/01/2023 12:19";"Z453564586";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453564586";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"01769610997 - RAM APPARECCHI MEDICALI SRL";"01769610997 - RAM APPARECCHI MEDICALI SRL(405,75 € > 28/02/2022 - 15/03/2022)";"405,75 € - 30/06/2022";"405,75 €";"405,75 €"
"62";"Principale";"";"PROVV. 111/2022 - SERVIZIO INTERVENTI DI DISINFEZIONE SISTEMA DI RAFFRESCAMENTO";"";"24/05/2022 00:00";"01/01/2028 00:00";"09/11/2022 11:38";"ZEC3688463";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3688463";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/05/2022";"23-AFFIDAMENTO DIRETTO";"02402671206 - REKEEP SPA";"02402671206 - REKEEP SPA(3.943,00 € > 01/06/2022 - 15/09/2022)";"3.943,20 € - 24/10/2022;-169,60 € - 24/10/2022";"3.943,00 €";"3.773,60 €"
"63";"Principale";"";"PROVV. 47/2022 - RIPARAZIONE FERRO DA STIRO";"";"28/02/2022 00:00";"01/01/2028 00:00";"10/01/2023 12:20";"ZAD354B41C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD354B41C";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"STTGCR45B10B819B - SETTI GIAN CARLO";"STTGCR45B10B819B - SETTI GIAN CARLO(45,00 € > 28/02/2022 - 31/03/2022)";"45,00 € - 27/04/2022";"45,00 €";"45,00 €"
"64";"Principale";"";"PROVV. 29/2022 - RINNOVO PER UN ANNO SERV. NOLEGG. FOTOCOPIATORE - UFF. SOC. CRA";"";"01/02/2022 00:00";"01/01/2029 00:00";"22/11/2023 15:28";"Z473504E7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473504E7E";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/02/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09275090158 - SHARP ELECTRONICS (ITALIA) SPA";"09275090158 - SHARP ELECTRONICS (ITALIA) SPA(384,00 € > 29/03/2022 - 28/03/2023)";"96,00 € - 01/09/2022;10,18 € - 01/09/2022;6,08 € - 28/11/2022;96,00 € - 28/11/2022;96,00 € - 06/03/2023;96,00 € - 30/05/2023;3,32 € - 04/07/2023";"384,00 €";"403,58 €"
"65";"Principale";"";"PROVV. 140/2022 - SERVIZIO MANUTENZIONE GRUPPO ELETTROGENO CRA";"";"23/06/2022 00:00";"01/01/2028 00:00";"11/01/2023 12:10";"ZF336EB3C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF336EB3C5";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/06/2022";"23-AFFIDAMENTO DIRETTO";"01832790354 - STARPOWER SRL";"01832790354 - STARPOWER SRL(1.520,00 € > 23/06/2022 - 31/12/2022)";"1.520,00 € - 29/09/2022";"1.520,00 €";"1.520,00 €"
"66";"Principale";"";"PROVV. 112/2022 - FORNITURA LINEA FONIA NUOVO CENTRO DIURNO";"";"24/05/2022 00:00";"01/01/2029 00:00";"23/01/2024 11:33";"Z233688A05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233688A05";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/05/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(129,00 € > 24/05/2022 - 31/12/2022)";"7,95 € - 19/10/2022;9,00 € - 29/12/2022;9,88 € - 27/02/2023;15,12 € - 20/04/2023";"129,00 €";"41,95 €"
