﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"31";"Principale";"";"ASSISTENZA TECNICA ON SITE E REMOTA SU CHIAMATA";"";"24/12/2018 00:00";"01/01/2028 00:00";"08/01/2024 06:05";"Z442669A76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442669A76";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI  S.P.A.";"06188330150 - MAGGIOLI  S.P.A.(33.048,00 € > 01/01/2019 - 31/12/2020)";"115,00 € - 31/01/2020;329,00 € - 31/01/2020;60,00 € - 31/01/2020;273,00 € - 16/03/2020;30,00 € - 16/03/2020;478,00 € - 16/03/2020;180,00 € - 16/03/2020;21,00 € - 17/04/2020;290,00 € - 17/04/2020;210,22 € - 01/07/2020;110,00 € - 10/08/2020;105,00 € - 10/08/2020;710,00 € - 01/10/2020;497,00 € - 08/06/2020;1.400,00 € - 10/09/2020;204,00 € - 02/09/2020;63,00 € - 02/09/2020;448,00 € - 28/09/2020;150,00 € - 11/05/2020;196,00 € - 11/05/2020;920,00 € - 06/11/2020;470,40 € - 06/11/2020;110,00 € - 02/12/2020;301,00 € - 02/12/2020;128,00 € - 02/12/2020;30,00 € - 23/12/2020;384,00 € - 23/12/2020;42,00 € - 23/12/2020;8.247,36 € - 31/12/2019;70,00 € - 22/02/2021;693,00 € - 05/03/2021;147,00 € - 22/04/2021;42,00 € - 22/04/2021;210,00 € - 09/06/2021;384,00 € - 09/06/2021;203,00 € - 02/07/2021;384,00 € - 02/07/2021;42,00 € - 02/07/2021;245,00 € - 13/08/2021;293,76 € - 13/08/2021;384,00 € - 04/10/2021;300,00 € - 04/10/2021;42,00 € - 04/10/2021;161,00 € - 17/11/2021;63,00 € - 27/12/2021;384,00 € - 27/12/2021;190,00 € - 18/01/2022;209,00 € - 18/01/2022;190,00 € - 22/02/2022;91,00 € - 22/02/2022;675,00 € - 22/02/2022;210,00 € - 08/07/2022;784,00 € - 08/07/2022";"33.048,00 €";"22.898,74 €";"";""
"32";"Allegato";"31";"Determinazione n. 661 del 24/12/2018";"Delibera a contrarre";"31/12/2018 09:16";"01/01/2028 00:00";"08/01/2024 06:05";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI ASSISTENZA INFORMATICA– AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684486"
"33";"Principale";"";"SERVIZIO TRASPORTO OSPITI";"";"22/01/2018 00:00";"01/01/2029 00:00";"08/01/2024 05:24";"ZA621CE643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA621CE643";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"04114840400 - CROCE ROSSA ITALIANA - COMITATO DI FORLI'' ";"04114840400 - CROCE ROSSA ITALIANA - COMITATO DI FORLI'' (8.000,00 € > 22/01/2018 - 31/12/2021)";"211,00 € - 22/01/2020;797,00 € - 31/12/2018;392,00 € - 31/12/2019;580,00 € - 26/03/2021;69,00 € - 05/09/2023;2,00 € - 05/09/2023;80,00 € - 05/09/2023;739,00 € - 05/09/2023;50,00 € - 05/09/2023;2,00 € - 05/09/2023;130,00 € - 05/09/2023;100,00 € - 05/09/2023";"8.000,00 €";"3.152,00 €";"";""
"34";"Allegato";"33";"Determinazione n. 31 del 22/01/2018";"Delibera a contrarre";"12/02/2018 10:57";"01/01/2029 00:00";"08/01/2024 05:24";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI TRASPORTO DEGLI OSPITI RESIDENTI NELLE STRUTTURE DELL'ENTE PER VISITE E/O ESAMI PROGRAMMATI PRESSO I PRESIDI OPEDALIERI DELLA ZONA PER L'ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684224"
"35";"Principale";"";"MATERIALE DI MEDICAZIONE VARIO E PICCOLE ATTREZZATURE";"";"09/02/2018 00:00";"01/01/2026 00:00";"08/01/2024 05:28";"Z21223D652";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21223D652";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"01864740129 - CSLMEDICAL srl";"01864740129 - CSLMEDICAL srl(9.726,00 € > 09/02/2018 - 31/01/2020)";"600,54 € - 08/04/2020;695,03 € - 08/04/2020;480,12 € - 08/04/2020;452,00 € - 08/04/2020;466,87 € - 08/04/2020;143,64 € - 01/07/2020;175,00 € - 10/08/2020;238,82 € - 12/04/2019;161,30 € - 12/04/2019;352,21 € - 12/04/2019;284,72 € - 12/04/2019;3.056,43 € - 31/12/2018;3.176,57 € - 31/12/2019";"9.726,00 €";"10.283,25 €";"";""
"36";"Allegato";"35";"Determinazione n. 71 del 14/02/2018 ";"Delibera a contrarre";"12/03/2018 09:45";"01/01/2026 00:00";"08/01/2024 05:28";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI MATERIALE VARIO DI MEDICAZIONE E PICCOLE ATTREZZATURE SANITARIE PER TUTTE LE STRUTTURE DELL’ASP DEL FORLIVESE – AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684237"
"37";"Principale";"";"ACQUISTO BUONI PASTO";"";"07/11/2018 00:00";"01/01/2027 00:00";"08/01/2024 05:59";"Z5825A3336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5825A3336";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"01014660417 - EDENRED  ITALIA  SRL ";"01014660417 - EDENRED  ITALIA  SRL (21.098,00 € > 07/11/2018 - 07/11/2021)";"2.471,48 € - 06/04/2020;197,28 € - 06/04/2020;2.082,40 € - 28/09/2020;93,16 € - 06/11/2020;2.115,28 € - 30/03/2021;290,44 € - 22/04/2021;367,16 € - 10/05/2021;411,00 € - 09/06/2021;372,64 € - 14/07/2021;328,80 € - 06/09/2021;361,68 € - 06/09/2021;361,68 € - 26/10/2021;317,84 € - 02/12/2021;306,88 € - 17/12/2021;274,00 € - 17/11/2021";"21.098,00 €";"10.351,72 €";"";""
"38";"Allegato";"37";"Determinazione n. 555 del 08/11/2018";"Delibera a contrarre";"13/12/2018 10:43";"01/01/2027 00:00";"08/01/2024 05:59";"";"";"";"";"";"";"";"";"";"";"ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA “BUONI PASTO ELETTRONICI 1” PER LA FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684474"
"39";"Allegato";"37";"Determinazione n. 582 del 26/11/2018";"Delibera a contrarre";"15/12/2018 07:25";"01/01/2027 00:00";"08/01/2024 05:58";"";"";"";"";"";"";"";"";"";"";"NUOVA ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA “BUONI PASTO ELETTRONICI 1” PER LA FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684489"
"40";"Allegato";"37";"Determinazione n. 572 del 20/11/2018";"Delibera a contrarre";"14/12/2018 09:28";"01/01/2027 00:00";"08/01/2024 05:58";"";"";"";"";"";"";"";"";"";"";"ANNULLAMENTO DELL’ORDINATIVO DI FORNITURA RELATIVO ALL’ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA “BUONI PASTO ELETTRONICI 1”";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684490"
"41";"Principale";"";"ALL RISK BENI IMMOBILI E MOBILI";"";"01/06/2018 00:00";"01/01/2027 00:00";"08/01/2024 05:40";"7493172924";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7493172924";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06954420151 - ASSITECA  BSA  S.R.L. ";"06954420151 - ASSITECA  BSA  S.R.L. (30.620,88 € > 30/06/2018 - 30/06/2021)";"10.206,96 € - 01/07/2020;10.209,96 € - 31/12/2019;10.209,96 € - 31/12/2018";"30.620,88 €";"30.626,88 €";"";""
"42";"Allegato";"41";"Avviso relativo all'esito della procedura";"Avvisi relativi all’esito della procedura";"25/06/2018 11:15";"01/01/2027 00:00";"08/01/2024 05:40";"";"";"";"";"";"";"";"";"";"";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679467"
"43";"Allegato";"41";"Determinazione n. 256 del 16/05/2018";"Delibera a contrarre";"01/06/2018 09:00";"01/01/2027 00:00";"08/01/2024 05:40";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO DEI SERVIZI ASSICURATIVI DELL’AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE – PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, CO. 2, LETT B), DEL D. LGS. 50/2016 MEDIANTE IL MERCATO ELETTRONICO DI INTERCENT-ER – DETERMINA A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684501"
"44";"Allegato";"41";"Determinazione n. 311 del 25/06/2018";"Aggiudicazione";"25/06/2018 12:17";"01/01/2027 00:00";"08/01/2024 05:39";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO DEI SERVIZI ASSICURATIVI DELL’AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE – PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, CO. 2, LETT B), DEL D. LGS. 50/2016 MEDIANTE IL MERCATO ELETTRONICO DI INTERCENT-ER – AGGIUDICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684513"
"45";"Principale";"";"INFORTUNI";"";"01/06/2018 00:00";"01/01/2027 00:00";"08/01/2024 05:46";"7493176C70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7493176C70";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06954420151 - ASSITECA  BSA  S.R.L. ,00860580158 - SANTEX  SPA,02217430343 - UNICO LA FARMACIA DEI FARMACISTI SPA";"06954420151 - ASSITECA  BSA  S.R.L. (3.000,00 € > 30/06/2018 - 30/06/2021)";"1.000,00 € - 01/07/2020;1.000,00 € - 31/12/2018;1.000,00 € - 31/12/2019";"3.000,00 €";"3.000,00 €";"";""
"46";"Allegato";"45";"Avviso relativo all'esito della procedura";"Avvisi relativi all’esito della procedura";"25/06/2018 11:25";"01/01/2027 00:00";"08/01/2024 05:45";"";"";"";"";"";"";"";"";"";"";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679480"
"47";"Allegato";"45";"Determinazione n. 256 del 16/05/2018";"Delibera a contrarre";"01/06/2018 09:04";"01/01/2027 00:00";"08/01/2024 05:46";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO DEI SERVIZI ASSICURATIVI DELL’AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE – PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, CO. 2, LETT B), DEL D. LGS. 50/2016 MEDIANTE IL MERCATO ELETTRONICO DI INTERCENT-ER – DETERMINA A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684504"
"48";"Allegato";"45";"Determinazione n. 311 del 25/06/2018";"Aggiudicazione";"25/06/2018 12:13";"01/01/2027 00:00";"08/01/2024 05:45";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO DEI SERVIZI ASSICURATIVI DELL’AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE – PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, CO. 2, LETT B), DEL D. LGS. 50/2016 MEDIANTE IL MERCATO ELETTRONICO DI INTERCENT-ER – AGGIUDICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684509"
"49";"Principale";"";"SERVIZI NORMATIVI DPO";"";"08/05/2018 00:00";"01/01/2026 00:00";"08/01/2024 05:34";"ZB0237A697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0237A697";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(4.100,00 € > 08/05/2018 - 31/12/2021)";"720,00 € - 23/12/2020";"4.100,00 €";"720,00 €";"";""
"50";"Allegato";"49";"Determinazione n. 240 del 10/05/2018";"Delibera a contrarre";"12/06/2018 10:25";"01/01/2026 00:00";"08/01/2024 05:34";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI RESPONSABILE DELLA PROTEZIONE DEI DATI DI CUI AL REGOLAMENTO UE 679/2016 – AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, CO. 2, LETT A), DEL D. LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684247"
"51";"Principale";"";"SERVIZIO DI INVII TELEMATICI";"";"24/12/2018 00:00";"01/01/2026 00:00";"22/01/2024 19:31";"ZD6267DE26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6267DE26";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"RMNMRA75S49H612R - Studio Romanini rag. Maura";"RMNMRA75S49H612R - Studio Romanini rag. Maura(950,00 € > 01/01/2019 - 31/12/2019)";"179,85 € - 09/06/2020;565,23 € - 31/12/2019";"950,00 €";"745,08 €";"";""
"52";"Allegato";"51";"Determinazione n. 672 del 31/12/2018";"Delibera a contrarre";"31/12/2018 19:31";"01/01/2026 00:00";"22/01/2024 19:31";"";"";"";"";"";"";"";"";"";"";"Acquisti diversi";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=693288"
"53";"Principale";"";"FORNITURA MATERIALE DA IDRAULICO";"";"01/01/2018 00:00";"01/01/2025 00:00";"03/01/2024 02:51";"Z1425D9449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1425D9449";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03540400409 - IDRO ZETA  S.R.L.";"03540400409 - IDRO ZETA  S.R.L.(900,00 € > 01/01/2018 - 31/12/2021)";"28,04 € - 29/03/2019;42,81 € - 12/04/2019";"900,00 €";"70,85 €";"";""
"54";"Allegato";"53";"Determinazione n. 571 del 20/11/2018";"Delibera a contrarre";"03/01/2019 10:43";"01/01/2025 00:00";"03/01/2024 02:51";"";"";"";"";"";"";"";"";"";"";"Fornitura materiale da idraulico";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=689196"
"55";"Principale";"";"ASSISTENZA CONTABILE E FISCALE ED ADEMPIMENTI CONNESSI";"";"17/05/2018 00:00";"01/01/2027 00:00";"09/01/2024 08:12";"ZF2239E062";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2239E062";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"03475000406 - STUDIO  ASSOCIATO  ERANI-INCERTI ";"03475000406 - STUDIO  ASSOCIATO  ERANI-INCERTI (13.320,00 € > 17/05/2018 - 30/04/2021)";"4.255,45 € - 20/05/2020;1.560,00 € - 31/12/2018;4.929,60 € - 31/12/2019;4.153,00 € - 28/07/2021";"13.320,00 €";"14.898,05 €";"";""
"56";"Allegato";"55";"Determinazione n. 280 del 08/06/2018";"Delibera a contrarre";"09/07/2018 08:11";"01/01/2027 00:00";"09/01/2024 08:12";"";"";"";"";"";"";"";"";"";"";"Servizio di assistenza contabile e fiscale";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=690193"
"57";"Principale";"";"MANUTENZIONE DEL VERDE";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/01/2024 05:54";"ZE21EC6035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21EC6035";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03690740406 - AMBIENTE  E  SERVIZI S.R.L.,02545710408 - BONAVITA SERVIZI S.R.L. ,01772400709 - UNIVERSONLUS";"03690740406 - AMBIENTE  E  SERVIZI S.R.L.(11.810,00 € > 01/01/2018 - 31/12/2021)";"528,00 € - 11/01/2019";"11.810,00 €";"528,00 €";"";""
"58";"Allegato";"57";"Determinazione n. 161 del 16/06/2017";"Delibera a contrarre";"01/01/2018 10:52";"01/01/2025 00:00";"09/01/2024 05:54";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI MANUTENZIONE DEL VERDE, AI SENSI DELL’ART. 36, COMMA 2, LETT. B), DEL D.LGS. 50/2016: AGGIUDICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=690188"
"59";"Principale";"";"FORNITURA GAS NATURALE";"";"22/08/2018 11:27";"01/01/2028 00:00";"08/01/2024 05:54";"7602999142";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7602999142";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/10/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"07960110158 - BFF BANK SPA ,08526440154 - EDISON ENERGIA  S.p.A.";"07960110158 - BFF BANK SPA (114.944,00 € > 01/10/2018 - 31/12/2021),08526440154 - EDISON ENERGIA  S.p.A.(1.477,00 € > 01/10/2018 - 30/09/2019)";"27,31 € - 25/01/2019;64,34 € - 25/01/2019;1.983,07 € - 25/01/2019;1.256,22 € - 25/01/2019;357,08 € - 25/01/2019;1.209,65 € - 25/01/2019;2.592,14 € - 25/01/2019;672,99 € - 25/01/2019;358,03 € - 25/01/2019;151,99 € - 22/02/2019;154,46 € - 22/02/2019;4.005,69 € - 22/02/2019;1.091,83 € - 22/02/2019;2.258,83 € - 22/02/2019;2.169,04 € - 22/02/2019;761,27 € - 22/02/2019;2.184,58 € - 22/02/2019;3.225,56 € - 22/02/2019;226,68 € - 25/03/2019;123,61 € - 25/03/2019;443,33 € - 25/03/2019;6.469,95 € - 25/03/2019;1.573,95 € - 25/03/2019;5.052,45 € - 25/03/2019;1.489,36 € - 25/03/2019;3.126,94 € - 25/03/2019;3.536,95 € - 25/03/2019;31,67 € - 18/04/2019;209,00 € - 18/04/2019;1.061,43 € - 18/04/2019;1.704,03 € - 18/04/2019;2.297,22 € - 18/04/2019;3.790,40 € - 18/04/2019;3.324,78 € - 18/04/2019;7.652,56 € - 18/04/2019;5.237,47 € - 18/04/2019;202,26 € - 23/05/2019;204,54 € - 23/05/2019;5.512,96 € - 23/05/2019;1.512,59 € - 23/05/2019;1.780,34 € - 23/05/2019;660,79 € - 23/05/2019;2.500,20 € - 23/05/2019;3.849,93 € - 23/05/2019;2.823,48 € - 23/05/2019;188,43 € - 21/06/2019;124,64 € - 21/06/2019;4.700,95 € - 21/06/2019;3.555,20 € - 21/06/2019;2.136,02 € - 21/06/2019;1.507,54 € - 21/06/2019;2.383,65 € - 21/06/2019;1.444,74 € - 21/06/2019;477,95 € - 21/06/2019;-19,05 € - 05/12/2019;-34,04 € - 05/12/2019;1.059,76 € - 05/12/2019;430,39 € - 05/12/2019;485,94 € - 05/12/2019;706,87 € - 05/12/2019;639,27 € - 05/12/2019;347,44 € - 05/12/2019;26,35 € - 05/12/2019;25,32 € - 14/10/2019;22,18 € - 14/10/2019;383,08 € - 14/10/2019;445,36 € - 14/10/2019;318,58 € - 14/10/2019;987,87 € - 14/10/2019;657,70 € - 14/10/2019;624,54 € - 14/10/2019;12,36 € - 14/10/2019;214,46 € - 18/02/2022;107,59 € - 18/02/2022;98,27 € - 18/02/2022;161,27 € - 18/02/2022;5,21 € - 18/02/2022;3,26 € - 18/02/2022;69,06 € - 18/02/2022;56,09 € - 18/02/2022;23,13 € - 18/02/2022;214,46 € - 18/02/2022;161,27 € - 18/02/2022;107,59 € - 18/02/2022;98,27 € - 18/02/2022;69,06 € - 18/02/2022;56,09 € - 18/02/2022;23,13 € - 18/02/2022;5,21 € - 18/02/2022;3,26 € - 18/02/2022";"116.421,00 €";"116.038,67 €";"";""
"60";"Allegato";"59";"Avviso relativo all'esito della procedura";"Avvisi relativi all’esito della procedura";"22/08/2018 11:27";"01/01/2028 00:00";"08/01/2024 05:54";"";"";"";"";"";"";"";"";"";"";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679487"
"61";"Allegato";"59";"Determinazione n. 413 del 20/08/2018";"Delibera a contrarre";"13/09/2018 09:36";"01/01/2028 00:00";"08/01/2024 05:54";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI GAS NATURALE, PER IL PERIODO 01/10/2018 - 30/09/2019, IN ADESIONE A CONVENZIONE INTERCENT-ER ""GAS NATURALE 14-3""";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684493"
"62";"Principale";"";"PULIZIA FOSSE BIOLOGICHE";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:04";"Z3425A0927";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3425A0927";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02169930407 - ECOLOGIA ROMAGNOLA s.n.c. DI SERVADEI MARCO &amp; C. ";"02169930407 - ECOLOGIA ROMAGNOLA s.n.c. DI SERVADEI MARCO &amp; C. (1.800,00 € > 01/01/2018 - 31/12/2021)";"1.300,00 € - 11/01/2019";"1.800,00 €";"1.300,00 €";"";""
"63";"Allegato";"62";"Determinazione n. 550 del 06/11/2018";"Delibera a contrarre";"13/12/2018 19:10";"01/01/2025 00:00";"08/01/2024 02:04";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO DELLA PULIZIA DELLE FOSSE BIOLOGICHE E DEI POZZETTI DELLE FOGNATURE NELLE SEGUENTI STRUTTURE: O.P. SPEDALE ZAULI DA MONTEPOLO DI DOVADOLA - CENTRO SOCIALE CASTROCARO TERME E TERRA DEL SOLE- O.P. PICCININI DI PREDAPPIO ALTA CIG. Z3425A0927";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684841"
"64";"Principale";"";"ACQUISTO ASPIRATORI PROFESSIONALI E ACCESSORI";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:09";"Z7D25A3266";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D25A3266";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01380990380 - DYASET SRL";"01380990380 - DYASET SRL(2.101,50 € > 01/01/2018 - 31/12/2021)";"2.101,50 € - 11/01/2019";"2.101,50 €";"2.101,50 €";"";""
"65";"Allegato";"64";"Determinazione n. 565 del 14/11/2018";"Delibera a contrarre";"13/12/2018 09:00";"01/01/2025 00:00";"08/01/2024 02:09";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI N. 06 ASPIRATORI CHIRURGICI E RELATIVI ACCESSORI – AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684480"
"66";"Principale";"";"ACQUISTO DONI NATALIZI OSPITI ASP DEL FORLIVESE, STRUTTURA DI DOVADOLA";"";"01/01/2018 00:00";"01/01/2025 00:00";"22/01/2024 19:28";"Z932623596";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932623596";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"CRTBNT36L01F097V - CORTINI BENITO";"CRTBNT36L01F097V - CORTINI BENITO(130,00 € > 01/01/2018 - 31/12/2021)";"121,31 € - 11/01/2019";"130,00 €";"121,31 €";"";""
"67";"Allegato";"66";"Determinazione n. 672 del 31/12/2018";"Delibera a contrarre";"31/12/2018 19:27";"01/01/2025 00:00";"22/01/2024 19:28";"";"";"";"";"";"";"";"";"";"";"Acquisti diversi";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=693285"
"68";"Principale";"";"SERVIZIO TRASPORTO OSPITI";"";"22/01/2018 00:00";"01/01/2028 00:00";"08/01/2024 05:23";"ZBE21CE6D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE21CE6D9";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"04114850409 - ASSOCIAZIONE DI CROCE ROSSA ITALIANA O.d.V.COMITATO DI FORLIMPOPOLI-BERTINORO";"04114850409 - ASSOCIAZIONE DI CROCE ROSSA ITALIANA O.d.V.COMITATO DI FORLIMPOPOLI-BERTINORO(5.000,00 € > 22/01/2018 - 31/12/2021)";"117,00 € - 17/01/2019;120,00 € - 31/01/2020;709,00 € - 31/12/2018;1.131,00 € - 31/12/2019;150,00 € - 26/03/2021;266,00 € - 26/03/2021;374,00 € - 26/03/2021;172,00 € - 26/03/2021;450,00 € - 19/11/2021;659,00 € - 19/11/2021;300,00 € - 19/11/2021;163,00 € - 01/02/2022";"5.000,00 €";"4.611,00 €";"";""
"69";"Allegato";"68";"Determinazione n. 31 del 22/01/2018";"Delibera a contrarre";"12/02/2018 10:55";"01/01/2028 00:00";"08/01/2024 05:23";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI TRASPORTO DEGLI OSPITI RESIDENTI NELLE STRUTTURE DELL'ENTE PER VISITE E/O ESAMI PROGRAMMATI PRESSO I PRESIDI OPEDALIERI DELLA ZONA PER L'ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684223"
"70";"Principale";"";"ACQUISTO  CARROZZINE";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:14";"ZE62529613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62529613";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(5.900,00 € > 01/01/2018 - 31/12/2021)";"4.621,00 € - 18/01/2019";"5.900,00 €";"4.621,00 €";"";""
