﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"120";"Principale";"";"Misure di contenimento della diffusione del covid-19. Disposizioni per i Docenti e per il personale ATA";"";"12/03/2020 00:00";"01/01/2026 00:00";"12/03/2020 09:33";"Circolare 117";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56477"
"121";"Principale";"";"Vacanze Pasquali";"";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 12:32";"Circolare 120";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56620"
"122";"Principale";"";"Scuola Primaria : didattica a distanza. precisazioni";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 10:10";"Circolare 122";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56717"
"123";"Principale";"";"Scuola Secondaria di I° grado: Didattica a Distanza. Precisazioni";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 10:24";"Circolare 123";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56718"
"124";"Principale";"";"Scuola dell'Infanzia  Didattica a Distanza. Precisazioni";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 11:30";"Circolare 124";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56720"
"125";"Principale";"";"Presentazione progetto orientamento classi seconde della Scuola Secondaria di I°grado";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 13:22";"Circolare 129";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56746"
"126";"Principale";"";"Collegio Docenti Scuola Secondaria di I° grado";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 11:01";"Circolare 130";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56754"
"127";"Principale";"";"Colloqui individuali docenti-genitori  Scuola Secondaria di I° grado";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 13:37";"Circolare 134";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56816"
"128";"Principale";"";"Convocazione Consiglio di Interclasse plesso Scalcerle, Collodi, Lampertico e Rozzampia";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 13:44";"Circolare 133";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56817"
"129";"Principale";"";"Convocazione Consiglio di Interclasse plesso Talin";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 14:00";"Circolare 135";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56818"
"130";"Principale";"";"Ritiro materiaLe depositato a scuola plesso Collodi";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 10:34";"Circolare 136";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56830"
"131";"Principale";"";"Ritiro materiaLe depositato a scuola plesso Lampertico e Rozzampia";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 10:50";"Circolare 137";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56831"
"132";"Principale";"";"Ritiro materiaLe depositato a scuola plesso Scalcerle";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 11:08";"Circolare 138";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56832"
"133";"Principale";"";"Ritiro materiaLe depositato a scuola plesso Talin";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 12:29";"Circolare 139";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56833"
"134";"Principale";"";"Ritiro materiaLe depositato a scuola plesso Bassani e Ferrarin";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 12:29";"Circolare 140";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56835"
"135";"Principale";"";"Informativa sui rischi generali e specifici per il lavoratoreche svolge la prestazione in lavoro agile";"";"18/05/2020 00:00";"01/01/2026 00:00";"18/05/2020 09:05";"Circolare 144";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56897"
"136";"Principale";"";"Esami di Stato nel primo ciclo di istruzione per l’anno scolastico 2019/2020";"";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 11:11";"Circolare 145";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56911"
"137";"Principale";"";"Ritiro materiale alunni depositato presso la  scuola dell'Infanzia Amatori";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 08:24";"Circolare 146";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56963"
"138";"Principale";"";"Convocazione Consigli di classe terza Scuola Secondaria di I°grado";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 08:32";"Circolare 148";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56969"
"139";"Principale";"";"Convocazione Collegio Docenti della Scuola Primaria";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 08:36";"Circolare 149";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56970"
"140";"Principale";"";"Convocazione Collegio docenti Scuola Secondaria di I° grado";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 08:40";"Circolare 150";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=56971"
"141";"Principale";"";"Risultati fine anno classi 1^ e 2^ secondaria di I°grado";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:13";"Circolare 157";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57040"
"142";"Principale";"";"Informazioni fine anno classi 3^ scuola secondaria di I° grado";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:14";"Circolare 158";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57041"
"143";"Principale";"";"Operazioni di chiusura dell'anno scolastico 2020/2021 primaria-Infanzia";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 12:29";"Circolare 159";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57043"
"144";"Principale";"";"Informazioni fine anno scolastico 2019/2020 - Scuola Primaria";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:31";"Circolare 163";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57071"
"145";"Principale";"";"Saluto del Dirigente Scolastico a conclusione dell'anno scolastico 2019/2020";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:37";"Circolare 164";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57074"
"146";"Principale";"";"Corso di formazione per i Docenti di Lettere Secondaria di I°grado";"";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 11:48";"Circolare 168";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57139"
"147";"Principale";"";"Collegio Docenti Unitario 25 giugno 2020";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 12:08";"Circolare 169";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57177"
"148";"Principale";"";"Collegio Docenti Unitario 01 settembre 2020";"";"27/08/2020 00:00";"01/01/2026 00:00";"27/08/2020 13:14";"Circolare 172";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57382"
"149";"Principale";"";"Corsi di recupero Scuola Secondaria di I° grado";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 12:14";"Circolare 1";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57445"
"150";"Principale";"";"NOMINA COMMISSIONE SICUREZZA ANTI COVID  (DM 87/2020)";"";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 11:49";"Circolare 2";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57543"
"151";"Principale";"";"Nomina Coordinatori di classe a.s. 2020/2021";"";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 12:27";"Circolare 3";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57544"
"152";"Principale";"";"Chiarimenti sulla fornitura delle mascherine agli studenti  a.s. 2020/21";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 08:19";"Circolare 5";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57628"
"153";"Principale";"";"Saluto di inizio anno del Dirigente Scolastico a.s. 2020/21";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 08:21";"Circolare 6";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57630"
"154";"Principale";"";"Sciopero 24 e 25 settembre 2020 Comparto Scuola";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 10:44";"Circolare 7";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57633"
"155";"Principale";"";"Chiusura edificio scolastico per elezioni del  20 e 21 settembre 2020";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 09:27";"Circolare 8";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57655"
"156";"Principale";"";"Recupero ore nel periodo 14/09 - 25/09/2020";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 10:39";"Circolare 9";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57665"
"157";"Principale";"";"Convocazione Collegio dei Docenti -  Mercoledì 23 settembre 2020";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 12:12";"Circolare 10";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57670"
"158";"Principale";"";"Modalità per la riammissione a scuola degli alunni rimasti assenti ";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 12:43";"Circolare n. 13";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57717"
"159";"Principale";"";"Autodichiarazione assenza da scuola per sospetto Covid-19";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:07";"Circolare n.14";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57718"
"160";"Principale";"";"Iscrizione e utilizzo piattaforma G-suite";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:21";"Circolare n.11";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57719"
"161";"Principale";"";"Contributo annuale genitori a.s. 2020/2021";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 12:25";"Circolare n. 15";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57725"
"162";"Principale";"";"Gestione eventuali casi sintomatici Covid - 19";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 12:49";"Circolare n. 16";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57726"
"163";"Principale";"";"Autenticazione e consegna codici personali Internet";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 12:58";"Circolare n. 17";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57744"
"164";"Principale";"";"Dipartimenti Scuola Secondaria";"";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 12:02";"Circolare n. 18";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57746"
"165";"Principale";"";"Orario lezioni settimana dal 28.09.2020 al 02.10.2020";"";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 12:28";"Circolare n. 19";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57747"
"166";"Principale";"";"Dipartimenti Scuola Primaria";"";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 12:29";"Circolare n. 20";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57748"
"167";"Principale";"";"Avvio progetto Scuola Aperta a.s. 2020-2021";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 12:12";"Circolare n. 22";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=57924"
"168";"Principale";"";"Formazione R.E. a.s. 2020-2021";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 11:31";"Circolare n. 23 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58015"
"169";"Principale";"";"Autorizzazione screening a scuola a.s. 2020-2021";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 08:24";"Circolare n. 24";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58022"
"170";"Principale";"";"Convocazione Collegio Docenti 21-10-2020";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 10:59";"Circolare n. 26";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58049"
"171";"Principale";"";"Convocazione dell’assemblea dei genitori ";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:23";"Circolare n. 27";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58055"
"172";"Principale";"";"Sciopero 23 ottobre 2020 - comparto scuola";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 11:17";"Circolare n. 29";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58075"
"173";"Principale";"";"Giustificazioni assenze scolastiche";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:08";"Circolare n. 30";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58128"
"174";"Principale";"";"Incontri con la Polizia Postale- Questura di Vicenza";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 08:49";"Circolare n.32";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58205"
"175";"Principale";"";"Incontro formativo/informativo Progetto “Sono albero…sono foresta";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 09:04";"Circolare n.33";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58208"
"176";"Principale";"";"Elezioni genitori Scuola Secondaria-Bassani-Ferrarin a.s.2020-2021";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 13:00";"circolare n.34";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58221"
"177";"Principale";"";"Genitori eletti  componenti il Consiglio di Interclasse /Intersezione a.s. 2020-2021";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 11:46";"Circolare n. 35";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58291"
"178";"Principale";"";"Richiesta disponibilità ad effettuare l’ora di attività alternativa alla R.C.";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 11:50";"circolare n. 36";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58292"
"179";"Principale";"";"Convocazione Dipartimenti in verticale";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 11:19";"circolaren.37";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58304"
"180";"Principale";"";"Assenze per contatti con soggetti positivi al SARS-COVID 19";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 12:40";"Circolare n.38";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58307"
"181";"Principale";"";"Uso della mascherina  a scuola - Nuove Disposizioni";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 13:29";"Circolare n. 39";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58309"
"182";"Principale";"";"Convocazione Consiglio di Intersezione - plesso Amatori";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 13:11";"Circolare n. 40";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58355"
"183";"Principale";"";"Sospensione dipartimenti in verticale";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:54";"Circolare n.42";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58383"
"184";"Principale";"";"Convocazione Consigli di Interclasse per l'a. s. 2020/2021";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 09:24";"Circolare n.43";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58425"
"185";"Principale";"";"Progetto Orintamento musica scuola Primaria";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 09:35";"Circolare n. 44";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58437"
"186";"Principale";"";"Sciopero 25 novembre 2020 - Comparto scuola";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 09:51";"Circolare n. 45";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58440"
"187";"Principale";"";"Ordinanza N. 151 del 12-11-20202 del Presidente Giunta Regionale del Veneto";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 12:55";"Circolare n.46";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58449"
"188";"Principale";"";"Consiglio di classe mese di novembre - Secondaria";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:27";"Circolare n. 47";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58461"
"189";"Principale";"";"Incontri con il Movimento Etico DIgitale - Social Worning";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 11:58";"Circolare n. 48";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58477"
"190";"Principale";"";"Assemblea Sindacale giorno 26/11/2020";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 12:31";"Circolare n.49";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58479"
"191";"Principale";"";"Informazioni utili da ULSS 7 Pedemontana";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:18";"Circolare n. 50";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58485"
"192";"Principale";"";"Assemblea Sindacale 1-2 Dicembre 2020";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 13:09";"Circolare n.52";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58551"
"193";"Principale";"";"Convocazione Collegio Docenti 02-12-2020";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 12:05";"Circolare n. 54";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58574"
"194";"Principale";"";"Ripresa delle attività interrotte per ordinanza N. 151 del 12-11-20202 del Presidente Giunta Regionale del Veneto";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 12:26";"Circolare n.55";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58576"
"195";"Principale";"";"Ricevimento settimanale dei genitori plesso Bassani- Ferrari a.s. 2020/2021";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:23";"Circolare n.56";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58607"
"196";"Principale";"";"Sospensione attività didattiche per le vacanze natalizie";"";"16/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 13:00";"Circolare n. 67";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58739"
"197";"Principale";"";"Rientro alunni dall' estero";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:55";"Circolare n.69";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58778"
"198";"Principale";"";"Progetto ascolto e counselling scuola secondaria di primo grado";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 13:09";"Circolare n. 70";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58801"
"199";"Principale";"";"Nuove linee di indirizzo per la gestione dei contatti di casi positivi Covid-19 a scuola";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:08";"Circolare n.72";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58812"
"200";"Principale";"";"Convocazione Consiglio di Intersezione - plesso Amatori";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 11:53";"Circolare n. 74";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58840"
"201";"Principale";"";"Convocazione Dipartimenti Scuola Secondaria ";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:40";"Circolare n. 76";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58879"
"202";"Principale";"";"Valutazione Scuola Primaria";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 12:34";"Circolare n. 78";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58891"
"203";"Principale";"";"Sciopero generale del 29 gennaio 2021";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 09:27";"Circolare n.79";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58892"
"204";"Principale";"";"Giornata della memoria 27 gennaio 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 09:34";"Circolare n. 80";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58909"
"205";"Principale";"";"Incontro con il Movimento Etico Digitale – Social Warning";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 12:13";"Circolare n.81";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58910"
"206";"Principale";"";"Nuovo documento di valutazione on line - primo quadrimestre a.s. 2020/2021- scuola primaria";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 15:04";"Circolare n.84";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=58935"
"207";"Principale";"";"Sciopero nazionale per l'intera giornata del 01 marzo 2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 18:46";"Circolare n. 88";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=59034"
"208";"Principale";"";"Servizio di autoprenotazione Vaccinazione anti-Covid ULSS 7 Pedemontana";"";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 10:21";"Circolare n.89";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=59080"
"209";"Principale";"";"Servizio ""pago in Rete"" per i versamenti alla scuola";"";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 10:41";"Circolare n.90";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=59082"
"210";"Principale";"";" Sospensione delle attività didattiche in presenza dal 13 al 26 marzo 2021";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 11:13";"Circolare n.95";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=59168"
"211";"Principale";"";"Sospensione delle attività didattiche in presenza dal 13 marzo 2021 ";"";"13/03/2021 00:00";"01/01/2027 00:00";"13/03/2021 10:21";"Circolare n. 96";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=59183"
"212";"Principale";"";"Sciopero per l'intera giornata del 26 marzo 2021";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 13:07";"Circolare n. 97";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=59203"
"213";"Principale";"";"Frequenza in presenza alunni BES";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 13:20";"Circolare n.100";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=59229"
"214";"Principale";"";"Ripresa attività didattica dal 7 aprile 2021.";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 10:11";"Circolare n. 105";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=59285"
"215";"Principale";"";"Sciopero del 6 maggio 2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 11:47";"Circolare n.118";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=59367"
"216";"Principale";"";"Sciopero del 13  settembre 2021";"";"03/09/2021 12:07";"01/01/2027 00:00";"03/09/2021 12:08";"Circolare n. 1";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=495811"
"217";"Principale";"";"Sciopero del 27 settembre 2021";"";"21/09/2021 09:15";"01/01/2027 00:00";"21/09/2021 09:18";"Circolare n. 4";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=497473"
"218";"Principale";"";"Convocazione dipartimenti scuola primaria";"";"23/09/2021 13:04";"01/01/2027 00:00";"23/09/2021 13:12";"Circolare n. 6";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=497933"
"219";"Principale";"";"Convocazione dipartimenti scuola secondaria";"";"30/09/2021 11:33";"01/01/2027 00:00";"30/09/2021 11:37";"Circolare n.10";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=499062"
"220";"Principale";"";"Sciopero dell' 11ottobre 2021";"";"04/10/2021 12:02";"01/01/2027 00:00";"04/10/2021 12:06";"Circolare n.11";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=499504"
"221";"Principale";"";"Cessazioni dal servizio del personale docente, educativo e ATA con decorrenza 01.09.2022";"";"05/10/2021 10:17";"01/01/2027 00:00";"05/10/2021 10:20";"Circolare n. 13 del 05.10.2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=499679"
"222";"Principale";"";"Sciopero dalle ore 00.00 del 15 ottobre alle ore 00.00 del 20 ottobre 2021";"";"13/10/2021 09:07";"01/01/2027 00:00";"13/10/2021 09:09";"Circolare n.15";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=500745"
"223";"Principale";"";" Convocazione assemblea dei genitori 2021";"";"14/10/2021 12:56";"01/01/2027 00:00";"14/10/2021 12:58";"Circolare n.16";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=501024"
"224";"Principale";"";"Elezioni Consiglio di Istituto per il triennio 2021/2024";"";"21/10/2021 10:35";"01/01/2027 00:00";"21/10/2021 10:36";"Circolare n.20";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=501706"
"225";"Principale";"";"Sciopero generale di tutti i settori pubblici e privati dal 21 al 31 ottobre 2021";"";"21/10/2021 10:36";"01/01/2027 00:00";"21/10/2021 10:37";"Circolare n.21";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=501708"
"226";"Principale";"";"Manifestazione d’istituto di Corsa Campestre - Scuola Secondaria";"";"03/11/2021 10:26";"01/01/2027 00:00";"03/11/2021 10:28";"Circolare n.31";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=503875"
"227";"Principale";"";" Sciopero generale di tutti i settori pubblici e privati. Sciopero generale proclamato dall’1  novembre al 15 novembre 2021 dall’ Associazione Sindacale F.I.S.I.";"";"04/11/2021 10:54";"01/01/2027 00:00";"04/11/2021 11:28";"Circolare n.38";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=504139"
"228";"Principale";"";"Progetto di Istituto per la Prevenzione del Bullismo e del Cyberbullismo 2021-2022";"";"04/11/2021 13:28";"01/01/2027 00:00";"04/11/2021 13:29";"Circolare n.40";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=504228"
"229";"Principale";"";"Sciopero Nazionale indetto per il 12 novembre 2021";"";"05/11/2021 09:28";"01/01/2027 00:00";"05/11/2021 09:30";"Circolare n.41";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=504277"
"230";"Principale";"";"Elezioni del Consiglio di Istituto - Triennio  2021/2024";"";"08/11/2021 12:36";"01/01/2027 00:00";"08/11/2021 13:14";"Circolare n.42";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=504539"
"231";"Principale";"";"Sciopero nazionale del personale A.T.A mercoledì 24 novembre 2021";"";"17/11/2021 09:16";"01/01/2027 00:00";"17/11/2021 09:17";"Circolare n.51";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=506214"
"232";"Principale";"";"Modalità per la riammissione a scuola degli alunni rimasti assenti";"";"17/11/2021 10:16";"01/01/2027 00:00";"17/11/2021 10:17";"Circolare n.37";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=506233"
"233";"Principale";"";"Comportamenti fondamentali per la prevenzione del contagio";"";"17/11/2021 11:39";"01/01/2027 00:00";"17/11/2021 11:41";"Circolare n.52";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=506286"
"234";"Principale";"";"Distribuzione borracce agli alunni della scuola Primaria I.C. Thiene";"";"24/11/2021 12:12";"01/01/2027 00:00";"24/11/2021 12:13";"Circolare n.57";"https://one33.robyone.net/Document.aspx?sid=7&cid=107&download=507442"
