﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"34";"Principale";"";"DETERMINA N° 062 DEL 2022 FORNITURA TARGA DI ALLUMINIO ARGENTATO CON NOMINATIVI PRESIDENTI CASA DI RIPOSO DI LEGNAGO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL LA FORNITURA ED IMPEGNO DI SPESA. CIG: ZCB35C8387 ";"";"31/03/2022 11:25";"01/01/2028 00:00";"31/03/2022 11:26";"FORNITURA TARGA DI ALLUMINIO ARGENTATO CON NOMINATIVI PRESIDENTI CASA DI RIPOSO DI LEGNAGO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL LA FORNITURA ED IMPEGNO DI SPESA. CIG: ZCB35C8387 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=550142";"ZCB35C8387 -  FORNITURA TARGA DI ALLUMINIO ARGENTATO CON NOMINATIVI PRESIDENTI CASA DI RIPOSO DI LEGNAGO"
"35";"Principale";"";"DETERMINA N° 063 DEL 2022 SERVIZI BIENNALI DI MANUTENZIONE SISTEMA DOSAGGIO LIQUIDO BIOCIDA ANTILEGIONELLA ED ADDOLCITORI, OLTRE A FORNITURA DI DISINFETTANTE , DURATA 01.06.2022 – 31.05.2024 – CON OPZIONE DI RINNOVO ANNUALE. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZAD35B2E15";"";"04/04/2022 12:17";"01/01/2028 00:00";"04/04/2022 12:17";"SERVIZI BIENNALI DI MANUTENZIONE SISTEMA DOSAGGIO LIQUIDO BIOCIDA ANTILEGIONELLA ED ADDOLCITORI, OLTRE A FORNITURA DI DISINFETTANTE , DURATA 01.06.2022 – 31.05.2024 – CON OPZIONE DI RINNOVO ANNUALE. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=550748";"ZAD35B2E15 - SERVIZI BIENNALI DI MANUTENZIONE SISTEMA DOSAGGIO LIQUIDO BIOCIDA ANTILEGIONELLA ED ADDOLCITORI, OLTRE A FORNITURA DI DISINFETTANTE , "
"36";"Principale";"";"DETERMINA N° 064 DEL 2022 SERVIZIO BIENNALE DI MANUTENZIONE DEL VERDE, CON OPZIONE DI RINNOVO ANNUALE, DURATA 01.04.2022 – 31.03.2024. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: 	ZBB35C7664	";"";"04/04/2022 14:07";"01/01/2028 00:00";"04/04/2022 14:07";" SERVIZIO BIENNALE DI MANUTENZIONE DEL VERDE, CON OPZIONE DI RINNOVO ANNUALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=550835";"ZBB35C7664 -  MANUTENZIONE DEL VERDE CON OPZIONE DI RINNOVO ANNUALE, "
"37";"Principale";"";"DETERMINA N° 065 DEL 2022 SERVIZIO BIENNALE DI VERIFICA E MANUTENZIONE IMPIANTO DI RILEVAZIONE FUMO DELL’ENTE, DURATA 01.06.2022 – 31.05.2024, CON OPZIONE DI RINNOVO ANNUALE - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: 	ZF235C8246	";"";"04/04/2022 14:09";"01/01/2028 00:00";"04/04/2022 14:09";" SERVIZIO BIENNALE DI VERIFICA E MANUTENZIONE IMPIANTO DI RILEVAZIONE FUMO DELL’ENTE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=550836";"ZF235C8246 - SERVIZIO BIENNALE DI VERIFICA E MANUTENZIONE IMPIANTO DI RILEVAZIONE FUMO DELL’ENTE"
"38";"Principale";"";"DETERMINA N° 067 DEL 2022 FORNITURA PARTE GONFIABILE MAD AD ALTA CRITICITA’. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z4735E1638";"";"05/04/2022 18:34";"01/01/2028 00:00";"05/04/2022 18:34";"FORNITURA PARTE GONFIABILE MAD AD ALTA CRITICITA’. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z4735E1638";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=551145";"Z4735E1638 - FORNITURA PARTE GONFIABILE MAD AD ALTA CRITICITA’."
"39";"Principale";"";"DETERMINA N° 68 DEL 2022 ACQUISTO LAVATRICE PER REPARTO 2B. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z3835DEDE6";"";"05/04/2022 18:35";"01/01/2028 00:00";"05/04/2022 18:35";"ACQUISTO LAVATRICE PER REPARTO 2B. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z3835DEDE6";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=551147";"Z3835DEDE6 - ACQUISTO LAVATRICE PER REPARTO 2B. "
"40";"Principale";"";"DETERMINA N° 069 DEL 2022 SERVIZIO REALIZZAZIONE PERIODICO E IDEAZIONE DIGITAL STRATEGY. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z9435E0B99";"";"06/04/2022 09:29";"01/01/2028 00:00";"06/04/2022 09:30";"SERVIZIO REALIZZAZIONE PERIODICO E IDEAZIONE DIGITAL STRATEGY.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=551216";"Z9435E0B99 - SERVIZIO REALIZZAZIONE PERIODICO E IDEAZIONE DIGITAL STRATEGY."
"41";"Principale";"";"DETERMINA N° 073 DEL 2020 SERVIZI ASSICURATIVI – PAGAMENTO FRANCHIGIA. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA CIG: Z4335E978B";"";"13/04/2022 12:49";"01/01/2028 00:00";"13/04/2022 12:50";"SERVIZI ASSICURATIVI – PAGAMENTO FRANCHIGIA. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA CIG: Z4335E978B";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=552455";"Z4335E978B - SERVIZI ASSICURATIVI PAGAMENTO FRANCHIGIA"
"42";"Principale";"";"DETERMINA N° 074 DEL 08.04.2022 SERVIZIO DI SISTEMAZIONE PORTA CELLA SURGELAZIONE E FORNITURA ROTOLI CARTA TERMICA. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG:  ZA335E854C";"";"13/04/2022 12:51";"01/01/2028 00:00";"13/04/2022 12:52";" SERVIZIO DI SISTEMAZIONE PORTA CELLA SURGELAZIONE E FORNITURA ROTOLI CARTA TERMICA. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG:  ZA335E854C";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=552456";"ZA335E854C - SERVIZIO DI SISTEMAZIONE PORTA CELLA SURGELAZIONE E FORNITURA CARTA TERMICA"
"43";"Principale";"";"DETERMINA N° 077 DEL 2022 ACCETTAZIONE PROTOCOLLO DI INTESA CON AZIENDA ULSS N. 9 SCALIGERA PER                      SUPPORTO AL SERVIZIO DI ASSISTENZA INFERMIERISTICA  2021.";"";"15/04/2022 11:36";"01/01/2028 00:00";"15/04/2022 11:37";"ACCETTAZIONE PROTOCOLLO DI INTESA CON AZIENDA ULSS N. 9 SCALIGERA PER  SUPPORTO AL SERVIZIO DI ASSISTENZA INFERMIERISTICA  2021.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=552868";""
"44";"Principale";"";"DETERMINA N° 078 DEL 2022 FORNITURA DI MATERIALE SANITARIO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z8B360D0FE";"";"20/04/2022 13:00";"01/01/2028 00:00";"20/04/2022 13:03";"FORNITURA DI MATERIALE SANITARIO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z8B360D0FE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=553223";"Z8B360D0FE - FORNITURA DI MATERIALE SANITARIO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: "
"45";"Principale";"";"DETERMINA N° 076 DEL 2022 APPROVVIGIONAMENTO DI ENERGIA ELETTRICA PER IL PERIODO 01/06/2022 – 31/05/2023 – ADESIONE ALLA CONVENZIONE CONSIP “ENERGIA ELETTRICA 19 – LOTTO 5”TRAMITE ORDINE DI ACQUISTO SU MEPA – CIG DERIVATO: 9174338737";"";"20/04/2022 13:04";"01/01/2028 00:00";"20/04/2022 13:05";"APPROVVIGIONAMENTO DI ENERGIA ELETTRICA PER IL PERIODO 01/06/2022 – 31/05/2023 – ADESIONE ALLA CONVENZIONE CONSIP “ENERGIA ELETTRICA 19 – LOTTO 5”TRAMITE ORDINE DI ACQUISTO SU MEPA – CIG DERIVATO: 9174338737";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=553229";""
"46";"Principale";"";"DETERMINA N° 079 DEL 2022 FORNITURA POMPA - IMPIANTO IDRICO BLOCCO “A”. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z80360BB66";"";"27/04/2022 12:19";"01/01/2028 00:00";"27/04/2022 12:19";"FORNITURA POMPA - IMPIANTO IDRICO BLOCCO “A”. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=554097";"Z80360BB66 - FORNITURA POMPA - IMPIANTO IDRICO BLOCCO “A”"
"47";"Principale";"";"DETERMINA N° 080 DEL 2022 RIPARAZIONE GUASTO CALDAIA. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZED360DCB3";"";"27/04/2022 12:20";"01/01/2028 00:00";"27/04/2022 12:20";"RIPARAZIONE GUASTO CALDAIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=554098";"ZED360DCB3 - RIPARAZIONE GUASTO CALDAIA "
"48";"Principale";"";"DETERMINA N° 084 DEL 2022 OGGETTO: RIPARAZIONE POMPA COLLEGATA AL POZZO. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z6A3617990                  ";"";"27/04/2022 12:21";"01/01/2028 00:00";"27/04/2022 12:21";"RIPARAZIONE POMPA COLLEGATA AL POZZO";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=554099";"Z6A3617990 - RIPARAZIONE POMPA COLLEGATA AL POZZO."
"49";"Principale";"";"DETERMINA N° 085 DEL 2022 RETTIFICA DETERMINA N. 76 DEL 08.04.2022 - APPROVVIGIONAMENTO DI ENERGIA ELETTRICA PER IL PERIODO 01/07/2022 – 30/06/2023 – ADESIONE ALLA CONVENZIONE CONSIP “ENERGIA ELETTRICA 19 – LOTTO 5”TRAMITE ORDINE DI ACQUISTO SU MEPA – CIG DERIVATO: 9174338737.";"";"27/04/2022 12:22";"01/01/2028 00:00";"27/04/2022 12:23";"RETTIFICA DETERMINA N. 76 DEL 08.04.2022 - APPROVVIGIONAMENTO DI ENERGIA ELETTRICA PER IL PERIODO 01/07/2022 – 30/06/2023 – ADESIONE ALLA CONVENZIONE CONSIP “ENERGIA ELETTRICA 19 – LOTTO 5”TRAMITE ORDINE DI ACQUISTO SU MEPA – CIG DERIVATO: 9174338737.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=554100";""
"50";"Principale";"";"DETERMINA N° 088 DEL 2022 MODIFICA CONTRATTUALE EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVO ALL’AFFIDAMENTO PER LA FORNITURA DI MATERIALE SANITARIO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA.  ";"";"02/05/2022 14:52";"01/01/2028 00:00";"02/05/2022 14:55";"MODIFICA CONTRATTUALE EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVO ALL’AFFIDAMENTO PER LA FORNITURA DI MATERIALE SANITARIO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=555099";"Z8B360D0FE - FORNITURA DI MATERIALE SANITARIO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: "
"51";"Principale";"";"DETERMINA N° 089 DEL 2022 INTERVENTO DI PULIZIA E LAVAGGIO PANNELLI FOTOVOLTAICI. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z8636256DA.";"";"02/05/2022 14:55";"01/01/2028 00:00";"02/05/2022 14:56";"INTERVENTO DI PULIZIA E LAVAGGIO PANNELLI FOTOVOLTAICI. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=555100";"Z8636256DA - INTERVENTO DI PULIZIA E LAVAGGIO PANNELLI FOTOVOLTAICI"
"52";"Principale";"";"DETERMINA N° 090 DEL 2022 FORNITURA TONER MULTIFUNZIONE BLOCCO “A”.";"";"04/05/2022 10:47";"01/01/2028 00:00";"04/05/2022 10:48";"DETERMINA N° 090 DEL 2022 FORNITURA TONER MULTIFUNZIONE BLOCCO “A”. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZB636267B6 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=555434";"ZB636267B6 - FORNITURA TONER MULTIFUNZIONE BLOCCO “A”. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA."
"53";"Principale";"";"DETERMINA N° 091 FORNITURA ARMADIO RACK PER COLLOCAZIONE SERVER";"";"04/05/2022 10:57";"01/01/2028 00:00";"04/05/2022 10:58";"DETERMINA N° 091 FORNITURA ARMADIO RACK PER COLLOCAZIONE SERVER. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: 	Z68363CD26";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=555438";"Z68363CD26 -  FORNITURA ARMADIO RACK PER COLLOCAZIONE SERVER. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA.                "
"54";"Principale";"";" SERVIZI INFORMATICI - CANONE MANUTENZIONE PERIODICA SOFTWARE - HARDWARE PER IL TRIENNIO (CON OPZIONE DI RINNOVO BIENNALE) UPGRADE 2.0 SOFTWARE E MIGRAZIONE IN CLOUD. ";"";"09/05/2022 15:19";"01/01/2028 00:00";"09/05/2022 15:20";"DETERMINA N° 093 DEL 2022 SERVIZI INFORMATICI - CANONE MANUTENZIONE PERIODICA SOFTWARE - HARDWARE PER IL TRIENNIO (CON OPZIONE DI RINNOVO BIENNALE) UPGRADE 2.0 SOFTWARE E MIGRAZIONE IN CLOUD. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO E IMPEGNO DI SPESA CIG: 9224270C66";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=556325";""
"55";"Principale";"";" PROROGA TECNICA  DELL’APPALTO PER IL SERVIZIO DI MANUTENZIONE ORDINARIA PROGRAMMATA DELLE CENTRALI E UNITA’ DI TRATTAMENTO ARIA DELL’ENTE";"";"11/05/2022 16:34";"01/01/2028 00:00";"23/05/2022 16:35";"DETERMINA N° 096 DEL 2022 PROROGA TECNICA AI SENSI DELL’ART. 106, COMMA 11 DEL D.LGS. 50/2016 DELL’APPALTO PER IL SERVIZIO DI MANUTENZIONE ORDINARIA PROGRAMMATA DELLE CENTRALI E UNITA’ DI TRATTAMENTO ARIA DELL’ENTE - CIG: ZB52C49449.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=559052";"ZB52C49449 - ASSEGNAZIONE SERVIZIO DI MANUTENZIONE ORDINARIA PROGRAMMATA COMPONENTI IMPIANTO DI CONDIZIONAMENTO E UTA"
"56";"Principale";"";" SERVIZIO DI PUBBLICAZIONE DI ESTRATTO AVVISO PUBBLICO DI SELEZIONE COMPARATIVA SU QUOTIDIANI.";"";"23/05/2022 16:48";"01/01/2028 00:00";"23/05/2022 16:49";"DETERMINA N° 104 DEL 2022 SERVIZIO DI PUBBLICAZIONE DI ESTRATTO AVVISO PUBBLICO DI SELEZIONE COMPARATIVA SU QUOTIDIANI. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z85366DD7F	";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=559058";"Z85366DD7F - SERVIZIO DI PUBBLICAZIONE DI ESTRATTO AVVISO PUBBLICO DI SELEZIONE COMPARATIVA SU QUOTIDIANI. "
"57";"Principale";"";" FORNITURA PARTI GONFIABILI MAD AD ALTA CRITICITA’. Z1";"";"23/05/2022 16:52";"01/01/2028 00:00";"23/05/2022 16:55";"DETERMINA N° 105 DEL 2022  FORNITURA PARTI GONFIABILI MAD AD ALTA CRITICITA’. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z183672FE4";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=559060";"Z183672FE4 - FORNITURA PARTI GONFIABILI MAD AD ALTA CRITICITA’. "
"58";"Principale";"";" FORNITURA N.2 PULSANTIERE ARJO PER SOLLEVATORI E SERVIZIO DI CHIAMATA PER VALUTAZIONE INTERVENTI MANUTENTIVI.";"";"25/05/2022 10:34";"01/01/2028 00:00";"25/05/2022 10:34";"DETERMINA N° 106 DEL 2022 : FORNITURA N.2 PULSANTIERE ARJO PER SOLLEVATORI E SERVIZIO DI CHIAMATA PER VALUTAZIONE INTERVENTI MANUTENTIVI. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z53365C264";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=559603";"Z53365C264 - FORNITURA N.2 PULSANTIERE ARJO PER SOLLEVATORI E SERVIZIO DI CHIAMATA PER VALUTAZIONE INTERVENTI MANUTENTIVI."
"59";"Principale";"";"SERVIZIO BIENNALE, CON OPZIONE DI RINNOVO ANNUALE, PER LA MANUTENZIONE PREVENTIVA ORDINARIA  E VERIFICHE DI SICUREZZA ELETTRICA";"";"25/05/2022 11:04";"01/01/2028 00:00";"25/05/2022 11:05";"DETERMINA N° 110 DEL 2022 SERVIZIO BIENNALE, CON OPZIONE DI RINNOVO ANNUALE, PER LA MANUTENZIONE PREVENTIVA ORDINARIA DI SECONDO LIVELLO E VERIFICHE DI SICUREZZA ELETTRICA PER LA GESTIONE ED IL CONTROLLO DELLA QUALITÀ DELLE TECNOLOGIE BIOMEDICALI PRESENTI NELL’ENTE. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA - CIG ZA7368526A";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=559630";"ZA7368526A - SERVIZIO BIENNALE PER LA MANUTENZIONE PREVENTIVA ORDINARIA DI SECONDO LIVELLO E VERIFICHE DI SICUREZZA ELETTRICA TECNOLOGIE BIOMEDICALI "
"60";"Principale";"";"FORNITURA SCANNER PER ARCHIVIAZIONE DOCUMENTALE.";"";"25/05/2022 11:09";"01/01/2028 00:00";"25/05/2022 11:10";"DETERMINA N° 111 DEL 2022 FORNITURA SCANNER PER ARCHIVIAZIONE DOCUMENTALE. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG:  Z993687BBE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=559635";"Z993687BBE - FORNITURA SCANNER PER ARCHIVIAZIONE DOCUMENTALE. "
"61";"Principale";"";"FORNITURA DI MATERIALE SANITARIO";"";"26/05/2022 13:25";"01/01/2028 00:00";"26/05/2022 13:26";"DETERMINA N°112 DEL 2022 OGGETTO: FORNITURA DI MATERIALE SANITARIO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z9336926B0.                   ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=560169";"Z9336926B0 - FORNITURA DI MATERIALE SANITARIO"
"62";"Principale";"";" FORNITURA ATTREZZATURE PER IL SERVIZIO FISIOTERAPICO.";"";"30/05/2022 09:57";"01/01/2028 00:00";"30/05/2022 09:57";"DETERMINA N° 114 DEL 2022 FORNITURA ATTREZZATURE PER IL SERVIZIO FISIOTERAPICO. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=560828";""
"63";"Principale";"";"DETERMINA N° 116 DEL 31.05.2022 SERVIZIO DI SISTEMAZIONE CARRELLI CUCINA.";"";"31/05/2022 17:53";"01/01/2028 00:00";"31/05/2022 17:53";"DETERMINA N° 116 DEL 31.05.2022 SERVIZIO DI SISTEMAZIONE CARRELLI CUCINA. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z0F369F83A";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=561600";"Z0F369F83A - SERVIZIO DI SISTEMAZIONE CARRELLI CUCINA."
"64";"Principale";"";"DETERMINA N° 120 DEL 2022 DEL MODIFICA CONTRATTUALE EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVO ALL’AFFIDAMENTO PER LA FORNITURA DI MATERIALE SANITARIO";"";"31/05/2022 17:56";"01/01/2028 00:00";"31/05/2022 17:57";"DETERMINA N° 120 DEL 2022 DEL MODIFICA CONTRATTUALE EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVO ALL’AFFIDAMENTO PER LA FORNITURA DI MATERIALE SANITARIO - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z9336926B0.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=561602";"Z9336926B0 - FORNITURA DI MATERIALE SANITARIO"
"65";"Principale";"";"DETERMINA N° 123 DEL 2022 AFFIDAMENTO INCARICO DI INFERMIERE PROFESSIONALE AL DOTT. VALLAPERTA ENRICO.";"";"08/06/2022 13:04";"01/01/2028 00:00";"08/06/2022 13:05";"DETERMINA N° 123 DEL 2022 AFFIDAMENTO INCARICO DI INFERMIERE PROFESSIONALE AL DOTT. VALLAPERTA ENRICO.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=562539";""
"66";"Principale";"";"DETERMINA N° 124 DEL 2022 RIPARAZIONE MACCHINA A VAPORE.";"";"09/06/2022 11:44";"01/01/2028 00:00";"09/06/2022 11:45";"DETERMINA N° 124 DEL 2022 RIPARAZIONE MACCHINA A VAPORE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=562859";"Z8136B9651 - RIPARAZIONE MACCHINA A VAPORE."
"67";"Principale";"";"DETERMINA N. 125 DEL 13.06.2022 - INTERVENTO DI PULIZIA E LAVAGGIO PANNELLI FOTOVOLTAICI POSIZIONATI SUL TETTO DELL’EDIFICIO DELL’ENTE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA";"";"14/06/2022 09:08";"01/01/2028 00:00";"14/06/2022 09:09";"DETERMINA N. 125 DEL 13.06.2022 - INTERVENTO DI PULIZIA E LAVAGGIO PANNELLI FOTOVOLTAICI POSIZIONATI SUL TETTO DELL’EDIFICIO DELL’ENTE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=563327";"Z9E36C1C9D - INTERVENTO DI PULIZIA E LAVAGGIO PANNELLI FOTOTVOLTAICI POSIZIONATI SUL TETTO DELL'EDIFICIO DELLENTE"
"68";"Principale";"";" PROROGA INCARICO ASSISTENZA SERVIZIO DI PSICOLOGIA AGLI OSPITI ALLA DOTT.SSA BOSELLO SARA AI SENSI DELL’ART. 7, COMMA 6, LETT. C) DEL D.LGS N. 165/2001.";"";"14/07/2022 12:05";"01/01/2028 00:00";"14/07/2022 12:05";"DETERMINA N. 144 DEL 30.06.2022 PROROGA INCARICO ASSISTENZA SERVIZIO DI PSICOLOGIA AGLI OSPITI ALLA DOTT.SSA BOSELLO SARA AI SENSI DELL’ART. 7, COMMA 6, LETT. C) DEL D.LGS N. 165/2001.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=567786";""
"69";"Principale";"";" PROROGA INCARICO ASSISTENZA SERVIZIO DI PSICOLOGIA AGLI OSPITI ALLA DOTT.SSA BONFANTI CATERINA AI SENSI DELL’ART. 7, COMMA 6, LETT. C) DEL D.LGS N. 165/2001.";"";"14/07/2022 12:05";"01/01/2028 00:00";"14/07/2022 12:05";"DETERMINA N. 145 DEL 30.06.2022 PROROGA INCARICO ASSISTENZA SERVIZIO DI PSICOLOGIA AGLI OSPITI ALLA DOTT.SSA BONFANTI CATERINA AI SENSI DELL’ART. 7, COMMA 6, LETT. C) DEL D.LGS N. 165/2001.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=567788";""
"70";"Principale";"";" AFFIDAMENTO SERVIZIO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) DELLA CASA DI RIPOSO DI LEGNAGO PER IL PERIODO 01.07.2022 – 30.06.2023. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZF736EAD01.";"";"14/07/2022 12:15";"01/01/2028 00:00";"21/09/2022 13:00";"DETERMINA N° 137 DEL 2022 AFFIDAMENTO SERVIZIO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) DELLA CASA DI RIPOSO DI LEGNAGO PER IL PERIODO 01.07.2022 – 30.06.2023. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZF736EAD01.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=567806";"ZF736EAD01 - AFFIDAMENTO SERVIZIO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) "
"71";"Principale";"";" FORNITURA ED INSTALLAZIONE MANICHETTA UNI 45 M 20. ";"";"14/07/2022 12:55";"01/01/2028 00:00";"14/07/2022 12:56";"DETERMINA N° 159 DEL 2022 FORNITURA ED INSTALLAZIONE MANICHETTA UNI 45 M 20. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: 	Z7B371DAB5";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=567812";"Z7B371DAB5 - FORNITURA ED INSTALLAZIONE MANICHETTA UNI 45 M 20."
