﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"93";"Principale";"";"DET. N. 139 del 31/08/2023 - Riqualificazione ed adeguamento agli standards della L.R. 22/2022 della Casa di Riposo "" Domenico Cardo"" di Cologna Veneta. CUP B22I16000130005 CIG. 7838543A4E - Approvazione perizia di variante.";"";"12/09/2023 14:31";"01/01/2029 00:00";"12/09/2023 16:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=656869"
"94";"Principale";"";"DET. N. 141 del 05/09/2023 - Acquisto stampante a colori per servizio coordinamento Casa di Riposo.";"";"12/09/2023 14:52";"01/01/2029 00:00";"12/09/2023 16:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=656880"
"95";"Principale";"";"DET. N. 148 del 18/09/2023 - Autorizzazione incarico ai sensi dell'art. 53 del D. Lgs. n. 165/2001 - Rag. Alessandro Poli.";"";"18/09/2023 09:59";"01/01/2029 00:00";"18/09/2023 12:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=657905"
"96";"Principale";"";"DET. N. 146 del 15/09/2023 - Acquisto aspiratori chirurgici per la Casa di Riposo: affidamento diretto. ";"";"26/09/2023 09:13";"01/01/2029 00:00";"26/09/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=659680"
"97";"Principale";"";"DET. N. 150 del 18/09/2023 - Affidamento servizio di assistenza e consulenza relativo alla redazione della dichiarazione  di accessibilità in riferimento agli aspetti tecnici  definiti dalla norma UNI EN 301549:2018-UNI EN 301549V2.1.2: affidamento diretto.";"";"26/09/2023 09:25";"01/01/2029 00:00";"26/09/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=659688"
"98";"Principale";"";"DET. N. 157 del 29/09/2023 - Accoglimento dimissioni volontarie dip. T. A. ";"";"06/10/2023 08:55";"01/01/2029 00:00";"06/10/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=661812"
"99";"Principale";"";"DET. N. 159 del 03/10/2023 - Intervento straordinario serramenti REI: consuntivo di spesa.";"";"10/10/2023 14:34";"01/01/2029 00:00";"10/10/2023 16:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=662811"
"100";"Principale";"";"DET. N. 160 del 04/10/2023 - Consuntivo di spesa manutenzione preventiva programmata - Riparazione barella doccia 1 piano Casa di Riposo.";"";"10/10/2023 14:41";"01/01/2029 00:00";"10/10/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=662820"
"101";"Principale";"";"DET. N. 162 del 05/10/2023 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore B1/OSS per mesi 6.";"";"17/10/2023 15:31";"01/01/2029 00:00";"17/10/2023 17:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=665250"
"102";"Principale";"";"DET. N.164 del 10/10/2023 - Progetto di intervento assistito con animali presso il Centro Servizi Domenico Cardo.";"";"17/10/2023 15:33";"01/01/2029 00:00";"17/10/2023 17:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=665253"
"103";"Principale";"";"DET. N. 165 del 10/10/2023 - Servizio di intermediazione assicurativa della Casa di Riposo: esercizio dell'opzione di rinnovo contrattuale.";"";"17/10/2023 15:36";"01/01/2029 00:00";"17/10/2023 17:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=665256"
"104";"Principale";"";"DET. N. 169 del 16/10/2023 - Corso di formazione "" Le potenzialità e le personalizzazioni del portale personale 2.0"".";"";"17/10/2023 15:47";"01/01/2029 00:00";"17/10/2023 17:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=665264"
"105";"Principale";"";"DET. N. 170 del 17/10/2023 - Variazione al Bilancio di Previsione 2023";"";"24/10/2023 12:37";"01/01/2029 00:00";"24/10/2023 14:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=666630"
"106";"Principale";"";"DET. N. 178 del 27/10/2023 - Accoglimento dimissioni volontarie dip. B.V.";"";"27/10/2023 10:52";"01/01/2029 00:00";"27/10/2023 12:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=667769"
"107";"Principale";"";"DET. N. 180 del 02/11/2023 - Proroga convenzione per l'esercizio del servizio di logopedia per il periodo 03/11/223 -03/11/2024:";"";"03/11/2023 11:20";"01/01/2029 00:00";"03/11/2023 12:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=669295"
"108";"Principale";"";"DET. N. 5 del 10/01/2023 - Accoglimento dimissioni volontarie dip. P.I.";"";"10/01/2023 14:38";"01/01/2029 00:00";"10/01/2023 14:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=601488"
"109";"Principale";"";"DET. N. 268 del 28/12/2022 - Fornitura detergenti per lavanderia Servizi Domenico Cardo: trattativa diretta Mepa.";"";"11/01/2023 13:27";"01/01/2029 00:00";"11/01/2023 13:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=601809"
"110";"Principale";"";"DET. N. 233 del 16/11/2022 - Liquidazione indennità sostitutiva del preavviso sig.ra ...omissis...";"";"20/01/2023 11:27";"01/01/2029 00:00";"20/01/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=604640"
"111";"Principale";"";"DET. N. 7 del 19/01/2023 - Acquisto sale per depuratore: affidamento diretto ai sensi del D.L.76/2020 art. 1 comma 2 lett. A)";"";"10/02/2023 12:14";"01/01/2029 00:00";"10/02/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=612889"
"112";"Principale";"";"DET. N. 9 del 23/01/2023 - Corso di formazione "" La nuova Anagrafe delle Prestazioni ADP 2.0 ed il sistema PerlaPa"".";"";"10/02/2023 12:17";"01/01/2029 00:00";"10/02/2023 12:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=612895"
"113";"Principale";"";"DET. N. 12 del 25/01/2023 - Acquisto badge per sistema rilevazione presenze: affidamento diretto ai sensi del D.L. 76/2020 Art. 1 Comma 2 Lett.. A)";"";"10/02/2023 12:19";"01/01/2029 00:00";"10/02/2023 12:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=612898"
"114";"Principale";"";"DET. N. 15 del 27/01/2023 - Adeguamento temporaneo dei prezzi di fornitura del servizio di lavaggio e noleggio biancheria piana  e divise da lavoro del personale dipendente decorrenza 01/02/2023.";"";"10/02/2023 13:04";"01/01/2029 00:00";"10/02/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=612932"
"115";"Principale";"";"DET. N. 18 del 31/01/2023 - Permessi retribuiti per assistenza a familiari disabili ( Legge 104/1992 art. 3 comma 3) dipendente ...omissis...";"";"10/02/2023 13:17";"01/01/2029 00:00";"10/02/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=612935"
"116";"Principale";"";"DET. N. 21 del 08/02/2023 - Liquidazione componenti nucleo di valutazione - Anno 2022.";"";"14/02/2023 17:29";"01/01/2029 00:00";"14/02/2023 17:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=613556"
"117";"Principale";"";"DET. N. 30 del 23/02/2023 - Dimissioni volontarie dip. F.L.";"";"28/02/2023 15:33";"01/01/2029 00:00";"28/02/2023 15:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=615654"
"118";"Principale";"";"DET. N. 32 del 02/03/2023 - Manutenzione preventiva programmata per porte automatiche: affidamento diretto ai sensi del D.L. 76/2020 art. 1 comma 2 Lett.A)";"";"06/03/2023 12:15";"01/01/2029 00:00";"06/03/2023 12:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=616432"
"119";"Principale";"";"DET. N. 35 del 03/03/2023 - Affidamento servizio di manutenzione e riparazione attrezzature reparti guardaroba a chiamata.";"";"07/03/2023 15:55";"01/01/2029 00:00";"07/03/2023 15:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=616633"
"120";"Principale";"";"DET. N. 38 del 09/03/2023 - Avvio procedura di recupero crediti nei confronti dell'ospite sig. F.A. e D. V.";"";"17/03/2023 10:45";"01/01/2029 00:00";"17/03/2023 10:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=618376"
"121";"Principale";"";"DET. N. 37 del 08/03/2023 - Permessi retribuiti per assistenza a familiari disabili ( Legge 104/1192 art. 3 comma 3) dipendente ...omissis...";"";"17/03/2023 11:07";"01/01/2029 00:00";"17/03/2023 11:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=618379"
"122";"Principale";"";"DET. N. 40 del 14/03/2023 - Trasformazione rapporto di lavoro a tempo part. time  66,67% verticale dipendente F.R. ";"";"17/03/2023 11:36";"01/01/2029 00:00";"17/03/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=618391"
"123";"Principale";"";"DET. N. 42 del 14/03/2023 - Integrazione dotazione materassi antidecubito presso Casa di Riposo.";"";"17/03/2023 11:47";"01/01/2029 00:00";"17/03/2023 11:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=618399"
"124";"Principale";"";"DET. N. 41 del 14/03/2023 - Trasformazione rapporto di lavoro a tempo part - time 83,33% verticale dipendente B.L.";"";"17/03/2023 12:57";"01/01/2029 00:00";"17/03/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=618456"
"125";"Principale";"";"DET. N. 47 del 20.03.2023 - Disciplina dei permessi orari retribuiti per particolari motivi personali o familiari art. 41 del CCNL Funzioni Locali del 16/11/2022.";"";"20/03/2023 11:13";"01/01/2029 00:00";"20/03/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=618689"
"126";"Principale";"";"DET. N. 44 del 17/03/2023 - Affidamento Diretto, ai sensi del D. Lgs. 18 aprile 2016, n. 50 così come modificato dall’Art. 1 della L. 11.9.2020 N. 120 (decreto semplificazioni) e dall’Art. 55 della L. 108/2021 (Legge di conversione del D.L. 31.5.21 n. 77 decreto semplificazioni-bis) per l’affidamento dei servizi assicurativi: Infortuni, All Risks, Responsabilità Civile, Tutela Legale, Rc Patrimoniale, Rca, Cvt/Kasko Km, in lotti separati, per un importo pari a complessivi € 132.195,00 con decorrenza dalle ore 24:00 del 30/04/2023 e scadenza alle ore 24:00 del 30/04/2026";"";"23/03/2023 16:02";"01/01/2029 00:00";"23/03/2023 16:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=619665"
"127";"Principale";"";"DET. N. 46 del 17/03/2023 - Fornitura prodotti antincendio in riferimento a rapportino di manutenzione  programmata.";"";"23/03/2023 16:04";"01/01/2029 00:00";"23/03/2023 16:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=619667"
"128";"Principale";"";"DET. N. 49 del 23/03/2023 - Indizione Avviso Pubblico selettivo per il conferimento di incarico libero professionale per anni 2 di Podologo ai sensi dell'art. 7 co. 6 e bis del D.Lgs. 165/2001.";"";"28/03/2023 14:29";"01/01/2029 00:00";"28/03/2023 14:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=620440"
"129";"Allegato";"128";"ALL.TO A) DET. 49/2023";"";"28/03/2023 14:29";"01/01/2029 00:00";"28/03/2023 14:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=620441"
"130";"Principale";"";"DET. N. 50 del 23.03.2023 - Proroga del rapporto di lavoro a tempo part-time 55,55% orizzontale dipendente B.A.";"";"03/04/2023 10:25";"01/01/2029 00:00";"03/04/2023 10:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=621777"
"131";"Principale";"";"DET. N. 55 del 31/03/2023 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore B1/OSS presso Casa di Riposo per mesi 12.";"";"07/04/2023 10:14";"01/01/2029 00:00";"07/04/2023 10:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=622850"
"132";"Principale";"";"DET. N. 58 del 13.04.2023 - Riparazione attuatori per letti: affidamento diretto ai sensi dell'art. 1 comma 2 lett. A) del DL. 76/2020.";"";"14/04/2023 10:52";"01/01/2029 00:00";"14/04/2023 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=623923"
"133";"Principale";"";"DET. N. 57 del 12/04/2023 -Liquidazione progetto formativo di base "" Parliamo insieme: come scegliere le parole con un anziano smemorato in Rsa-Hospice"".";"";"18/04/2023 10:20";"01/01/2029 00:00";"18/04/2023 10:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=624597"
"134";"Principale";"";"DET. N. 59 del 18/04/2023 - Acquisto tavoli servitori per sponde letto: affidamento diretto DL. 76/2020 art. 1 comma 2 lett. a).";"";"21/04/2023 10:52";"01/01/2029 00:00";"21/04/2023 10:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=625352"
"135";"Principale";"";"DET. N. 64 del 10/05/2023 - Corso di formazione "" Il gioco che cura"".";"";"17/05/2023 12:10";"01/01/2029 00:00";"17/05/2023 12:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=629792"
"136";"Principale";"";"DET. N. 67 del 16/05/2023 - Acquisto contenitori per taglienti per Centro Servizi Domenico Cardo: affidamento diretto DL. 76/2020 art. 1 comma 2 let. A)";"";"17/05/2023 12:14";"01/01/2029 00:00";"17/05/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=629795"
"137";"Principale";"";"DET. N. 73 del 22/05/2023 - Indizione avviso pubblico selettivo per conferimento di incarico libero professionale per mesi 24 di Psicologo ai sensi dell'art. 7 co. 6 e bis del D.Lgs./2001.";"";"22/05/2023 12:42";"01/01/2029 00:00";"22/05/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=630422"
"138";"Principale";"";"DET. N. 70 del 19/05/2023 - Incarico di assistenza medica per il servizio di Hospice "" San Cristoforo"" di Cologna Veneta (VR) al medico Dott. Pedelini Giovanni.";"";"23/05/2023 17:51";"01/01/2029 00:00";"23/05/2023 17:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=630785"
"139";"Principale";"";"DET. N. 75 del 24/05/2023 - Acquisto ausili ad uso sanitario per Centro Servizi Domenico Cardo: affidamento diretto ai sensi del D.L. 76/2020 art. 1 comma 2 lett. A).";"";"26/05/2023 12:31";"01/01/2029 00:00";"26/05/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=631644"
"140";"Principale";"";"DET. N. 76 del 24/05/2023 - Corso base sulle problematiche applicative e gestionali del CCNL  Funzioni Locali del 16 novembre 2022 - triennio 2019/21.";"";"26/05/2023 12:46";"01/01/2029 00:00";"26/05/2023 12:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=631670"
"141";"Principale";"";"DET. N. 79 del 31/05/2023 - Dimissioni volontarie dip. C.C.S..";"";"06/06/2023 15:01";"01/01/2029 00:00";"06/06/2023 15:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=633261"
"142";"Principale";"";"DET. N. 82 del 06/06/2023 - Upgrade software rilevazione presenze e portale personale.";"";"07/06/2023 13:50";"01/01/2029 00:00";"07/06/2023 13:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=633447"
"143";"Principale";"";"DET. N. 81 del 05/06/2023 - Sostituzione condensa grassi presso Casa di Riposo: affidamento diretto ai sensi dell'art. 1 comma 2 lett. A) del D.L. 76/2020.";"";"08/06/2023 15:57";"01/01/2029 00:00";"08/06/2023 15:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=633845"
"144";"Principale";"";"DET. N. 83 del 06/06/2023 - Servizio di asporto rifiuti speciali: affidamento diretto ai sensi dell'art. 1 comma 2 lett. A) del DL. 76/2020.";"";"09/06/2023 11:36";"01/01/2029 00:00";"09/06/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=634059"
"145";"Principale";"";"DET. N. 85 del 08/06/2023 - Corso di formazione "" Perla-Pa Consulenti e Dipendenti : spunti di analisi e laboratorio live""";"";"19/06/2023 11:17";"01/01/2029 00:00";"19/06/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=636289"
"146";"Principale";"";"DET. N. 87 del 13/06/2023 - Corso di formazione "" Tutto sulla gestione dei dipendenti a part - time - Aspetti giuridici"".";"";"19/06/2023 12:48";"01/01/2029 00:00";"19/06/2023 12:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=636478"
"147";"Principale";"";"DET. N. 89 del 16/06/2023 - Dimissioni volontarie dip. C.M.T.";"";"19/06/2023 12:50";"01/01/2029 00:00";"19/06/2023 12:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=636484"
"148";"Principale";"";"DET. N. 88 del 14/06/2023 - Liquidazione somme spettanti contratto decentrato 2022 - 2024 - Fase conclusiva.";"";"18/07/2023 14:22";"01/01/2029 00:00";"19/07/2023 09:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648040"
"149";"Principale";"";"DET. N. 93 del 23/06/2023 - Pulizie a fondo del terzo piano Casa di Riposo Domenico Cardo.";"";"18/07/2023 14:36";"01/01/2029 00:00";"19/07/2023 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648046"
"150";"Principale";"";"DET. N. 97 del 28/06/2023 - Contratto di lavoro a tempo part time orizzontale 83,33 L.L.";"";"18/07/2023 14:49";"01/01/2029 00:00";"19/07/2023 10:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648049"
"151";"Principale";"";"DET. N. 99 del 04/07/2023 - Acquisto pratica di variazione CU - CU suppletiva  2023 rif. 2022. Invio telematico.";"";"18/07/2023 14:54";"01/01/2029 00:00";"19/07/2023 10:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648051"
"152";"Principale";"";"DET. N. 100 del 04/07/2023 - Corso "" Come applicare correttamente l'imposta di bollo nella P.A. dal 01/07/2023 ( D. Lgs. 36/23 Nuovo Codice dei Contratti Pubblici)3";"";"18/07/2023 14:57";"01/01/2029 00:00";"19/07/2023 10:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648052"
"153";"Principale";"";"DET. N. 103 del 07/07/2023 - Consuntivo di spesa riparazione barella doccia 2° piano Casa di Riposo.";"";"18/07/2023 15:02";"01/01/2029 00:00";"19/07/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648054"
"154";"Principale";"";"DET. N. 61 del 03/05/2023 - Attivazione procedura prevista dall'art. 34 bis D. Lgs. 165/2001 per n. 4 Infermieri in area dei funzionari del CCNL Funzioni Locali.";"";"19/07/2023 07:12";"01/01/2029 00:00";"19/07/2023 10:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648057"
"155";"Principale";"";"DET. N. 106 del 17/07/2023 - Determina a contrarre per alienazione di beni immobili ( immobile in Via Corain, 1  - Zimella)  di proprietà del Centro Servizi Domenico Cardo: presa d'atto asta deserta- secondo incanto.";"";"24/07/2023 09:03";"01/01/2029 00:00";"24/07/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648758"
"156";"Principale";"";"DET. N. 114 del 25/07/2023 - Corso di formazione  "" Il nuovo quadro normativo delle procedure di reclutamento"".";"";"25/07/2023 09:48";"01/01/2029 00:00";"25/07/2023 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=648921"
"157";"Principale";"";"DET. N. 1 del 09/01/2023 - Presa d'atto della convenzione per l'assegnazione temporanea dell'Infermiera Trevisan Ilaria, dipendente Ulss 9, per il periodo 01/01/2023 - 31/03/2023.";"";"26/07/2023 09:20";"01/01/2029 00:00";"26/07/2023 11:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=649159"
"158";"Principale";"";"DET. N. 112 del 24/07/2023 - Acquisto nuovo Regolamento "" Accesso Pubblici Impieghi"".";"";"01/08/2023 15:31";"01/01/2029 00:00";"01/08/2023 17:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=650631"
"159";"Principale";"";"DET. N. 118 del 26/07/2023 - Corso di formazione "" Il nuovo codice di comportamento dei dipendenti pubblici: dall'utilizzo dei social media alla formazione obbligatoria  in materia di etica pubblica"".";"";"01/08/2023 15:37";"01/01/2029 00:00";"01/08/2023 17:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=650633"
"160";"Principale";"";"DET. N. 121 del 31/07/2023 - Presa d'atto Corso di Formazione online Leadership efficace: è il momento giusto per migliorare, superare gli ostacoli e guidare il gruppo nel processo di cambiamento organizzativo.";"";"02/08/2023 07:41";"01/01/2029 00:00";"02/08/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=650713"
"161";"Principale";"";"DET. N. 110 del 21/07/2023 - Verifiche elettriche e funzionali secondo la guida CEI 62-122 e la norma CEI EN 62353 presso Casa di Riposo: affidamento diretto.";"";"17/08/2023 15:24";"01/01/2029 00:00";"17/08/2023 17:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=652803"
"162";"Principale";"";"DET. N. 125 del 04/08/2023 - Servizio di trasporti sanitari: esercizio dell'opzione di rinnovo contrattuale per anni 1.";"";"17/08/2023 15:29";"01/01/2029 00:00";"17/08/2023 17:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=652806"
"163";"Principale";"";"DET. N. 128 del 17/8/2023 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore  B1/OSS per mesi 6.";"";"05/09/2023 15:39";"01/01/2029 00:00";"05/09/2023 17:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=655556"
"164";"Principale";"";"DET. N. 129 del 18/08/2023 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore C1/ I.P. per mesi 2.";"";"05/09/2023 15:42";"01/01/2029 00:00";"05/09/2023 17:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=655557"
"165";"Principale";"";"DET. N. 130 del 18/08/2023 - Attività svolte su impianto rilevazione incendio terzo piano Casa di Riposo: consuntivo di spesa.";"";"05/09/2023 15:55";"01/01/2029 00:00";"05/09/2023 17:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=655559"
"166";"Principale";"";"DET. N. 132 del 21/08/2023 - Progetto 128^ Sagra di Cologna Veneta : autorizzazione  ore extra.";"";"06/09/2023 11:33";"01/01/2029 00:00";"06/09/2023 13:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=655683"
"167";"Principale";"";"DET. N. 133 del 23/08/2023 - Estensione temporanea servizi socio - assistenziali presso Casa di Riposo D. Cardo fino alla data de 30/09/2023.";"";"06/09/2023 11:35";"01/01/2029 00:00";"06/09/2023 13:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=655685"
"168";"Principale";"";"DET. N. 134 del 23/08/2023 - Manutenzione programmata barriera ingresso Casa  di Riposo D. Cardo: affidamento diretto.";"";"06/09/2023 11:37";"01/01/2029 00:00";"06/09/2023 13:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=655686"
"169";"Principale";"";"DET. N. 135 del 24/08/2023 - Riparazione lavatrice Imesa LM8 presso guardaroba RSA di base.";"";"06/09/2023 11:39";"01/01/2029 00:00";"06/09/2023 13:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=655688"
"170";"Principale";"";"DET. N. 136 del 26/08/2023 - Acquisto pratiche Inail Inps variazione dati aziendali ADE  modifica legale rappresentante.";"";"06/09/2023 11:48";"01/01/2029 00:00";"06/09/2023 13:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=655691"
"171";"Principale";"";"DET. N. 137 del 30/08/2023 - Affidamento incarico per sistemazione del totem esistente in prossimità dell'accesso carraio d Via Cardo.";"";"12/09/2023 14:27";"01/01/2029 00:00";"12/09/2023 16:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=656868"
"172";"Principale";"";"DET. N. 140 del 01/09/2023 - Riqualificazione ed adeguamento agli standards della L.R. 22/2022 della Casa di Riposo "" Domenico Cardo"" di Cologna Veneta. CUP B22I16000130005 CIG. 7838543A4E - Approvazione e liquidazione del 90% del 3 ^ SAL finale.";"";"12/09/2023 14:35";"01/01/2029 00:00";"12/09/2023 16:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=656873"
"173";"Principale";"";"DET. N. 145 del 13/09/2023 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore B1/OSS per mesi 6 presso RSA S. Teresa.";"";"18/09/2023 09:43";"01/01/2029 00:00";"18/09/2023 11:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=657869"
"174";"Principale";"";"DET. N. 147 del 15/09/2023 - Corso di formazione"" Controlli di Bilancio e scritture di rettifica"".";"";"18/09/2023 09:51";"01/01/2029 00:00";"18/09/2023 11:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=657881"
"175";"Principale";"";"DET. N. 149 del 18/09/2023- Autorizzazione partecipazione all'XI Convegno di  studio sull'assistenza agli anziani non autosufficienti: rilevazione, gestione farmacologica e non, del dolore nelle persone anziane.";"";"20/09/2023 09:03";"01/01/2029 00:00";"20/09/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=658437"
"176";"Principale";"";"DET. N. 151 del 21/09/2023 - Autorizzazione incarico ai sensi dell'art. 53 del. D. Lgs n. 165/2001 - Dott.ssa Duda Barbara.";"";"22/09/2023 11:24";"01/01/2029 00:00";"22/09/2023 13:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=659240"
"177";"Principale";"";"DET, N, 153 del 25/09/2023 - Concessione congedo straordinario ai sensi dell'art. 42 del D. Lgs n. 151/2001 e s.m.i. alla dip.... omissis...";"";"26/09/2023 09:51";"01/01/2029 00:00";"26/09/2023 11:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=659721"
"178";"Principale";"";"DET. N. 154 del 25/09/2023 - Corso di formazione "" La gestione del turno: elaborazione e modifiche tabellone"".";"";"26/09/2023 12:23";"01/01/2029 00:00";"26/09/2023 14:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=659808"
"179";"Principale";"";"DET. N. 152 del 21/09/2023 - Rinnovo rapporto di lavoro part - time 50% orizzontale dipendente V.G.";"";"06/10/2023 08:28";"01/01/2029 00:00";"06/10/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=661800"
"180";"Principale";"";"DET. N. 158 del 03.10.2023 - Evento formativo "" La sfida del PAI dall'obbligo istituzionale alla risorsa di uno strumento indispensabile per la presa in carico"".";"";"06/10/2023 08:59";"01/01/2029 00:00";"06/10/2023 10:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=661814"
"181";"Principale";"";"DET. N. 161 del 05/10/2023 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore D1/I.P presso Casa di Riposo per mesi 12.";"";"11/10/2023 11:55";"01/01/2029 00:00";"11/10/2023 13:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=663242"
"182";"Principale";"";"DET. N. 166 del 12/10/2023 - Adesione al servizio di gestione delle procedure di approvvigionamento del Consorzio Cev.";"";"16/10/2023 10:29";"01/01/2029 00:00";"16/10/2023 12:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=664826"
