﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"39";"Principale";"";"Pagamento Fattura n.RA.343 del 24/04/2020 Fornitura Robyone Registrazione e gestione dominio";"";"26/05/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"ZE32C5FDBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32C5FDBB";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/05/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04435720281 - Robyone";"04435720281 - Robyone(22,00 € > 26/05/2020 - 26/05/2020)";"22,00 € - 26/05/2020";"22,00 €";"22,00 €"
"40";"Principale";"";"Fornitura del 14/12/2020 - MATERIALE DI PULIZIA PER VARI PLKESSI ICS PEDEROBBA";"";"22/12/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZE92EA717D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92EA717D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/12/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(3.594,70 € > 22/12/2020 - 22/12/2020)";"3.594,70 € - 22/12/2020";"3.594,70 €";"3.594,70 €"
"41";"Principale";"";"Pagamento Fattura n.74/FE del 28/05/2020 TEAM UFFICIO CONTRATTO ASSISTENZA TELEFONICA E DA REMOTO";"";"04/06/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"ZF42D1D505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42D1D505";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"04/06/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(2.472,83 € > 04/06/2020 - 04/06/2020)";"2.026,91 € - 04/06/2020";"2.472,83 €";"2.026,91 €"
"42";"Principale";"";"Fornitura del 30/10/2020 - Materiale di pulizie per la Primaria di Pederobba";"";"19/11/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZFA2EAE3E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2EAE3E2";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - DITTA BIANCHI";"03787130289 - DITTA BIANCHI(220,91 € > 19/11/2020 - 19/11/2020)";"220,91 € - 19/11/2020";"220,91 €";"220,91 €"
"43";"Principale";"";"Fornitura del 28/10/2020 - ACQUISTO TONER PER FOTOCOPIATORI DIDATTICI";"";"06/11/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z042EC697F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042EC697F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(728,00 € > 06/11/2020 - 07/11/2020)";"728,00 € - 07/11/2020";"728,00 €";"728,00 €"
"44";"Principale";"";"Fornitura del 10/12/2020 - RINNOVO OTP X FIRMA DIGITALE DS";"";"10/12/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z162F6A447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162F6A447";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/12/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(30,00 € > 10/12/2020 - 10/12/2020)";"30,00 € - 10/12/2020";"30,00 €";"30,00 €"
"45";"Principale";"";"Materiale di pulizie per la secondaria di Crocetta";"";"19/11/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z202EAE3F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202EAE3F4";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - DITTA BIANCHI";"03787130289 - DITTA BIANCHI(225,15 € > 19/11/2020 - 19/11/2020)";"225,15 € - 19/11/2020";"225,15 €";"225,15 €"
"46";"Principale";"";"Pagamento Fattura n.FATTPA 5_20 del 18/05/2020 MAMIX Srl Fornitura diUPGRADE NB SSD 120GB REINSTALLAZIONE SISTEMA OPERATIVO, CONFIGURAZIONE BASE CON PROGRAMMI STANDARD";"";"26/05/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z2C2CF9777";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2CF9777";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/05/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04506270265 - MAMIX S.r.l.";"04506270265 - MAMIX S.r.l.(2.440,00 € > 26/05/2020 - 26/05/2020)";"2.000,00 € - 26/05/2020";"2.440,00 €";"2.000,00 €"
"47";"Principale";"";"Pagamento Fattura ROBY ONE  n.RA.2 del 14/01/2020 - Manutenzione sito rinnovo dominio";"";"22/02/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z332B61C55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332B61C55";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/02/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04435720281 - Robyone";"04435720281 - Robyone(740,00 € > 22/02/2020 - 20/03/2020)";"370,00 € - 20/03/2020";"740,00 €";"370,00 €"
"48";"Principale";"";"Fornitura del 23/07/2020 - PROGETTO FANTASIA MOTORIA PER LA SCUOLA PRIMARIA";"";"07/09/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z352B7C956";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352B7C956";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02208600268 - MONTENUOTO SOCIETA'SPORTIVA DI LETTANTISTICA A RESP. LIMITATA";"02208600268 - MONTENUOTO SOCIETA'SPORTIVA DI LETTANTISTICA A RESP. LIMITATA(735,00 € > 07/09/2020 - 12/10/2020)";"735,00 € - 12/10/2020";"735,00 €";"735,00 €"
"49";"Principale";"";"Pagamento Fattura n.RA.3  Fornitura  Roby one del 14/01/2020- Modulo Privacy PRO";"";"22/02/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z3A2B61B47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2B61B47";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/02/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04435720281 - Robyone";"04435720281 - Robyone(1.400,00 € > 22/02/2020 - 22/02/2020)";"1.400,00 € - 22/02/2020";"1.400,00 €";"1.400,00 €"
"50";"Principale";"";"Pagamento Fattura n.12/PA del 03/02/2020 SOCIETA MONDO DELFINO SERVIZIO DI PREACCOGLIENZA SCOLASTICA PERIODO NOV/GEN 2020";"";"24/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:35";"Z3A2BF3CB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2BF3CB7";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"24/03/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE(1.330,90 € > 24/03/2020 - 24/03/2020)";"1.311,90 € - 24/03/2020";"1.330,90 €";"1.311,90 €"
"51";"Principale";"";"Pagamento Fattura n.00111/01 del 08/05/2020 COPYLINE SNC DI CERNIC E CASCIANO Fornitura di UNIT IMAGING AFICIO 3352 CHARGE E INTERVENTO TECNICO VS MP3352 SEC. ONIGO 8/1/20";"";"02/06/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z3C2C07315";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2C07315";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"02/06/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(450,00 € > 02/06/2020 - 02/06/2020)";"450,00 € - 02/06/2020";"450,00 €";"450,00 €"
"52";"Principale";"";"Pagamento Fattura n.73/FE del 28/05/2020 TEAM UFFICIO Fornitura di  INTERVENTI TECNICI ESEGUITI PRESSO SEDI IC PEDEROBBA FINO AL 20/01/2020";"";"04/06/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z3D2D1D4B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2D1D4B8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"04/06/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(3.003,24 € > 04/06/2020 - 04/06/2020)";"2.461,67 € - 04/06/2020";"3.003,24 €";"2.461,67 €"
"53";"Principale";"";"Fornitura del 16/09/2020 - ACQUISTO TERMOMETRI AD INFRAROSSI E SIRINGHE OCULARI";"";"07/09/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z422DED3D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422DED3D1";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02425620263 - DESERTI DR. LUIGI";"02425620263 - DESERTI DR. LUIGI(292,05 € > 07/09/2020 - 12/10/2020)";"292,05 € - 12/10/2020";"292,05 €";"292,05 €"
"54";"Principale";"";"Fornitura del 26/08/2020 - CONSEGNA TESINA ONLINE ESAMI PRIMO CICLO";"";"07/09/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z502D26220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502D26220";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(85,00 € > 07/09/2020 - 12/10/2020)";"85,00 € - 12/10/2020";"85,00 €";"85,00 €"
"55";"Principale";"";"Fornitura del 30/11/2020 - MATERIALE DI PULIZIA PRIMARIA DI CROCETTA";"";"10/12/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z5A2F257E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2F257E4";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/12/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(411,21 € > 10/12/2020 - 10/12/2020)";"411,21 € - 10/12/2020";"411,21 €";"411,21 €"
"56";"Principale";"";"ELENSAN SRL  Fornitura del 03/06/2020 GUANTO VINILE EXTRA GRANDE PZ. 100 GUANTO LATTICE PICCOLO GRANDE E MEDIO PZ. 100 GUANTO NITRILE PICCOLO E MEDIO PZ. 100";"";"07/09/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z602D0FF96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602D0FF96";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02374180244 - ELENSAN SRL";"02374180244 - ELENSAN SRL(736,90 € > 07/09/2020 - 12/10/2020)";"736,90 € - 12/10/2020";"736,90 €";"736,90 €"
"57";"Principale";"";"Pagamento Fattura n.8/E del 25/01/2020";"";"28/02/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z6C2B208CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2B208CA";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/02/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(4.298,18 € > 28/02/2020 - 20/03/2020)";"4.298,18 € - 20/03/2020";"4.298,18 €";"4.298,18 €"
"58";"Principale";"";"Pagamento Fattura n 40943 del 18/03/2020  MEDIA DIRECT SRL IMBOTTITURA DI RICAMBIO IN SPUGNA PER CUFFIE KIT DA 2";"";"28/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z6C2BFBFD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2BFBFD9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/03/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02409740244 - MEDIA DIRECT SRL ";"02409740244 - MEDIA DIRECT SRL (179,27 € > 28/03/2020 - 28/03/2020)";"179,27 € - 28/03/2020";"179,27 €";"179,27 €"
"59";"Principale";"";"Pagamento IVA Fattura n.3000339/3 del 16/04/2020 Pulitalia Fornitura Igienizzante mani";"";"11/05/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z752C45FBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752C45FBD";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"11/05/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(2.544,09 € > 11/05/2020 - 11/05/2020)";"2.544,09 € - 11/05/2020";"2.544,09 €";"2.544,09 €"
"60";"Principale";"";"Pagamento Fattura Pulitalia n.3000338/3 del 16/04/2020  CLORELLA COMPRESSE CART. KG.1 PZ.4";"";"15/05/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z772C44F9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772C44F9C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"15/05/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(194,14 € > 15/05/2020 - 15/05/2020)";"194,14 € - 15/05/2020";"194,14 €";"194,14 €"
"61";"Principale";"";"Fornitura del 28/11/2020 - RINNOVO SOFTWARE DI BACKUP";"";"10/12/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z7B2EC615F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2EC615F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/12/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(120,00 € > 10/12/2020 - 10/12/2020)";"120,00 € - 10/12/2020";"120,00 €";"120,00 €"
"62";"Principale";"";"Fornitura del 28/11/20 - RINNOVO X FIREBOX T30 TOTAL SECURITY";"";"10/12/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z7CEF81B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7CEF81B4";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/12/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(766,00 € > 10/12/2020 - 10/12/2020)";"766,00 € - 10/12/2020";"766,00 €";"766,00 €"
"63";"Principale";"";"Pagamento Fattura n.0000033/VEM del 02/04/2020  CONTARINA  SERVIZI Speciali";"";"15/05/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"Z7F2C1DE44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2C1DE44";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"15/05/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02196020263 - CONTARINA S.p.a.";"02196020263 - CONTARINA S.p.a.(1.544,75 € > 15/05/2020 - 15/05/2020)";"1.544,75 € - 15/05/2020";"1.544,75 €";"1.544,75 €"
"64";"Principale";"";"Fornitura del 08/07/2020 - Canone semestrale noleggio DUPLO 21S Gen/Giugno-Lug/Dic. 2020";"";"13/10/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z8B2C072CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2C072CE";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/10/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(740,00 € > 13/10/2020 - 13/10/2020)";"740,00 € - 13/10/2020";"740,00 €";"740,00 €"
"65";"Principale";"";"Pagamento Fattura n.20204G00300 del 27/01/2020 Corso italia Scuola  DS- DSGA Attività negoziale Villorba";"";"28/02/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z982B8402F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982B8402F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/02/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(144,00 € > 28/02/2020 - 28/02/2020)";"144,00 € - 28/02/2020";"144,00 €";"144,00 €"
"66";"Principale";"";"Pagamento Fattura n.144/PA del 31/01/2020  DOC SERVIZI SOC COOP Servizi tecnici audio luci per saggio di Natale del 13 dic 2019";"";"20/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:35";"ZA42AFA658";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42AFA658";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"20/03/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02198100238 - DOC SERVIZI SOC. COOP.";"02198100238 - DOC SERVIZI SOC. COOP.(500,00 € > 20/03/2020 - 20/03/2020)";"500,00 € - 20/03/2020";"500,00 €";"500,00 €"
"67";"Principale";"";"Fornitura del 02/07/202 - CONTRATTO DI NATURA OCCASIONALE PROGETTO EDUCAZIONE ALL'AFFETTIVITA' E ALLA SESSUALITA' SCUOLA PRIMARIA";"";"07/09/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:34";"ZA92B7C83F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92B7C83F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"MTTCHR84R65L407S - MATTUCCI CHIARA,PSNDNL91R47L565N - PISAN DANIELA";"MTTCHR84R65L407S - MATTUCCI CHIARA(2.028,00 € > 07/09/2020 - 12/10/2020),PSNDNL91R47L565N - PISAN DANIELA(2.028,00 € > 07/09/2020 - 12/10/2020)";"2.028,00 € - 12/10/2020";"4.056,00 €";"2.028,00 €"
"68";"Principale";"";"Fornitura del 03/12/2020 - MANUTENZIONE FOTOCOPIATRICE MOD. MP3352 PLESSO SECONDARIA DI CROCETTA";"";"10/12/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"ZAB2F877EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2F877EC";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/12/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(430,00 € > 10/12/2020 - 10/12/2020)";"430,00 € - 10/12/2020";"430,00 €";"430,00 €"
"69";"Principale";"";"ESPERTO ESTERNO PRESTAZIONI OCCASIONALI PER PROGETTO LET'S SPEAK ENGLISH ESEGUITO A GENNAIO/FEBBRAIO 2020 PRIMA DEL LOCK-DOWN.";"";"07/11/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZB22B7C8B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22B7C8B6";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"MTTMRC84H23L565J - MIOTTO MARCO";"MTTMRC84H23L565J - MIOTTO MARCO(344,26 € > 07/11/2020 - 07/11/2020)";"344,26 € - 07/11/2020";"344,26 €";"344,26 €"
"70";"Principale";"";"DPS S.R.L. SEMPLIFICATA - SOCIETA' Fornitura del 31/05/2020 MISURATORE DI TEMPER KFT-22 INFRARED 081043";"";"07/09/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZB52CBA92C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52CBA92C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04607930262 - DPS S.R.L. SEMPLIFICATA - SOCIETA' UNIPERSONALE";"04607930262 - DPS S.R.L. SEMPLIFICATA - SOCIETA' UNIPERSONALE(195,00 € > 07/09/2020 - 02/10/2020)";"195,00 € - 02/10/2020";"195,00 €";"195,00 €"
"71";"Principale";"";"Fornitura del 16/10/2020 - ATTIVAZIONE NUOVO DOMINIO dal 09/10/2020 AL 09/10/2021";"";"26/10/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZC02EC47D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02EC47D9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/10/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04506270265 - MAMIX S.r.l.";"04506270265 - MAMIX S.r.l.(148,32 € > 26/10/2020 - 26/10/2020)";"148,32 € - 26/10/2020";"148,32 €";"148,32 €"
"72";"Principale";"";"Fornitura del 30/09/2020 - MATERIALE DI PREVENZIONE PER COVID 19 - AVVIO INIZIO ANNO SCOLASTICO";"";"07/09/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZC32DED445";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32DED445";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(12.976,03 € > 07/09/2020 - 12/10/2020)";"12.976,03 € - 12/10/2020";"12.976,03 €";"12.976,03 €"
"73";"Principale";"";"Fornitura del 20/11/2020 - MATERIALE DI FACILE CONSUMO PER ICS PEDEROBBA";"";"28/11/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"ZC92F4E36D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92F4E36D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(128,74 € > 28/11/2020 - 30/11/2020)";"128,74 € - 30/11/2020";"128,74 €";"128,74 €"
"74";"Principale";"";"Fornitura del 10/09/2020 - BATTERIE MEZZA TORCIA PER DISPENSER AUTOMATICI E NASTRO BIADESIVO PER AFFIGGERE AI MURI";"";"07/09/2020 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZCA2E3E16F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2E3E16F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02242790265 - Ferramenta Feltrina Snc";"02242790265 - Ferramenta Feltrina Snc(330,32 € > 07/09/2020 - 12/10/2020)";"330,32 € - 12/10/2020";"330,32 €";"330,32 €"
"75";"Principale";"";"Fornitura del 13/10/2020- NUVOLA ARIA ALUNNI E REGISTRO ELETTRONICO A.S. 2020-21";"";"28/11/2020 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"ZD62D54B1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62D54B1F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(1.200,00 € > 28/11/2020 - 30/11/2020)";"1.200,00 € - 30/11/2020";"1.200,00 €";"1.200,00 €"
"76";"Principale";"";"Pagamento Fattura n.20204E04994 del 11/02/2020 Abbonamento rivista Italia Scuola Gruppo Spaggiari";"";"19/03/2020 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"ZE12B951CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12B951CD";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/03/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(363,46 € > 19/03/2020 - 19/03/2020)";"363,46 € - 19/03/2020";"363,46 €";"363,46 €"
