﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"155";"Principale";"";"20046";"";"27/02/2024 15:04";"01/01/2030 00:00";"27/02/2024 15:05";"MAGAZZINIERE";"INTERINALE";"01/08/2019";"31/12/2023"
"156";"Principale";"";"20129";"";"27/02/2024 15:05";"01/01/2030 00:00";"27/02/2024 15:06";"OSS";"INTERINALE";"13/01/2023";"12/02/2023"
"157";"Principale";"";"20117";"";"27/02/2024 15:06";"01/01/2030 00:00";"27/02/2024 15:07";"INFERMIERE";"INTERINALE";"11/07/2022";"31/01/2023"
"158";"Principale";"";"20031";"";"27/02/2024 15:07";"01/01/2030 00:00";"27/02/2024 15:08";"OSS";"INTERINALE";"01/07/2023";"31/12/2023"
"159";"Principale";"";"20138";"";"27/02/2024 15:08";"01/01/2030 00:00";"27/02/2024 15:10";"EDUCATORE";"INTERINALE";"02/05/2023";"31/12/2023"
"160";"Principale";"";"20121";"";"27/02/2024 15:10";"01/01/2030 00:00";"27/02/2024 15:11";"EDUCATORE";"INTERINALE";"01/09/2022";"31/08/2023"
"161";"Principale";"";"20133";"";"27/02/2024 15:11";"01/01/2030 00:00";"27/02/2024 15:12";"COLLABORATORE AMMINISTRATIVO";"INTERINALE";"01/02/2023";"31/12/2023"
"162";"Principale";"";"20109";"";"27/02/2024 15:12";"01/01/2030 00:00";"27/02/2024 15:13";"INFERMIERE";"INTERINALE";"04/04/2022";"31/01/2023"
"163";"Principale";"";"20095";"";"27/02/2024 15:14";"01/01/2030 00:00";"27/02/2024 15:15";"OSS";"INTERINALE";"24/08/2021";"10/01/2023"
"164";"Principale";"";"20128";"";"27/02/2024 15:15";"01/01/2030 00:00";"27/02/2024 15:16";"OSS";"INTERINALE";"01/01/2023";"31/01/2023"
"165";"Principale";"";"20126";"";"27/02/2024 15:16";"01/01/2030 00:00";"27/02/2024 15:17";"OSS";"INTERINALE";"30/12/2022";"31/01/2023"
"166";"Principale";"";"20097";"";"27/02/2024 15:17";"01/01/2030 00:00";"27/02/2024 15:18";"OSS";"INTERINALE";"12/09/2021";"09/01/2023"
"167";"Principale";"";"20137";"";"27/02/2024 15:18";"01/01/2030 00:00";"27/02/2024 15:19";"ASSISTENTE SOCIALE";"INTERINALE";"02/05/2023";"30/11/2023"
"168";"Principale";"";"20108";"";"27/02/2024 15:19";"01/01/2030 00:00";"27/02/2024 15:20";"OSS";"INTERINALE";"21/03/2022";"31/12/2023"
"169";"Principale";"";"20135";"";"27/02/2024 15:20";"01/01/2030 00:00";"27/02/2024 15:21";"PSICOLOGO";"INTERINALE";"13/02/2023";"31/08/2023"
"170";"Principale";"";"20142";"";"27/02/2024 15:21";"01/01/2030 00:00";"27/02/2024 15:22";"COLLABORATORE AMMINISTRATIVO";"INTERINALE";"12/06/2023";"31/12/2023"
"171";"Principale";"";"20115";"";"27/02/2024 15:22";"01/01/2030 00:00";"27/02/2024 15:23";"OSS";"INTERINALE";"05/05/2022";"31/01/2023"
"172";"Principale";"";"20132";"";"27/02/2024 15:24";"01/01/2030 00:00";"27/02/2024 15:25";"ASSISTENTE SOCIALE";"INTERINALE";"25/01/2023";"31/12/2023"
"173";"Principale";"";"20081";"";"27/02/2024 15:25";"01/01/2030 00:00";"27/02/2024 15:26";"COLLABORATORE CONTABILE";"INTERINALE";"08/03/2021";"31/08/2023"
"174";"Principale";"";"20130";"";"27/02/2024 15:26";"01/01/2030 00:00";"27/02/2024 15:28";"COLLABORATORE AMMINISTRATIVO";"INTERINALE";"16/01/2023";"18/01/2023"
"175";"Principale";"";"20122";"";"27/02/2024 15:28";"01/01/2030 00:00";"27/02/2024 15:29";"EDUCATORE";"INTERINALE";"01/09/2022";"31/08/2023"
"176";"Principale";"";"20096";"";"27/02/2024 15:29";"01/01/2030 00:00";"27/02/2024 15:30";"OSS";"INTERINALE";"01/09/2021";"31/01/2023"
"177";"Principale";"";"20116";"";"27/02/2024 15:30";"01/01/2030 00:00";"27/02/2024 15:31";"INFERMIERE";"INTERINALE";"11/05/2022";"31/01/2023"
"178";"Principale";"";"20139";"";"27/02/2024 15:31";"01/01/2030 00:00";"27/02/2024 15:32";"ISTRUTTORE AMMINISTRATIVO";"INTERINALE";"29/05/2023";"31/12/2023"
"179";"Principale";"";"20106";"";"27/02/2024 15:32";"01/01/2030 00:00";"27/02/2024 15:33";"OSS";"";"10/03/2022";"19/01/2023"
"180";"Principale";"";"20144";"";"27/02/2024 15:33";"01/01/2030 00:00";"27/02/2024 15:34";"INFERMIERE";"INTERINALE";"11/12/2023";"31/12/2023"
"181";"Principale";"";"20131";"";"27/02/2024 15:34";"01/01/2030 00:00";"27/02/2024 15:35";"OSS";"INTERINALE";"18/01/2023";"17/02/2023"
