﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"64";"Hauptinformation";"";"Manutenzione Tende da Sole";"";"19/07/2023 09:59";"01/01/2029 00:00";"10/01/2024 12:44";"Z993BF2E9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993BF2E9D";"80005470366 - ASP Delia Repetto";"19/07/2023";"23-AFFIDAMENTO DIRETTO";"TCCMSM70R21F257M - TAPPEZZERIA  BALESTRAZZI di TACCINI MASSIMO";"TCCMSM70R21F257M - TAPPEZZERIA  BALESTRAZZI di TACCINI MASSIMO(260,00 € > 19/07/2023 - 19/10/2023)";"260,00 € - 29/09/2023";"260,00 €";"260,00 €";"";""
"65";"Anhang";"64";"Determina a contrarre e contestuale aggiudicazione";"";"19/07/2023 10:03";"01/01/2029 00:00";"19/07/2023 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=648045"
"66";"Hauptinformation";"";"Ripristino Aree Verdi";"";"08/08/2023 11:00";"01/01/2030 00:00";"10/01/2024 12:46";"ZE23BF4054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23BF4054";"80005470366 - ASP Delia Repetto";"19/07/2023";"23-AFFIDAMENTO DIRETTO";"03422830368 - ECOGREEN S.R.L.";"03422830368 - ECOGREEN S.R.L.(1.200,00 € > 19/07/2023 - 21/07/2025)";"1.200,00 € - 12/09/2023";"1.200,00 €";"1.200,00 €";"";""
"67";"Anhang";"66";"determina di aggiudicazione";"Aggiudicazione";"08/08/2023 11:01";"01/01/2029 00:00";"08/08/2023 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=651602"
"68";"Hauptinformation";"";"Manutenzione Chiamata ai Letti";"";"08/08/2023 11:09";"01/01/2029 00:00";"10/01/2024 12:44";"Z783C0ADE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783C0ADE8";"80005470366 - ASP Delia Repetto";"27/07/2023";"23-AFFIDAMENTO DIRETTO";"08692581211 - Impianti & Impianti s.r.l.";"08692581211 - Impianti & Impianti s.r.l.(4.500,00 € > 27/07/2023 - 30/06/2025)";"750,00 € - 08/11/2023";"4.500,00 €";"750,00 €";"";""
"69";"Anhang";"68";"Determina a contrarre e contestuale aggiudicazione";"Aggiudicazione";"08/08/2023 11:13";"01/01/2029 00:00";"08/08/2023 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=651613"
"70";"Hauptinformation";"";"Servizio di Tesoreria";"";"23/08/2023 12:22";"01/01/2030 00:00";"10/01/2024 12:45";"ZCB3C34E54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3C34E54";"80005470366 - ASP Delia Repetto";"23/08/2023";"23-AFFIDAMENTO DIRETTO";"01153230360 - BPER Banca S.P.A.";"01153230360 - BPER Banca S.P.A.(39.000,00 € > 23/08/2023 - 31/08/2025)";"51,75 € - 29/09/2023;11,50 € - 29/09/2023;1,30 € - 29/09/2023;1,30 € - 29/09/2023;51,75 € - 20/10/2023;11,50 € - 20/10/2023;148,88 € - 20/10/2023;32,68 € - 20/10/2023;60,39 € - 20/10/2023;46,97 € - 20/10/2023;100,65 € - 20/10/2023;2,00 € - 03/11/2023;52,90 € - 22/11/2023;12,65 € - 22/11/2023;1,30 € - 27/11/2023;1,30 € - 27/11/2023;50,60 € - 19/12/2023;12,65 € - 19/12/2023;2.841,36 € - 19/12/2023";"39.000,00 €";"3.493,43 €";"";""
"71";"Anhang";"70";"Capitolato";"Invito di presentazione offerta";"23/08/2023 12:25";"01/01/2029 00:00";"23/08/2023 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=653413"
"72";"Anhang";"70";"Stipula Trattiva Diretta";"Aggiudicazione";"23/08/2023 12:26";"01/01/2029 00:00";"23/08/2023 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=653414"
"73";"Anhang";"70";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"23/08/2023 12:26";"01/01/2029 00:00";"23/08/2023 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=653415"
"74";"Hauptinformation";"";"Supporto al RUP";"";"12/09/2023 09:53";"01/01/2029 00:00";"12/09/2023 10:12";"Z803C31FA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803C31FA4";"80005470366 - ASP Delia Repetto";"14/08/2023";"23-AFFIDAMENTO DIRETTO";"MNRVTR72D26A944M - Studio Legale Miniero";"MNRVTR72D26A944M - Studio Legale Miniero(3.500,00 € > 01/09/2023 - 31/08/2025)";"";"3.500,00 €";"0,00 €";"";""
"75";"Anhang";"74";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"12/09/2023 10:07";"01/01/2029 00:00";"12/09/2023 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=656614"
"76";"Hauptinformation";"";"RINNOVO Servizio di Contabilità e Fiscalità";"";"20/09/2023 13:21";"01/01/2029 00:00";"10/01/2024 12:44";"ZA03C73E6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03C73E6D";"80005470366 - ASP Delia Repetto";"01/10/2023";"23-AFFIDAMENTO DIRETTO";"MGLDRA72M05E506R - MIGLIETTA DARIO  ";"MGLDRA72M05E506R - MIGLIETTA DARIO  (15.000,00 € > 01/10/2023 - 30/09/2024)";"4.168,32 € - 15/12/2023";"15.000,00 €";"4.168,32 €";"";""
"77";"Anhang";"76";"Determina di Rinnovo ";"Delibera a contrarre";"20/09/2023 13:23";"01/01/2029 00:00";"20/09/2023 13:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=658506"
"78";"Anhang";"76";"Capitolato";"Invito di presentazione offerta";"17/10/2023 15:30";"01/01/2029 00:00";"17/10/2023 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=665178"
"79";"Anhang";"76";"Determina di Rinnovo ";"Aggiudicazione";"17/10/2023 15:31";"01/01/2029 00:00";"17/10/2023 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=665180"
"80";"Hauptinformation";"";"Fornitura Gas Naturale";"";"29/09/2023 10:13";"01/01/2029 00:00";"29/09/2023 10:16";"Z353CA5251";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353CA5251";"80005470366 - ASP Delia Repetto";"29/09/2023";"23-AFFIDAMENTO DIRETTO";"08526440154 - Edison Energia S.p.A.";"08526440154 - Edison Energia S.p.A.(25.000,00 € > 01/01/2024 - 31/12/2024)";"";"25.000,00 €";"0,00 €";"";""
"81";"Anhang";"80";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"29/09/2023 10:15";"01/01/2029 00:00";"29/09/2023 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=660453"
"82";"Anhang";"80";"Stipula convenzione";"Contratti";"29/09/2023 10:15";"01/01/2029 00:00";"29/09/2023 10:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=660454"
"83";"Hauptinformation";"";"Servizio di Controllo e Sorveglianza Legionellosi";"";"19/10/2023 09:29";"01/01/2029 00:00";"19/10/2023 09:33";"Z213CAAEF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213CAAEF9";"80005470366 - ASP Delia Repetto";"07/10/2023";"01-PROCEDURA APERTA";"04269490266 - L'OPEROSA IMPIANTI SRL CON SOCIO UNICO";"04269490266 - L'OPEROSA IMPIANTI SRL CON SOCIO UNICO(24.000,00 € > 01/11/2023 - 31/10/2026)";"";"24.000,00 €";"0,00 €";"";""
"84";"Anhang";"83";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"19/10/2023 09:32";"01/01/2029 00:00";"19/10/2023 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=665701"
"85";"Anhang";"83";"Stipula TD";"Aggiudicazione";"19/10/2023 09:33";"01/01/2029 00:00";"19/10/2023 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=665703"
"86";"Anhang";"83";"Capitolato";"Invito di presentazione offerta";"19/10/2023 09:33";"01/01/2029 00:00";"19/10/2023 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=665704"
"87";"Hauptinformation";"";"Servizio di Podologia";"";"19/10/2023 17:08";"01/01/2030 00:00";"09/01/2024 10:30";"ZC13CEE76F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13CEE76F";"80005470366 - ASP Delia Repetto";"01/11/2023";"23-AFFIDAMENTO DIRETTO";"LRARRT84C68F839L - LAURO ROBERTA";"LRARRT84C68F839L - LAURO ROBERTA(4.900,00 € > 01/11/2023 - 30/10/2025)";"455,15 € - 15/12/2023";"4.900,00 €";"455,15 €";"";""
"88";"Anhang";"87";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"20/10/2023 09:36";"01/01/2029 00:00";"20/10/2023 09:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=665951"
"89";"Hauptinformation";"";"Servizio di Posta Elettronica ";"";"09/11/2023 10:34";"01/01/2029 00:00";"09/11/2023 10:38";"Z8F3D31D38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3D31D38";"80005470366 - ASP Delia Repetto";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"03893360366 - Ai4SMARTCITY Srl";"03893360366 - Ai4SMARTCITY Srl(3.445,20 € > 01/01/2024 - 31/12/2026)";"";"3.445,20 €";"0,00 €";"";""
"90";"Anhang";"89";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"09/11/2023 10:37";"01/01/2029 00:00";"09/11/2023 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=671230"
"91";"Hauptinformation";"";"Servizio di Manutenzione Sollevatori ";"";"15/11/2023 09:59";"01/01/2029 00:00";"15/11/2023 10:01";"Z443D4827C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443D4827C";"80005470366 - ASP Delia Repetto";"15/11/2023";"23-AFFIDAMENTO DIRETTO";"03506800964 - Miltecho srl";"03506800964 - Miltecho srl(5.000,00 € > 01/01/2024 - 31/12/2025)";"";"5.000,00 €";"0,00 €";"";""
"92";"Anhang";"91";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"15/11/2023 10:01";"01/01/2029 00:00";"15/11/2023 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=673284"
"93";"Anhang";"91";"lettera di affidamento ";"Contratti";"15/11/2023 10:01";"01/01/2029 00:00";"15/11/2023 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=673285"
"94";"Hauptinformation";"";"Energia Elettrica ";"";"15/11/2023 10:05";"01/01/2029 00:00";"15/11/2023 10:09";"Z3F3D0BA65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3D0BA65";"80005470366 - ASP Delia Repetto";"15/11/2023";"23-AFFIDAMENTO DIRETTO";"08526440154 - Edison Energia S.p.A.";"08526440154 - Edison Energia S.p.A.(25.000,00 € > 01/12/2024 - 31/12/2025)";"";"25.000,00 €";"0,00 €";"";""
"95";"Anhang";"94";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"15/11/2023 10:08";"01/01/2029 00:00";"15/11/2023 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=673294"
"96";"Hauptinformation";"";"Aggiornamento SITO WEB ASP Delia Repetto";"";"30/11/2023 15:29";"01/01/2029 00:00";"28/12/2023 12:43";"Z3C3D4E35B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3D4E35B";"80005470366 - ASP Delia Repetto";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"02328230368 - AITEC S.R.L.";"02328230368 - AITEC S.R.L.(7.400,00 € > 01/01/2024 - 31/12/2026)";"";"7.400,00 €";"0,00 €";"";""
"97";"Anhang";"96";"Stipula TD";"Aggiudicazione";"30/11/2023 15:40";"01/01/2029 00:00";"30/11/2023 15:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=681915"
"98";"Anhang";"96";"determina di aggiudicazione";"Delibera a contrarre";"30/11/2023 15:41";"01/01/2029 00:00";"30/11/2023 15:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=681916"
"99";"Hauptinformation";"";"Fornitura Gruppo di continuità";"";"11/12/2023 13:21";"01/01/2029 00:00";"28/12/2023 12:43";"ZE33D52BD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33D52BD2";"80005470366 - ASP Delia Repetto";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"02328230368 - AITEC S.R.L.";"02328230368 - AITEC S.R.L.(2.000,00 € > 17/11/2023 - 16/11/2024)";"";"2.000,00 €";"0,00 €";"";""
"100";"Anhang";"99";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"12/12/2023 14:40";"01/01/2029 00:00";"12/12/2023 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=684413"
"101";"Hauptinformation";"";"Servizio Farmaci ";"";"11/12/2023 13:25";"01/01/2029 00:00";"12/12/2023 14:40";"ZE83D8B624";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83D8B624";"80005470366 - ASP Delia Repetto";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"03706640368 - Farmacia Masini ";"03706640368 - Farmacia Masini (5.000,00 € > 01/12/2024 - 31/12/2025)";"";"5.000,00 €";"0,00 €";"";""
"102";"Anhang";"101";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"12/12/2023 14:39";"01/01/2029 00:00";"12/12/2023 14:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=684411"
"103";"Hauptinformation";"";"Fornitura Carta A4 A3";"";"11/12/2023 13:25";"01/01/2029 00:00";"12/12/2023 14:43";"Z4C3D9F1F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3D9F1F7";"80005470366 - ASP Delia Repetto";"05/12/2023";"01-PROCEDURA APERTA";"08397890586 - ERREBIAN S.P.A.";"08397890586 - ERREBIAN S.P.A.(1.951,80 € > 11/12/2023 - 10/12/2024)";"";"1.951,80 €";"0,00 €";"";""
"104";"Anhang";"103";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"12/12/2023 14:42";"01/01/2029 00:00";"12/12/2023 14:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=684416"
"105";"Hauptinformation";"";"Ripristino Tende da Sole";"";"12/07/2023 13:27";"01/01/2029 00:00";"23/02/2024 13:37";"Z333DA8624";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333DA8624";"80005470366 - ASP Delia Repetto";"12/07/2023";"23-AFFIDAMENTO DIRETTO";"TCCMSM70R21F257M - TAPPEZZERIA  BALESTRAZZI di TACCINI MASSIMO";"TCCMSM70R21F257M - TAPPEZZERIA  BALESTRAZZI di TACCINI MASSIMO(260,00 € > 12/07/2023 - 26/07/2023)";"";"260,00 €";"0,00 €";"";""
"106";"Hauptinformation";"";"Modulo amministrazione Trasparente ";"";"11/12/2023 13:27";"01/01/2029 00:00";"28/12/2023 12:57";"Z173DB13A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173DB13A0";"80005470366 - ASP Delia Repetto";"11/12/2023";"01-PROCEDURA APERTA";"04435720281 - Robyone s.r.l.";"04435720281 - Robyone s.r.l.(750,00 € > 01/01/2024 - 31/12/2024)";"";"750,00 €";"0,00 €";"";""
"107";"Anhang";"106";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"12/12/2023 14:43";"01/01/2029 00:00";"12/12/2023 14:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=684417"
"108";"Hauptinformation";"";"Redazione Conto Annuale";"";"09/06/2023 10:00";"01/01/2030 00:00";"10/01/2024 12:46";"ZF63B7F8F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63B7F8F2";"80005470366 - ASP Delia Repetto";"09/06/2023";"23-AFFIDAMENTO DIRETTO";"02523600209 - PUBLIKA S.T.P. srl";"02523600209 - PUBLIKA S.T.P. srl(550,00 € > 09/06/2023 - 31/12/2023)";"572,00 € - 11/08/2023";"550,00 €";"572,00 €";"";""
"109";"Anhang";"108";"DETERMINAZIONE ";"Aggiudicazione";"09/06/2023 10:04";"01/01/2029 00:00";"27/12/2023 10:06";"";"";"";"";"";"";"";"";"";"";"Redazione Conto Annuale";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=687818"
"110";"Hauptinformation";"";"CASELLE POSTALE - SEGUIMI";"";"07/02/2023 10:16";"01/01/2030 00:00";"10/01/2024 12:35";"ZEA39D9052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA39D9052";"80005470366 - ASP Delia Repetto";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.P.A.";"97103880585 - POSTE ITALIANE S.P.A.(210,00 € > 07/02/2023 - 31/12/2023)";"163,93 € - 04/05/2023";"210,00 €";"163,93 €";"";""
"111";"Hauptinformation";"";"Assistenza Cancello Scorrevole CRA";"";"19/10/2023 11:13";"01/01/2029 00:00";"10/01/2024 12:45";"ZB23CEB163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23CEB163";"80005470366 - ASP Delia Repetto";"19/10/2023";"23-AFFIDAMENTO DIRETTO";"03532910365 - SERVICE AUTOMAZIONI di ENRICO SCURANI,SCRNRC72L11C107K - SERVICE AUTOMAZIONI di ENRICO SCURANI ";"03532910365 - SERVICE AUTOMAZIONI di ENRICO SCURANI(1.000,00 € > 19/10/2023 - 31/12/2023),SCRNRC72L11C107K - SERVICE AUTOMAZIONI di ENRICO SCURANI (1.000,00 € > 19/10/2023 - 31/12/2024)";"280,00 € - 15/12/2023";"2.000,00 €";"280,00 €";"";""
"112";"Anhang";"111";"DETERMINAZIONE ";"Aggiudicazione";"19/10/2023 11:19";"01/01/2029 00:00";"27/12/2023 11:19";"";"";"";"";"";"";"";"";"";"";"Assistenza Cancello Scorrevole CRA";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=687872"
"113";"Hauptinformation";"";"Ripristino Centrale Rilevazione Incendi";"";"21/09/2023 11:23";"01/01/2029 00:00";"10/01/2024 12:42";"Z0F3C802A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3C802A8";"80005470366 - ASP Delia Repetto";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"MNTGPP69C30C967S - FRECCIA ESTINTORI DI MANTOVANI GIUSEPPE";"MNTGPP69C30C967S - FRECCIA ESTINTORI DI MANTOVANI GIUSEPPE(6.000,00 € > 21/09/2023 - 31/12/2023)";"6.000,00 € - 16/10/2023";"6.000,00 €";"6.000,00 €";"";""
"114";"Anhang";"113";"DETERMINAZIONE ";"Aggiudicazione";"21/09/2023 11:26";"01/01/2029 00:00";"27/12/2023 11:26";"";"";"";"";"";"";"";"";"";"";"Ripristino Centrale Rilevazione Incendi";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=687896"
"115";"Hauptinformation";"";"Trasporto gita al Mare CRA-CD";"";"30/05/2023 11:54";"01/01/2029 00:00";"10/01/2024 12:44";"Z7E3B5CE03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3B5CE03";"80005470366 - ASP Delia Repetto";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"03168580367 - E.B. SRL  -  EMILIANA BUS";"03168580367 - E.B. SRL  -  EMILIANA BUS(700,00 € > 30/05/2023 - 31/12/2023)";"700,00 € - 24/07/2023";"700,00 €";"700,00 €";"";""
"116";"Anhang";"115";"DETERMINAZIONE ";"Aggiudicazione";"30/05/2023 11:56";"01/01/2029 00:00";"27/12/2023 11:56";"";"";"";"";"";"";"";"";"";"";"Trasporto gita al Mare CRA-CD";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=687930"
"117";"Hauptinformation";"";"Sostituzione tapparella Casa Residenza Anziani";"";"03/02/2023 14:40";"01/01/2029 00:00";"10/01/2024 12:43";"Z4F39CE715";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F39CE715";"80005470366 - ASP Delia Repetto";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"01691720468 - Sivan 2 di Mezzetti Moreno,01599990361 - SIVAN 2 DI Mezzetti Moreno  E Arienti Angela s.n.c";"01691720468 - Sivan 2 di Mezzetti Moreno(670,00 € > 07/02/2023 - 31/12/2023),01599990361 - SIVAN 2 DI Mezzetti Moreno  E Arienti Angela s.n.c(670,00 € > 07/02/2023 - 30/04/2023)";"670,00 € - 20/04/2023";"1.340,00 €";"670,00 €";"";""
"118";"Anhang";"117";"DETERMINAZIONE ";"Aggiudicazione";"03/02/2023 14:40";"01/01/2029 00:00";"27/12/2023 14:43";"";"";"";"";"";"";"";"";"";"";"Sostituzione tapparella Casa Residenza Anziani";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688042"
"119";"Hauptinformation";"";"SERVIZIO DI RIPARAZIONE PORTE E FINESTRE";"";"05/09/2023 15:06";"01/01/2030 00:00";"10/01/2024 12:45";"ZCA3C59B52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA3C59B52";"80005470366 - ASP Delia Repetto";"05/09/2023";"23-AFFIDAMENTO DIRETTO";"FLCGPP78R12F839K - Falco Giuseppe";"FLCGPP78R12F839K - Falco Giuseppe(450,00 € > 05/09/2023 - 31/12/2023)";"450,00 € - 31/10/2023";"450,00 €";"450,00 €";"";""
"120";"Anhang";"119";"DETERMINAZIONE ";"Aggiudicazione";"05/09/2023 15:08";"01/01/2029 00:00";"27/12/2023 15:08";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI RIPARAZIONE PORTE E FINESTRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688071"
"121";"Hauptinformation";"";"Software Antivirus";"";"10/10/2023 15:12";"01/01/2030 00:00";"10/01/2024 12:45";"ZC93CC7421";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93CC7421";"80005470366 - ASP Delia Repetto";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"02328230368 - AITEC S.R.L.";"02328230368 - AITEC S.R.L.(630,00 € > 10/10/2023 - 31/12/2023)";"630,00 € - 15/12/2023";"630,00 €";"630,00 €";"";""
"122";"Anhang";"121";"DETERMINAZIONE ";"Aggiudicazione";"10/10/2023 15:15";"01/01/2029 00:00";"27/12/2023 15:15";"";"";"";"";"";"";"";"";"";"";"Software Antivirus";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688084"
"123";"Hauptinformation";"";"Formazione Sicurezza Lavoratori";"";"09/05/2023 15:18";"01/01/2030 00:00";"10/01/2024 12:45";"ZC93AFC17A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93AFC17A";"80005470366 - ASP Delia Repetto";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"10178221007 - IGEAM ACADEMY S.R.L.";"10178221007 - IGEAM ACADEMY S.R.L.(10.500,00 € > 09/05/2023 - 31/12/2024)";"2.260,00 € - 21/06/2023;2.572,50 € - 03/08/2023;450,00 € - 12/09/2023";"10.500,00 €";"5.282,50 €";"";""
"124";"Anhang";"123";"DETERMINAZIONE ";"Aggiudicazione";"09/05/2023 15:26";"01/01/2029 00:00";"27/12/2023 15:26";"";"";"";"";"";"";"";"";"";"";"Formazione Sicurezza Lavoratori";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688091"
"125";"Hauptinformation";"";"Materassi Antidecubito";"";"11/09/2023 15:49";"01/01/2029 00:00";"10/01/2024 12:45";"ZAD3C684B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3C684B3";"80005470366 - ASP Delia Repetto";"11/09/2023";"23-AFFIDAMENTO DIRETTO";"01837320207 - GIALDI s.r.l.";"01837320207 - GIALDI s.r.l.(920,00 € > 11/09/2023 - 31/12/2023)";"920,00 € - 31/10/2023";"920,00 €";"920,00 €";"";""
"126";"Anhang";"125";"DETERMINAZIONE ";"Aggiudicazione";"11/09/2023 15:54";"01/01/2029 00:00";"27/12/2023 15:55";"";"";"";"";"";"";"";"";"";"";"Materassi Antidecubito";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688124"
"127";"Hauptinformation";"";"Fornitura Toner";"";"21/09/2023 16:12";"01/01/2029 00:00";"10/01/2024 12:43";"Z723C7D7BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723C7D7BA";"80005470366 - ASP Delia Repetto";"18/09/2023";"23-AFFIDAMENTO DIRETTO";"01431180551 - PROMO RIGENERA SRL";"01431180551 - PROMO RIGENERA SRL(4.000,00 € > 21/09/2023 - 31/12/2025)";"705,62 € - 15/12/2023";"4.000,00 €";"705,62 €";"";""
"128";"Anhang";"127";"DETERMINAZIONE ";"Aggiudicazione";"21/09/2023 16:24";"01/01/2029 00:00";"27/12/2023 16:25";"";"";"";"";"";"";"";"";"";"";"Fornitura Toner";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688150"
"129";"Hauptinformation";"";"Software Contabilità , Cartella Socio Sanitaria e Protocollo";"";"02/05/2023 08:59";"01/01/2029 00:00";"10/01/2024 12:43";"Z5D3AAA4DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3AAA4DB";"80005470366 - ASP Delia Repetto";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(25.000,00 € > 02/05/2023 - 01/05/2025)";"112,50 € - 11/08/2023;2.363,50 € - 11/08/2023;173,94 € - 11/08/2023;1.961,50 € - 16/10/2023;1.961,50 € - 22/11/2023;30,00 € - 22/11/2023;75,00 € - 22/11/2023;86,97 € - 22/11/2023;-402,00 € - 11/08/2023";"25.000,00 €";"6.362,91 €";"";""
