﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"102";"Principale";"";"Circolare 61/DS/2020";"Circolari docenti,Circolari genitori";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:13";"Abolizione dell’obbligo di presentazione del certificato di riammissione a scuola oltre i 5 giorni di assenza per malattia";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56068"
"103";"Principale";"";"Circolare 62/DS/2020";"Circolari docenti,Circolari genitori";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 13:20";"Celebrazione Terza Giornata Nazionale contro il Bullismo e Cyberbullismo ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56073"
"104";"Principale";"";"Circolare 63/DS/2020";"Circolari docenti";"05/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 12:46";"Settimana di recupero";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56104"
"105";"Principale";"";"Circolare 64/DS/2020";"Circolari genitori";"07/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 13:35";"Utilizzo del registro elettronico “Kedea” per la visualizzazione dei documenti di valutazione – consegna credenziali.";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56233"
"106";"Principale";"";"Circolare 65/DS/2020";"Circolari docenti,Circolari genitori";"10/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 13:37";"ncontro di restituzione per i genitori relativo alle azioni del progetto “Scuola aperta…alle nuove tecnologie”";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56234"
"107";"Principale";"";"Circolare 66/DS/2020";"Circolari docenti";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 13:38";"“REVISIONE DEL REGOLAMENTO DI ISTITUTO”- CONVOCAZIONE SECONDO INCONTRO";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56235"
"108";"Principale";"";"Circolare 67/DS/2020";"Circolari docenti";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 13:38";"“REVISIONE DELLE MODALITA’ DEL COLLOQUIO DELL’ESAME DI STATO CONCLUSIVO DEL PRIMO CICLO DI ISTRUZIONE” - Convocazione secondo incontro";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56236"
"109";"Principale";"";"Circolare 68/DS/2020";"Circolari docenti";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 08:50";"Secondari Villaverla - “Le giornate dello Sport 2020”- calendarizzazione per le giornate di giovedì 27-venerdì 28 febbraio 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56251"
"110";"Principale";"";"Circolare 69/DS/2020";"Circolari docenti";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 13:06";"Convocazione riunione di Staff 4";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56306"
"111";"Principale";"";"Circolare 70/DS/2020";"Circolari ATA,Circolari docenti";"23/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 12:23";"AVVISO URGENTE AL PERSONALE RIGUARDANTE  “Misure urgenti in materia di contenimento e gestione dell’emergenza epidemiologica da COVID-19”";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56336"
"112";"Principale";"";"Circolare 71/DS/2020";"Circolari ATA,Circolari docenti,Circolari genitori";"26/02/2020 00:00";"01/01/2026 00:00";"02/03/2020 14:49";"Aggiornamento relativo alle “Misure urgenti in materia di contenimento e gestione dell’emergenza epidemiologica da COVID-19”.";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56357"
"113";"Principale";"";"Circolare 72/DS/2020";"Circolari docenti";"01/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 10:56";"DPCM del 01 marzo 2020 relativo alle “Misure urgenti in materia di contenimento e gestione dell’emergenza epidemiologica da COVID-19”.";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56358"
"114";"Principale";"";"Circolare 73/DS/2020";"Circolari docenti,Circolari genitori";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 14:48";"Sospensione delle lezioni fino al giorno 8 marzo 2020 – integrazione delle comunicazioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56369"
"115";"Principale";"";"Circolare 74/DS/2020";"Circolari docenti";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 14:49";"Didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56370"
"116";"Principale";"";"Circolare 77/DS/2020";"Circolari docenti";"07/03/2020 00:00";"01/01/2026 00:00";"07/03/2020 11:12";"Strumenti operativi per l’organizzazione della “Didattica a distanza” ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56433"
"117";"Principale";"";"Circolare 78/DS/2020";"Circolari genitori";"07/03/2020 00:00";"01/01/2026 00:00";"07/03/2020 11:13";"“Didattica a distanza” ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56434"
"118";"Principale";"";"Circolare 82/DS/2020";"Circolari docenti";"22/03/2020 00:00";"01/01/2026 00:00";"22/03/2020 16:55";"Convocazione dei Consigli di Classe in modalità “Meet- videoconferenza”";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56546"
"119";"Principale";"";"Circolare 83/DS/2020";"Circolari docenti";"26/03/2020 00:00";"01/01/2026 00:00";"02/04/2020 09:18";"Convocazione Interclasse Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56595"
"120";"Principale";"";"Circolare 88/DS/2020";"Circolari docenti,Circolari genitori";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 09:19";"Vacanze pasquali";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56596"
"121";"Principale";"";"Circolare 86/DS/2020";"Circolari genitori";"01/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 16:49";"Scuola Secondaria: Indicazioni sulla prosecuzione della “Didattica a distanza” ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56622"
"122";"Principale";"";"Circolare 87/DS/2020";"Circolari genitori";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 16:50";"Scuola Primaria - Indicazioni sulla prosecuzione della “Didattica a distanza” ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56623"
"123";"Principale";"";"Circolare 89/DS/2020";"Circolari docenti";"20/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 18:28";"PROGETTAZIONE EDUCATIVO-DIDATTICA DISCIPLINARE: ADEGUAMENTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56723"
"124";"Principale";"";"Circolare 90/DS/2020";"Circolari docenti,Circolari genitori";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 18:29";"Convocazione Consigli di Classe Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56724"
"125";"Principale";"";"Circolare 93/DS/2020";"Circolari docenti,Circolari genitori";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 11:01";"CONVOCAZIONE DEI CONSIGLI DI INTERCLASSE -Maggio";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56755"
"126";"Principale";"";"Circolare 96/DS/2020";"Circolari docenti";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 15:59";"Convocazione riunione di Staff ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56807"
"127";"Principale";"";"Circolare 95/DS/2020";"Circolari genitori";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 16:00";"Registro elettronico – funzione “Comunicazioni” ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56808"
"128";"Principale";"";"Circolare 95/DS/2020 allegato";"Circolari genitori";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 16:01";"Registro elettronico – funzione “Comunicazioni” - allegato ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56809"
"129";"Principale";"";"Circolare 97/DS/2020";"Circolari docenti";"12/05/2020 00:00";"01/01/2026 00:00";"15/05/2020 12:03";"Convocazione straordinaria Consigli di Classe - classi terze ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56884"
"130";"Principale";"";"Circolare 98/DS/2020";"Circolari docenti";"15/05/2020 00:00";"01/01/2026 00:00";"15/05/2020 12:04";"Convocazione  del Collegio Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56885"
"131";"Principale";"";"Circolare 99/DS/2020";"Circolari docenti";"18/05/2020 00:00";"01/01/2026 00:00";"18/05/2020 09:36";"RINVIO Convocazione  del Collegio Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56898"
"132";"Principale";"";"Circolare 100/DS/2020";"Circolari docenti";"18/05/2020 00:00";"01/01/2026 00:00";"18/05/2020 09:37";"Convocazione riunione di Staff ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56899"
"133";"Principale";"";"Circolare 101/DS/2020";"Circolari genitori";"21/05/2020 00:00";"01/01/2026 00:00";"21/05/2020 15:37";"Valutazione ed Esame di Stato finale a.s. 2019-2020 (con le novità introdotte dalle Ordinanze Ministeriali n. 9 e n.11 del 16 maggio 2020).";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56932"
"134";"Principale";"";"Circolare 103/DS/2020";"Circolari docenti";"21/05/2020 00:00";"01/01/2026 00:00";"21/05/2020 15:37";"Convocazione straordinaria Consigli di Classe   ";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56933"
"135";"Principale";"";"Circolare 104/DS/2020";"Circolari docenti";"21/05/2020 00:00";"01/01/2026 00:00";"21/05/2020 15:38";"Convocazione  del Collegio Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=56934"
"136";"Principale";"";"Circolare 123/DS/2020";"Circolari docenti";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 18:25";"Convocazione del Collegio dei Docenti UNITARIO finale";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=57166"
"137";"Principale";"";"Circolare 128/DS/2020";"Circolari docenti";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 20:14";"Avvio dell’anno scolastico 2020 -2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=57356"
"138";"Principale";"";"Circolare 129/DS/2020";"Circolari docenti";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 20:15";"Convocazione riunione di Staff 1";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=57357"
"139";"Principale";"";"Circolare 130/DS/2020";"Circolari docenti";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 20:15";"Convocazione del Collegio dei Docenti Unitario";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=57358"
"140";"Principale";"";"Circolare 131/DS/2020";"Circolari docenti";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 20:16";"Convocazione del Collegio Docenti di ordine – SCUOLA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=57359"
"141";"Principale";"";"Circolare 133/DS/2020";"Circolari docenti";"25/08/2020 00:00";"01/01/2026 00:00";"06/09/2020 17:41";"Convocazione Collegio Docenti di Ordine Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=57463"
"142";"Principale";"";"Circolare 134/DS/2020";"Circolari docenti";"02/09/2020 00:00";"01/01/2026 00:00";"06/09/2020 17:44";"Candidature per Funzioni Strumentali a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=57464"
"143";"Principale";"";"Manuale di gestione documentale";"";"30/12/2021 12:07";"01/01/2027 00:00";"30/12/2021 12:08";"Manuale di gestione documentale";"https://one33.robyone.net/Document.aspx?sid=7&cid=80&download=521922"
"144";"Principale";"";"Riferimenti normativi  ""Normattiva""";"";"28/06/2023 09:31";"01/01/2029 00:00";"29/06/2023 16:01";"Banca dati ""Normattiva""";"https://www.normattiva.it/"
"145";"Principale";"";"Atti amministrativi generali ";"";"29/06/2023 15:58";"01/01/2029 00:00";"29/06/2023 16:00";"Atti amministrativi generali MIM - sezione dedicata su sito del Ministero dell'Istruzione e del Merito ";"https://www.miur.gov.it/web/guest/atti-generali"
