﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"117";"Allegato";"114";"Dichiarazione assenza inconferibilità";"";"29/08/2023 14:04";"01/01/2027 00:00";"19/09/2023 11:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654529"
"118";"Allegato";"114";"Dichiarazione altri incarichi";"";"29/08/2023 14:04";"01/01/2027 00:00";"19/09/2023 11:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654530"
"119";"Allegato";"114";"Dichiarazione assenza conflitto d'interesse";"";"29/08/2023 14:04";"01/01/2027 00:00";"19/09/2023 11:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654531"
"120";"Principale";"";"Gaffarelli Stefania";"";"30/08/2023 09:12";"01/01/2027 00:00";"19/09/2023 11:54";"Incarico di fisioterapista per progetto Home Care Premium 2022";"01/07/2022";"30/06/2025";" - 01/07/2022 - 30/06/2025 > 7.200,00 €, - 01/07/2022 - 30/06/2025 > 14.040,00 €";"";""
"121";"Allegato";"120";"Dichiarazione assenza inconferibilità";"";"30/08/2023 14:40";"01/01/2027 00:00";"19/09/2023 11:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654567"
"122";"Allegato";"120";"Dichiarazione altri incarichi";"";"30/08/2023 14:41";"01/01/2027 00:00";"19/09/2023 11:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654568"
"123";"Allegato";"120";"Dichiarazione assenza conflitto d'interesse";"";"30/08/2023 14:41";"01/01/2027 00:00";"19/09/2023 11:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654569"
"124";"Allegato";"120";"Lettera d'incarico";"";"30/08/2023 14:42";"01/01/2027 00:00";"30/08/2023 14:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654570"
"125";"Allegato";"120";"Lettera d'incarico";"";"30/08/2023 14:43";"01/01/2027 00:00";"30/08/2023 14:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654571"
"126";"Allegato";"120";"Curriculum Vitae ";"";"30/08/2023 09:12";"01/01/2027 00:00";"31/08/2023 09:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=654732"
"127";"Principale";"";"Rova Alessandro ";"";"04/09/2023 13:41";"01/01/2028 00:00";"30/04/2024 11:19";"Incarico di fisioterapista per progetto Home Care Premium 2022";"01/07/2022";"30/06/2025";" - 01/07/2022 - 30/06/2025 > 4.320,00 €, - 01/07/2022 - 30/06/2025 > 4.320,00 €, - 01/07/2022 - 30/06/2025 > 10.440,00 €, - 01/11/2022 - 30/06/2025 > 8.640,00 €, - 01/12/2022 - 30/06/2025 > 8.704,00 €, - 01/11/2022 - 30/06/2025 > 8.704,00 €, - 01/12/2022 - 30/06/2025 > 4.960,00 €, - 01/12/2022 - 30/06/2025 > 4.960,00 €, - 01/04/2023 - 30/06/2025 > 1.890,00 €, - 01/05/2023 - 30/06/2025 > 2.080,00 €, - 01/01/2024 - 30/06/2025 > 2.412,00 €, - 01/01/2024 - 30/06/2025 > 2.412,00 €, - 01/04/2024 - 30/06/2025 > 1.800,00 €";"";""
"128";"Allegato";"127";"Curriculum Vitae ";"";"04/09/2023 13:42";"01/01/2027 00:00";"04/09/2023 13:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655142"
"129";"Allegato";"127";"Dichiarazione assenza inconferibilità";"";"04/09/2023 13:42";"01/01/2027 00:00";"19/09/2023 13:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655143"
"130";"Allegato";"127";"Dichiarazione altri incarichi";"";"04/09/2023 13:42";"01/01/2027 00:00";"19/09/2023 13:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655144"
"131";"Allegato";"127";"Dichiarazione assenza conflitto d'interesse";"";"04/09/2023 13:42";"01/01/2027 00:00";"19/09/2023 13:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655145"
"132";"Allegato";"127";"Lettera d'incarico";"";"04/09/2023 13:41";"01/01/2027 00:00";"04/09/2023 13:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655257"
"133";"Allegato";"127";"Lettera d'incarico";"";"04/09/2023 13:42";"01/01/2027 00:00";"04/09/2023 13:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655258"
"134";"Allegato";"127";"Lettera d'incarico";"";"04/09/2023 13:43";"01/01/2027 00:00";"04/09/2023 13:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655259"
"135";"Allegato";"127";"Lettera d'incarico";"";"04/09/2023 13:43";"01/01/2027 00:00";"04/09/2023 13:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655260"
"136";"Allegato";"127";"Lettera d'incarico";"";"04/09/2023 13:44";"01/01/2027 00:00";"04/09/2023 13:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655261"
"137";"Allegato";"127";"Lettera d'incarico";"";"04/09/2023 13:44";"01/01/2027 00:00";"04/09/2023 13:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655262"
"138";"Allegato";"127";"Lettera d'incarico";"";"04/09/2023 13:44";"01/01/2027 00:00";"04/09/2023 13:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655264"
"139";"Allegato";"127";"Lettera d'incarico";"";"04/09/2023 13:45";"01/01/2027 00:00";"04/09/2023 13:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655265"
"140";"Allegato";"127";"Lettera d'incarico";"";"04/09/2023 13:45";"01/01/2027 00:00";"04/09/2023 13:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655266"
"141";"Allegato";"127";"Lettera d'incarico";"";"04/09/2023 13:45";"01/01/2027 00:00";"04/09/2023 13:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655267"
"142";"Allegato";"127";"Lettera d'incarico";"";"02/03/2024 10:32";"01/01/2028 00:00";"02/03/2024 10:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=703753"
"143";"Allegato";"127";"Lettera d'incarico";"";"04/03/2024 14:05";"01/01/2028 00:00";"04/03/2024 14:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=704063"
"144";"Allegato";"127";"Lettera d'incarico";"";"30/04/2024 11:15";"01/01/2028 00:00";"30/04/2024 11:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=715493"
"145";"Principale";"";"Degan Erica ";"";"04/09/2023 14:10";"01/01/2027 00:00";"20/09/2023 10:14";"Componente esterno Commissione esaminatrice concorso per Fisioterapista";"21/09/2023";"22/09/2023";" - 21/09/2023 - 22/09/2023 > 500,00 €";"";""
"146";"Allegato";"145";"Curriculum Vitae ";"";"04/09/2023 14:14";"01/01/2027 00:00";"04/09/2023 14:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655275"
"147";"Allegato";"145";"Dichiarazione commissari di concorso Degan Erica";"";"04/09/2023 14:16";"01/01/2027 00:00";"19/09/2023 13:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655276"
"148";"Allegato";"145";"Determina del Segretario Direttore 167_2023";"";"04/09/2023 14:17";"01/01/2027 00:00";"20/09/2023 10:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655277"
"149";"Principale";"";"Botter Maria";"";"04/09/2023 14:34";"01/01/2027 00:00";"20/09/2023 10:13";"Componente esterno Commissione esaminatrice concorso per Fisioterapista";"21/09/2023";"22/09/2023";" - 21/09/2023 - 22/09/2023 > 500,00 €";"";""
"150";"Allegato";"149";"Dichiarazione commissario di concorso";"";"04/09/2023 14:35";"01/01/2027 00:00";"19/09/2023 13:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655283"
"151";"Allegato";"149";"Determina del Segretario Direttore 167_2023";"";"04/09/2023 14:38";"01/01/2027 00:00";"20/09/2023 10:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655284"
"152";"Allegato";"149";"Curriculum Vitae ";"";"04/09/2023 14:39";"01/01/2027 00:00";"04/09/2023 14:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=655285"
"153";"Principale";"";"Zabeo Armando ";"";"08/09/2023 09:15";"01/01/2027 00:00";"21/09/2023 09:44";"Incarico di fisioterapista per progetto Home Care Premium 2022";"01/07/2022";"30/06/2025";" - 01/07/2022 - 30/06/2025 > 1.440,00 €";"";""
"154";"Allegato";"153";"Dichiarazione assenza inconferibilità";"";"08/09/2023 09:20";"01/01/2027 00:00";"21/09/2023 09:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656095"
"155";"Allegato";"153";"Dichiarazione altri incarichi";"";"08/09/2023 09:21";"01/01/2027 00:00";"21/09/2023 09:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656096"
"156";"Allegato";"153";"Dichiarazione assenza conflitto d'interesse";"";"08/09/2023 09:22";"01/01/2027 00:00";"21/09/2023 09:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656097"
"157";"Allegato";"153";"Lettera d'incarico";"";"08/09/2023 09:23";"01/01/2027 00:00";"08/09/2023 09:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656099"
"158";"Principale";"";"Rova Alessandro";"";"09/09/2023 09:11";"01/01/2027 00:00";"04/01/2024 11:25";"Servizio di fisioterapia a domicilio ";"01/01/2023";"31/12/2023";"importo stimato  - 01/01/2023 - 31/12/2023 > 10.000,00 €";"";""
"159";"Allegato";"158";"Determina del Segretario Direttore 37_2023";"";"09/09/2023 09:14";"01/01/2027 00:00";"09/09/2023 09:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656196"
"160";"Allegato";"158";"Dichiarazione assenza inconferibilità";"";"09/09/2023 09:14";"01/01/2027 00:00";"04/01/2024 11:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656197"
"161";"Allegato";"158";"Dichiarazione altri incarichi";"";"09/09/2023 09:15";"01/01/2027 00:00";"04/01/2024 11:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656198"
"162";"Allegato";"158";"Dichiarazione assenza conflitto d'interesse";"";"09/09/2023 09:15";"01/01/2027 00:00";"04/01/2024 11:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656199"
"163";"Allegato";"158";"Curriculum vitae ";"";"09/09/2023 09:15";"01/01/2027 00:00";"09/09/2023 09:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656200"
"164";"Principale";"";"Vellar Maria Grazia ";"";"11/09/2023 13:54";"01/01/2027 00:00";"21/09/2023 09:55";"Incarico di fisioterapista per progetto Home Care Premium 2022";"01/07/2022";"30/06/2025";" - 01/07/2022 - 30/06/2025 > 14.040,00 €";"";""
"165";"Allegato";"164";"Curriculum Vitae ";"";"11/09/2023 13:58";"01/01/2027 00:00";"11/09/2023 13:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656392"
"166";"Allegato";"164";"Dichiarazione assenza inconferibilità";"";"11/09/2023 13:58";"01/01/2027 00:00";"21/09/2023 09:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656394"
"167";"Allegato";"164";"Dichiarazione altri incarichi";"";"11/09/2023 13:58";"01/01/2027 00:00";"21/09/2023 09:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656396"
"168";"Allegato";"164";"Dichiarazione assenza conflitto d'interesse";"";"11/09/2023 13:59";"01/01/2027 00:00";"21/09/2023 09:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656397"
"169";"Allegato";"164";"Lettera d'incarico";"";"11/09/2023 13:59";"01/01/2027 00:00";"11/09/2023 13:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=656398"
"170";"Principale";"";"Andreetta Marta ";"";"14/09/2023 09:44";"01/01/2027 00:00";"21/09/2023 12:12";"Incarico di psicologa per progetto Home Care Premium 2022";"01/07/2022";"30/06/2025";" - 01/07/2022 - 30/06/2025 > 4.680,00 €";"";""
"171";"Allegato";"170";"Dichiarazione assenza inconferibilità";"";"14/09/2023 09:49";"01/01/2027 00:00";"21/09/2023 12:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=657206"
"172";"Allegato";"170";"Dichiarazione altri incarichi";"";"14/09/2023 09:50";"01/01/2027 00:00";"21/09/2023 12:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=657208"
"173";"Allegato";"170";"Dichiarazione assenza conflitto d'interesse";"";"14/09/2023 09:51";"01/01/2027 00:00";"21/09/2023 12:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=657209"
"174";"Allegato";"170";"Lettera d'incarico";"";"14/09/2023 09:51";"01/01/2027 00:00";"14/09/2023 09:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=657210"
"175";"Allegato";"170";"Curriculum Vitae ";"";"14/09/2023 09:52";"01/01/2027 00:00";"14/09/2023 09:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=657211"
"176";"Principale";"";"Trovo' Rino ";"";"19/09/2023 08:59";"01/01/2027 00:00";"20/09/2023 10:13";"Componente esterno Commissione esaminatrice concorso per Istruttore Tecnico Amministrativo ";"19/09/2023";"19/09/2023";" - 19/09/2023 - 19/09/2023 > 400,00 €";"";""
"177";"Allegato";"176";"Dichiarazione commissario di concorso Trovo' Rino ";"";"19/09/2023 09:02";"01/01/2027 00:00";"20/09/2023 10:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=658345"
"178";"Allegato";"176";"Curriculum Vitae ";"";"19/09/2023 09:03";"01/01/2027 00:00";"20/09/2023 10:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=658346"
"179";"Allegato";"176";"Determina del Segretario Direttore 168_2023";"";"19/09/2023 09:03";"01/01/2027 00:00";"20/09/2023 10:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=658412"
"180";"Principale";"";"Bertorelle Michele ";"";"19/09/2023 10:14";"01/01/2027 00:00";"20/09/2023 10:35";"Componente esterno Commissione esaminatrice concorso per Istruttore Tecnico Amministrativo ";"19/09/2023";"19/09/2023";" - 19/09/2023 - 19/09/2023 > 400,00 €";"";""
"181";"Allegato";"180";"Dichiarazione commissario di concorso";"";"19/09/2023 10:34";"01/01/2027 00:00";"20/09/2023 10:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=658421"
"182";"Allegato";"180";"Curriculum Vitae ";"";"19/09/2023 10:34";"01/01/2027 00:00";"20/09/2023 10:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=658422"
"183";"Allegato";"180";"Determina del Segretario Direttore 168_2023";"";"19/09/2023 10:35";"01/01/2027 00:00";"20/09/2023 10:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=658423"
"184";"Principale";"";"Arsego Mauro ";"";"04/01/2024 14:11";"01/01/2028 00:00";"26/02/2024 10:11";"Consulenza e gestione sistema qualità ";"01/01/2024";"31/12/2024";" - 01/01/2024 - 31/01/2024 > 11.800,00 €";"";""
"185";"Allegato";"184";"Curriculum Vitae ";"";"04/01/2024 14:19";"01/01/2028 00:00";"04/01/2024 14:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=689680"
"186";"Allegato";"184";"Dichiarazione altri incarichi";"";"04/01/2024 14:40";"01/01/2028 00:00";"04/01/2024 14:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=689686"
"187";"Allegato";"184";"Dichiarazione assenza inconferibilità";"";"04/01/2024 14:40";"01/01/2028 00:00";"04/01/2024 14:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=689687"
"188";"Allegato";"184";"Dichiarazione assenza conflitto d'interesse";"";"26/02/2024 10:11";"01/01/2028 00:00";"26/02/2024 10:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=702154"
"189";"Principale";"";"Dr. Cirulli Annibale ";"";"26/02/2024 12:45";"01/01/2028 00:00";"12/04/2024 09:11";"Assistenza medico-sanitaria per S.V.P. presso la RSA di Stra";"01/01/2024";"31/12/2024";" - 01/01/2024 - 31/12/2024 > 15.600,00 €";"";""
"190";"Allegato";"189";"Curriculum Vitae ";"";"26/02/2024 12:47";"01/01/2028 00:00";"26/02/2024 12:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=702276"
"191";"Allegato";"189";"Dichiarazione assenza inconferibilità";"";"26/02/2024 12:48";"01/01/2028 00:00";"26/02/2024 12:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=702278"
"192";"Allegato";"189";"Dichiarazione altri incarichi";"";"26/02/2024 12:50";"01/01/2028 00:00";"26/02/2024 12:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=702280"
"193";"Allegato";"189";"Dichiarazione assenza conflitto d'interesse";"";"26/02/2024 12:50";"01/01/2028 00:00";"26/02/2024 12:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=702281"
"194";"Principale";"";"Diva Studio Estetica di Catia Romanato ";"";"26/02/2024 14:12";"01/01/2028 00:00";"27/02/2024 10:45";"Podologa";"01/01/2024";"31/12/2024";"contratto per le sedi di Noventa Padovana e di Stra - 01/01/2024 - 31/12/2024 > 22.000,00 €";"";""
"195";"Allegato";"194";"Curriculum Vitae ";"";"27/02/2024 10:43";"01/01/2028 00:00";"27/02/2024 10:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=702479"
"196";"Allegato";"194";"Dichiarazione assenza inconferibilità";"";"27/02/2024 10:44";"01/01/2028 00:00";"27/02/2024 10:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=702480"
"197";"Allegato";"194";"Dichiarazione altri incarichi";"";"27/02/2024 10:44";"01/01/2028 00:00";"27/02/2024 10:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=702481"
"198";"Allegato";"194";"Dichiarazione assenza conflitto d'interesse";"";"27/02/2024 10:45";"01/01/2028 00:00";"27/02/2024 10:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=702482"
"199";"Principale";"";"Leka Jozefin ";"";"27/03/2024 14:06";"01/01/2028 00:00";"27/03/2024 14:27";"Servizio di musicoterapia presso la Rsa di Stra ";"05/03/2024";"28/05/2024";" - 05/03/2024 - 28/05/2024 > 1.170,00 €";"";""
"200";"Allegato";"199";"Dichiarazione assenza inconferibilità";"";"27/03/2024 14:08";"01/01/2028 00:00";"27/03/2024 14:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=709240"
"201";"Allegato";"199";"Dichiarazione altri incarichi";"";"27/03/2024 14:09";"01/01/2028 00:00";"27/03/2024 14:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=709241"
"202";"Allegato";"199";"Dichiarazione assenza conflitto d'interesse";"";"27/03/2024 14:10";"01/01/2028 00:00";"27/03/2024 14:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=709242"
"203";"Allegato";"199";"Curriculum Vitae ";"";"27/03/2024 14:10";"01/01/2028 00:00";"27/03/2024 14:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=709256"
"204";"Principale";"";"Gemo Chiara ";"";"12/04/2024 09:11";"01/01/2028 00:00";"12/04/2024 09:23";"Componente esterno Commissione esaminatrice concorso per Educatore";"12/04/2024";"12/04/2024";" - 12/04/2024 - 12/04/2024 > 500,00 €";"";""
"205";"Allegato";"204";"Dichiarazione altri incarichi";"";"12/04/2024 09:12";"01/01/2028 00:00";"12/04/2024 09:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712260"
"206";"Allegato";"204";"Dichiarazione assenza inconferibilità";"";"12/04/2024 09:14";"01/01/2028 00:00";"12/04/2024 09:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712261"
"207";"Allegato";"204";"Dichiarazione assenza conflitto d'interesse";"";"12/04/2024 09:15";"01/01/2028 00:00";"12/04/2024 09:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712262"
"208";"Allegato";"204";"Curriculum Vitae ";"";"12/04/2024 09:22";"01/01/2028 00:00";"12/04/2024 09:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712269"
"209";"Principale";"";"Benetti Paola ";"";"12/04/2024 09:25";"01/01/2028 00:00";"12/04/2024 09:27";"Componente esterno Commissione esaminatrice concorso per Educatore";"12/04/2024";"12/04/2024";" - 12/04/2024 - 12/04/2024 > 500,00 €";"";""
"210";"Allegato";"209";"Curriculum Vitae ";"";"12/04/2024 09:26";"01/01/2028 00:00";"12/04/2024 09:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712273"
"211";"Allegato";"209";"Dichiarazione assenza inconferibilità";"";"12/04/2024 09:26";"01/01/2028 00:00";"12/04/2024 09:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712274"
"212";"Allegato";"209";"Dichiarazione altri incarichi";"";"12/04/2024 09:26";"01/01/2028 00:00";"12/04/2024 09:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712275"
"213";"Allegato";"209";"Dichiarazione assenza conflitto d'interesse";"";"12/04/2024 09:27";"01/01/2028 00:00";"12/04/2024 09:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712276"
"214";"Principale";"";"Trovò Rino";"";"13/04/2024 10:27";"01/01/2028 00:00";"30/04/2024 09:57";"Consulenza tecnica per i progetti della Struttura relativi al 2024 per l'efficientamento energetico, relazione statica dell'edificio ed eventuale riqualificazione di parte dello stabil";"01/01/2024";"31/12/2024";" - 01/01/2024 - 31/12/2024 > 2.500,00 €";"";""
"215";"Allegato";"214";"Dichiarazione altri incarichi";"";"13/04/2024 10:29";"01/01/2028 00:00";"13/04/2024 10:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712544"
"216";"Allegato";"214";"Dichiarazione assenza inconferibilità";"";"13/04/2024 10:30";"01/01/2028 00:00";"13/04/2024 10:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712545"
"217";"Allegato";"214";"Curriculum Vitae ";"";"13/04/2024 10:31";"01/01/2028 00:00";"30/04/2024 09:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712546"
"218";"Allegato";"214";"Dichiarazione assenza conflitto d'interesse";"";"15/04/2024 12:11";"01/01/2028 00:00";"15/04/2024 12:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=712697"
"219";"Principale";"";"Fornasiero Giorgio ";"";"07/05/2024 10:29";"01/01/2028 00:00";"07/05/2024 10:36";"Componente esterno Commissione esaminatrice concorso per Istruttore Amministrativo - Ragioniere";"08/05/2024";"08/05/2024";" - 08/05/2024 - 08/05/2024 > 500,00 €";"";""
"220";"Allegato";"219";"Curriculum Vitae ";"";"07/05/2024 10:33";"01/01/2028 00:00";"07/05/2024 10:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=716912"
"221";"Allegato";"219";"Dichiarazione altri incarichi";"";"07/05/2024 10:33";"01/01/2028 00:00";"07/05/2024 10:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=716914"
"222";"Allegato";"219";"Dichiarazione assenza conflitto d'interesse";"";"07/05/2024 10:34";"01/01/2028 00:00";"07/05/2024 10:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=716915"
"223";"Allegato";"219";"Dichiarazione assenza inconferibilità";"";"07/05/2024 10:35";"01/01/2028 00:00";"07/05/2024 10:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=716918"
"224";"Principale";"";"Brasolin Michela ";"";"07/05/2024 10:36";"01/01/2028 00:00";"07/05/2024 10:39";"Componente esterno Commissione esaminatrice concorso per Istruttore Amministrativo - Ragioniere";"08/05/2024";"08/05/2024";" - 08/05/2024 - 08/05/2024 > 500,00 €";"";""
"225";"Allegato";"224";"Curriculum Vitae ";"";"07/05/2024 10:37";"01/01/2028 00:00";"07/05/2024 10:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=716923"
"226";"Allegato";"224";"Dichiarazione assenza inconferibilità";"";"07/05/2024 10:38";"01/01/2028 00:00";"07/05/2024 10:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=716925"
"227";"Allegato";"224";"Dichiarazione altri incarichi";"";"07/05/2024 10:38";"01/01/2028 00:00";"07/05/2024 10:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=716926"
"228";"Allegato";"224";"Dichiarazione assenza conflitto d'interesse";"";"07/05/2024 10:39";"01/01/2028 00:00";"07/05/2024 10:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=102&download=716927"
