﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"43";"Principale";"";"Manutenzione attrezzaure di cucina ed elettordomestici 2022";"";"08/03/2022 11:59";"01/01/2028 00:00";"18/10/2022 16:37";"Z1F3494A47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3494A47";"01683580268 - Casa di Riposo Villa Belvedere";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"NRDLRT71A31C957T - NARDUZZO PIETRO di Narduzzo Alberto";"NRDLRT71A31C957T - NARDUZZO PIETRO di Narduzzo Alberto(3.000,00 € > 23/12/2021 - 31/12/2022)";"358,50 € - 14/02/2022;278,00 € - 15/09/2022";"3.000,00 €";"636,50 €";"";""
"44";"Principale";"";"Servizio antivirus in cloud Trend Micro - triennio 2022-2025";"";"08/03/2022 11:59";"01/01/2028 00:00";"08/03/2022 11:59";"Z9734F6DF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9734F6DF5";"01683580268 - Casa di Riposo Villa Belvedere";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"04305261002 - OOP SYSTEMS S.r.l.";"04305261002 - OOP SYSTEMS S.r.l.(1.500,00 € > 26/01/2022 - 31/03/2025)";"1.330,00 € - 24/02/2022";"1.500,00 €";"1.330,00 €";"";""
"45";"Principale";"";"Pacchetto DPO e Privacy 2022-2023";"";"08/03/2022 12:00";"01/01/2029 00:00";"12/04/2023 15:02";"Z0E347663F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E347663F";"01683580268 - Casa di Riposo Villa Belvedere";"16/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(10.000,00 € > 01/01/2022 - 31/12/2023)";"3.000,00 € - 04/02/2022;615,00 € - 08/07/2022;3.000,00 € - 15/02/2023";"10.000,00 €";"6.615,00 €";"";""
"46";"Principale";"";"Fornitura di un PC desktop";"";"08/03/2022 12:00";"01/01/2028 00:00";"08/03/2022 12:00";"Z5C3467F4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3467F4A";"01683580268 - Casa di Riposo Villa Belvedere";"14/12/2021";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(1.000,00 € > 14/12/2021 - 30/04/2022)";"580,00 € - 24/02/2022";"1.000,00 €";"580,00 €";"";""
"47";"Principale";"";"Riattivazione ed aggiornamento della procedura backup nuovo server";"";"08/03/2022 12:00";"01/01/2028 00:00";"08/03/2022 12:00";"Z0C3497438";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3497438";"01683580268 - Casa di Riposo Villa Belvedere";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(500,00 € > 23/12/2021 - 31/03/2022)";"320,00 € - 24/02/2022";"500,00 €";"320,00 €";"";""
"48";"Principale";"";"Interventi vari di manutenzione per emergenza Covid";"";"20/04/2022 12:32";"01/01/2028 00:00";"12/01/2023 12:55";"Z3C30E8204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C30E8204";"01683580268 - Casa di Riposo Villa Belvedere";"06/03/2021";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(1.500,00 € > 06/03/2021 - 30/06/2021)";"1.360,00 € - 22/03/2022";"1.500,00 €";"1.360,00 €";"";""
"49";"Principale";"";"Fornitura materiale igienico 2022";"";"20/04/2022 12:33";"01/01/2029 00:00";"12/01/2023 12:51";"ZA334CF2E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA334CF2E8";"01683580268 - Casa di Riposo Villa Belvedere";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT S.r.l.";"02424610265 - BRHEMA PAINT S.r.l.(5.000,00 € > 14/01/2022 - 31/12/2022)";"750,18 € - 24/03/2022;730,30 € - 11/05/2022;634,12 € - 27/07/2022;522,00 € - 24/11/2022;980,22 € - 21/12/2022";"5.000,00 €";"3.616,82 €";"";""
"50";"Principale";"";"subappalto CAMST serv.integrati pulizia-lavanderia 2021/2025";"";"20/04/2022 12:33";"01/01/2029 00:00";"10/05/2023 12:24";"9046308186";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9046308186";"01683580268 - Casa di Riposo Villa Belvedere";"01/12/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00311310379 - CAMST Coop. S.c.a r.l.,02038880288 - EUREKA Coop. Sociale";"00311310379 - CAMST Coop. S.c.a r.l.(403.200,00 € > 01/12/2021 - 31/12/2025),02038880288 - EUREKA Coop. Sociale(403.200,00 € > 01/12/2021 - 31/12/2025)";"11.890,99 € - 24/03/2022;762,59 € - 28/04/2022;762,59 € - 28/04/2022;762,59 € - 27/05/2022;11.890,99 € - 27/05/2022;11.890,99 € - 27/05/2022;11.890,99 € - 28/06/2022;762,59 € - 28/06/2022;762,59 € - 27/07/2022;12.580,67 € - 27/07/2022;762,59 € - 29/08/2022;12.580,67 € - 29/08/2022;12.580,67 € - 15/09/2022;762,59 € - 15/09/2022;762,59 € - 18/10/2022;12.580,67 € - 18/10/2022;12.616,07 € - 24/11/2022;762,59 € - 24/11/2022;762,59 € - 21/12/2022;12.616,07 € - 21/12/2022;985,00 € - 30/01/2023;762,59 € - 15/02/2023;12.616,07 € - 23/02/2023;762,59 € - 28/02/2023;12.616,07 € - 28/02/2023;762,59 € - 01/04/2023;12.616,07 € - 17/04/2023;12.616,07 € - 28/04/2023;762,59 € - 07/04/2023;-762,59 € - 07/04/2023;762,59 € - 28/04/2023;5.932,61 € - 11/03/2022;4.749,02 € - 14/04/2022;5.164,29 € - 11/05/2022;6.300,34 € - 27/05/2022;5.924,21 € - 28/06/2022;-25,83 € - 27/07/2022;5.970,08 € - 27/07/2022;5.893,27 € - 15/09/2022;5.896,46 € - 15/09/2022;5.390,33 € - 18/10/2022;-184,20 € - 18/10/2022;5.313,46 € - 21/12/2022;4.496,90 € - 21/12/2022;4.155,83 € - 30/01/2023;4.689,32 € - 28/02/2023;4.321,61 € - 01/04/2023;4.110,14 € - 28/04/2023";"806.400,00 €";"263.342,16 €";"";""
"51";"Principale";"";"Fornitura di carta in risme -Mepa";"";"20/04/2022 12:33";"01/01/2028 00:00";"20/04/2022 12:33";"Z843517C40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843517C40";"01683580268 - Casa di Riposo Villa Belvedere";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"02576260307 - CIGAINA S.r.l.";"02576260307 - CIGAINA S.r.l.(1.000,00 € > 04/02/2022 - 31/12/2022)";"719,70 € - 11/03/2022";"1.000,00 €";"719,70 €";"";""
"52";"Principale";"";"Servizio manutentivo Feb/Mag 2022 - Mobili, Immob. imp.ele";"";"20/04/2022 12:33";"01/01/2028 00:00";"18/10/2022 16:24";"ZC035850E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC035850E9";"01683580268 - Casa di Riposo Villa Belvedere";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.(15.000,00 € > 09/03/2022 - 31/05/2022)";"3.250,00 € - 24/03/2022;3.250,00 € - 28/04/2022;3.250,00 € - 27/05/2022;3.250,00 € - 28/06/2022";"15.000,00 €";"13.000,00 €";"";""
"53";"Principale";"";"Servizio infermieristico";"";"20/04/2022 12:35";"01/01/2028 00:00";"09/08/2022 15:26";"ZE735687BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE735687BD";"01683580268 - Casa di Riposo Villa Belvedere";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"DLPSRH97T67C111S - DAL PIAN SARAH";"DLPSRH97T67C111S - DAL PIAN SARAH(15.000,00 € > 01/03/2022 - 11/07/2022)";"2.695,68 € - 11/03/2022;2.948,40 € - 28/04/2022;2.955,26 € - 27/05/2022;3.211,00 € - 09/06/2022;2.306,98 € - 27/07/2022";"15.000,00 €";"14.117,32 €";"";""
"54";"Principale";"";"Fornitura sacchi immondizia 2022-2023";"";"20/04/2022 12:38";"01/01/2028 00:00";"20/04/2022 12:38";"ZD0352A43F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0352A43F";"01683580268 - Casa di Riposo Villa Belvedere";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"03391080243 - EOS PLAST S.r.l.";"03391080243 - EOS PLAST S.r.l.(3.000,00 € > 10/02/2022 - 31/12/2023)";"1.198,45 € - 11/03/2022";"3.000,00 €";"1.198,45 €";"";""
"55";"Principale";"";"Corsi di formazione";"";"20/04/2022 12:39";"01/01/2028 00:00";"20/04/2022 12:39";"Z7D352B70E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D352B70E";"01683580268 - Casa di Riposo Villa Belvedere";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"02451780262 - FORM&amp;R S.r.l.";"02451780262 - FORM&amp;R S.r.l.(500,00 € > 10/02/2022 - 30/04/2022)";"448,00 € - 11/03/2022";"500,00 €";"448,00 €";"";""
"56";"Principale";"";"Abbonamento al giornale &quot;tribuna di tv&quot;";"";"20/04/2022 12:40";"01/01/2028 00:00";"20/04/2022 12:40";"ZED3598B06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3598B06";"01683580268 - Casa di Riposo Villa Belvedere";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"06598550587 - GEDI NEWS NETWORK S.p.a.";"06598550587 - GEDI NEWS NETWORK S.p.a.(350,00 € > 15/02/2022 - 30/06/2022)";"340,00 € - 15/03/2022";"350,00 €";"340,00 €";"";""
"57";"Principale";"";"Fornitura pezzi di ricambio per attrezzature sanitarie";"";"20/04/2022 12:40";"01/01/2028 00:00";"11/05/2022 13:03";"ZC23588279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23588279";"01683580268 - Casa di Riposo Villa Belvedere";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM S.p.a.";"08817300158 - HILL-ROM S.p.a.(1.000,00 € > 09/03/2022 - 31/12/2023)";"82,36 € - 24/03/2022;64,08 € - 14/04/2022";"1.000,00 €";"146,44 €";"";""
"58";"Principale";"";"Somministazione lavoro interinale";"";"20/04/2022 12:41";"01/01/2028 00:00";"11/05/2022 13:03";"Z7E3511E78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3511E78";"01683580268 - Casa di Riposo Villa Belvedere";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"12218810153 - KELLY SERVICES S.p.a.";"12218810153 - KELLY SERVICES S.p.a.(8.000,00 € > 03/02/2022 - 31/03/2022)";"6.669,99 € - 11/03/2022;708,82 € - 14/04/2022;57,10 € - 14/04/2022";"8.000,00 €";"7.435,91 €";"";""
"59";"Principale";"";"Servizio outsourcing attivit&agrave; segreteria sanitaria";"";"20/04/2022 12:42";"01/01/2029 00:00";"12/04/2023 14:58";"Z803518013";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803518013";"01683580268 - Casa di Riposo Villa Belvedere";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"03489120265 - NOIGROUP Soc. Coop. Sociale ONLUS";"03489120265 - NOIGROUP Soc. Coop. Sociale ONLUS(35.000,00 € > 31/01/2022 - 09/01/2023)";"1.665,00 € - 11/03/2022;-1.665,00 € - 11/03/2022;1.665,00 € - 11/03/2022;2.062,75 € - 24/03/2022;2.405,00 € - 28/04/2022;2.405,00 € - 09/06/2022;-434,75 € - 09/06/2022;2.220,00 € - 28/06/2022;2.405,00 € - 27/07/2022;1.766,75 € - 29/08/2022;2.109,00 € - 15/09/2022;2.405,00 € - 18/10/2022;2.405,00 € - 24/11/2022;1.470,75 € - 21/12/2022;1.979,50 € - 15/02/2023";"35.000,00 €";"24.864,00 €";"";""
"60";"Principale";"";"Prodotti disinfettatti per Sanificatore";"";"20/04/2022 12:43";"01/01/2028 00:00";"20/04/2022 12:43";"ZF73515E75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73515E75";"01683580268 - Casa di Riposo Villa Belvedere";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"01328520935 - TECNO CLEAN S.r.l.";"01328520935 - TECNO CLEAN S.r.l.(3.500,00 € > 04/02/2022 - 31/12/2023)";"828,00 € - 24/03/2022";"3.500,00 €";"828,00 €";"";""
"61";"Principale";"";"Fornitura licenze Office 2019";"";"20/04/2022 12:43";"01/01/2028 00:00";"20/04/2022 12:43";"Z7134DF30F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7134DF30F";"01683580268 - Casa di Riposo Villa Belvedere";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"01641800550 - TECNO OFFICE GLOBAL S.r.l.";"01641800550 - TECNO OFFICE GLOBAL S.r.l.(500,00 € > 19/01/2022 - 31/05/2022)";"400,73 € - 11/03/2022";"500,00 €";"400,73 €";"";""
"62";"Principale";"";"Ass. sistemistica HW 2022 pacchetto ore";"";"20/04/2022 12:45";"01/01/2028 00:00";"01/09/2022 11:38";"Z7D3523A89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3523A89";"01683580268 - Casa di Riposo Villa Belvedere";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(1.000,00 € > 09/02/2022 - 31/07/2022)";"500,00 € - 24/03/2022;645,00 € - 29/08/2022";"1.000,00 €";"1.145,00 €";"";""
"63";"Principale";"";"Manintenance Hardware NEXI 2022/2024";"";"11/05/2022 12:59";"01/01/2028 00:00";"11/05/2022 12:59";"Z8A358CF8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A358CF8B";"01683580268 - Casa di Riposo Villa Belvedere";"10/03/2022";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.p.a.";"02508980246 - AXERA S.p.a.(1.000,00 € > 10/03/2022 - 31/12/2024)";"295,00 € - 28/04/2022";"1.000,00 €";"295,00 €";"";""
"64";"Principale";"";"Sostituzione degli estintori in scadenza ed implementazione postazioni";"";"11/05/2022 12:59";"01/01/2028 00:00";"07/12/2022 12:15";"ZAB32CA1E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB32CA1E8";"01683580268 - Casa di Riposo Villa Belvedere";"18/08/2021";"23-AFFIDAMENTO DIRETTO";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto(3.000,00 € > 18/08/2021 - 31/05/2022)";"1.641,40 € - 28/04/2022";"3.000,00 €";"1.641,40 €";"";""
"65";"Principale";"";"Attacco autopompa e cassetta idrante con manichetta";"";"11/05/2022 12:59";"01/01/2028 00:00";"07/12/2022 12:15";"ZA333FA3C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA333FA3C7";"01683580268 - Casa di Riposo Villa Belvedere";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto(1.800,00 € > 18/11/2021 - 28/02/2022)";"1.670,00 € - 28/04/2022";"1.800,00 €";"1.670,00 €";"";""
"66";"Principale";"";"Verifica e manutenzione imp. Antiincendio 2022";"";"11/05/2022 12:59";"01/01/2029 00:00";"30/03/2023 08:55";"ZA834F495C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA834F495C";"01683580268 - Casa di Riposo Villa Belvedere";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto(5.000,00 € > 26/01/2022 - 31/12/2022)";"288,00 € - 28/04/2022;95,00 € - 28/04/2022;315,00 € - 27/05/2022;1.363,49 € - 18/10/2022;-257,00 € - 18/10/2022;257,00 € - 11/11/2022;170,00 € - 24/11/2022;87,00 € - 24/11/2022;152,50 € - 30/01/2023;1.340,43 € - 28/02/2023";"5.000,00 €";"3.811,42 €";"";""
"67";"Principale";"";"Prodotti per l'igiene degli ospiti 2022-2023";"";"11/05/2022 13:02";"01/01/2029 00:00";"05/04/2023 12:58";"Z5134E3FBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5134E3FBC";"01683580268 - Casa di Riposo Villa Belvedere";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(8.000,00 € > 20/01/2022 - 31/12/2023)";"2.147,44 € - 14/04/2022;72,00 € - 14/04/2022;57,60 € - 14/04/2022;1.303,20 € - 28/04/2022;342,00 € - 21/12/2022;2.067,96 € - 28/02/2023";"8.000,00 €";"5.990,20 €";"";""
"68";"Principale";"";"Corsi di formazione";"";"11/05/2022 13:02";"01/01/2028 00:00";"11/05/2022 13:02";"Z8735C656F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8735C656F";"01683580268 - Casa di Riposo Villa Belvedere";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"02451780262 - FORM&amp;R S.r.l.";"02451780262 - FORM&amp;R S.r.l.(500,00 € > 28/03/2022 - 30/06/2022)";"316,50 € - 28/04/2022";"500,00 €";"316,50 €";"";""
"69";"Principale";"";"Rinnovo certificato di firma digitale su Pendrive USB";"";"11/05/2022 13:02";"01/01/2028 00:00";"11/05/2022 13:02";"ZC635A8551";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC635A8551";"01683580268 - Casa di Riposo Villa Belvedere";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"00829840156 - GIUFFRE&rsquo; FRANCIS LEFEBVRE S.p.a.";"00829840156 - GIUFFRE&rsquo; FRANCIS LEFEBVRE S.p.a.(100,00 € > 18/03/2022 - 31/12/2022)";"60,00 € - 14/04/2022";"100,00 €";"60,00 €";"";""
"70";"Principale";"";"Servizio di spedizione pacchi";"";"11/05/2022 13:03";"01/01/2028 00:00";"11/05/2022 13:03";"Z0035A9881";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0035A9881";"01683580268 - Casa di Riposo Villa Belvedere";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"00871440269 - MARCA SERVICE S.r.l.";"00871440269 - MARCA SERVICE S.r.l.(1.000,00 € > 18/03/2022 - 31/12/2024)";"11,21 € - 28/04/2022";"1.000,00 €";"11,21 €";"";""
"71";"Principale";"";"Servizio medico del lavoro anno 2022-2023";"";"11/05/2022 13:04";"01/01/2029 00:00";"10/05/2023 13:18";"Z6F3511681";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3511681";"01683580268 - Casa di Riposo Villa Belvedere";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"05155870263 - MEDLAV TREVISO S.r.l.";"05155870263 - MEDLAV TREVISO S.r.l.(8.000,00 € > 03/02/2022 - 31/12/2023)";"105,00 € - 28/04/2022;675,00 € - 28/06/2022;190,00 € - 27/07/2022;120,00 € - 27/07/2022;70,00 € - 29/08/2022;263,00 € - 18/10/2022;175,00 € - 24/11/2022;275,00 € - 21/12/2022;140,00 € - 30/01/2023;351,00 € - 30/01/2023;95,00 € - 28/02/2023;140,00 € - 01/04/2023";"8.000,00 €";"2.599,00 €";"";""
"72";"Principale";"";"Materiale manutenzione e gestione giardino 2022/2023";"";"11/05/2022 13:04";"01/01/2029 00:00";"12/04/2023 14:59";"ZF734F20E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF734F20E2";"01683580268 - Casa di Riposo Villa Belvedere";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"GRZMNL63A46G408O - NOVATERRA di Garizzo Emanuela";"GRZMNL63A46G408O - NOVATERRA di Garizzo Emanuela(2.500,00 € > 25/01/2022 - 31/12/2023)";"122,47 € - 28/04/2022;16,69 € - 27/05/2022;69,55 € - 28/06/2022;27,16 € - 27/07/2022;48,62 € - 18/10/2022;59,18 € - 24/11/2022;25,53 € - 30/01/2023;33,87 € - 17/01/2023";"2.500,00 €";"403,07 €";"";""
"73";"Principale";"";"Fornitura prodotti monouso per l'igiene 2022";"";"11/05/2022 13:04";"01/01/2029 00:00";"12/01/2023 12:59";"Z333594257";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333594257";"01683580268 - Casa di Riposo Villa Belvedere";"14/03/2022";"23-AFFIDAMENTO DIRETTO";"02974560100 - PAREDES ITALIA S.p.a.";"02974560100 - PAREDES ITALIA S.p.a.(3.000,00 € > 14/03/2022 - 31/12/2022)";"455,23 € - 28/04/2022;1.425,36 € - 21/12/2022";"3.000,00 €";"1.880,59 €";"";""
"74";"Principale";"";"Fornitura due kit bandiere per esterni";"";"11/05/2022 13:04";"01/01/2028 00:00";"11/05/2022 13:04";"ZDF35A98CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF35A98CD";"01683580268 - Casa di Riposo Villa Belvedere";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"02299710265 - SARA SPORT LINE S.r.l.";"02299710265 - SARA SPORT LINE S.r.l.(500,00 € > 18/03/2022 - 30/06/2022)";"483,00 € - 14/04/2022";"500,00 €";"483,00 €";"";""
"75";"Principale";"";"Fornitura di prodotti per la pulizia e monouso 2022-2023";"";"11/05/2022 13:05";"01/01/2029 00:00";"12/04/2023 15:02";"Z3335AC2AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3335AC2AF";"01683580268 - Casa di Riposo Villa Belvedere";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"01328520935 - TECNO CLEAN S.r.l.";"01328520935 - TECNO CLEAN S.r.l.(10.000,00 € > 21/03/2022 - 31/12/2023)";"1.001,25 € - 28/04/2022;727,20 € - 28/06/2022;585,00 € - 27/07/2022;538,87 € - 24/11/2022;286,96 € - 21/12/2022;546,25 € - 21/12/2022;258,00 € - 30/01/2023";"10.000,00 €";"3.943,53 €";"";""
"76";"Principale";"";"Fornitura di pezzi di ricambio per attrezzature saniatrie 2022";"";"07/06/2022 16:18";"01/01/2028 00:00";"07/06/2022 16:18";"Z5235EB60F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5235EB60F";"01683580268 - Casa di Riposo Villa Belvedere";"06/04/2022";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED S.r.l.";"03678140967 - CAREMED S.r.l.(3.000,00 € > 06/04/2022 - 31/12/2022)";"840,00 € - 27/05/2022";"3.000,00 €";"840,00 €";"";""
"77";"Principale";"";"Manutenzione attrezzature di palestra 2022-2023";"";"07/06/2022 16:19";"01/01/2028 00:00";"07/06/2022 16:19";"Z1735C3694";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1735C3694";"01683580268 - Casa di Riposo Villa Belvedere";"26/03/2022";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT S.p.a.";"00435080304 - CHINESPORT S.p.a.(3.000,00 € > 26/03/2022 - 31/12/2023)";"202,00 € - 27/05/2022";"3.000,00 €";"202,00 €";"";""
"78";"Principale";"";"Fornitura di energia elettrica Consip 19";"";"07/06/2022 16:19";"01/01/2029 00:00";"10/05/2023 12:25";"9080555709";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9080555709";"01683580268 - Casa di Riposo Villa Belvedere";"26/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA S.p.a. (GRUPPO IVA ENEL)";"06655971007 - ENEL ENERGIA S.p.a. (GRUPPO IVA ENEL)(90.000,00 € > 01/04/2022 - 31/03/2023)";"9.605,17 € - 20/05/2022;7.036,88 € - 27/06/2022;7.833,71 € - 18/07/2022;12,61 € - 01/08/2022;12.501,61 € - 12/08/2022;1.500,00 € - 18/10/2022;1.750,00 € - 18/10/2022;12.199,17 € - 11/11/2022;3.375,00 € - 07/12/2022;3.950,00 € - 07/12/2022;5.816,12 € - 13/12/2022;75,00 € - 27/12/2022;3.375,00 € - 11/01/2023;3.950,00 € - 11/01/2023;6.073,39 € - 10/01/2023;3.375,00 € - 10/02/2023;3.950,00 € - 10/02/2023;9.300,42 € - 15/02/2023;3.375,00 € - 09/03/2023;3.950,00 € - 09/03/2023";"90.000,00 €";"103.004,08 €";"";""
"79";"Principale";"";"Manutenzione gruppo elettrogeno anno 2022";"";"07/06/2022 16:20";"01/01/2029 00:00";"12/01/2023 12:54";"Z8935F4844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8935F4844";"01683580268 - Casa di Riposo Villa Belvedere";"08/04/2022";"23-AFFIDAMENTO DIRETTO";"04420090260 - ENERSERVICE S.r.l.";"04420090260 - ENERSERVICE S.r.l.(3.000,00 € > 08/04/2022 - 31/12/2022)";"738,00 € - 27/05/2022;355,00 € - 21/12/2022";"3.000,00 €";"1.093,00 €";"";""
"80";"Principale";"";"Fornitura di un omogenoizzatore Blixer RobotCoupe";"";"07/06/2022 16:21";"01/01/2028 00:00";"07/06/2022 16:21";"ZA635BF04A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA635BF04A";"01683580268 - Casa di Riposo Villa Belvedere";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"DBRNDR75B28C957L - FALCO di De Bernard Andrea";"DBRNDR75B28C957L - FALCO di De Bernard Andrea(3.000,00 € > 24/03/2022 - 30/06/2022)";"2.790,00 € - 11/05/2022";"3.000,00 €";"2.790,00 €";"";""
"81";"Principale";"";"Comunicazione imposta di bollo virtuale";"";"07/06/2022 16:21";"01/01/2028 00:00";"07/06/2022 16:21";"Z4D34D884A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D34D884A";"01683580268 - Casa di Riposo Villa Belvedere";"18/01/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto(200,00 € > 18/01/2022 - 30/04/2022)";"104,00 € - 27/05/2022";"200,00 €";"104,00 €";"";""
