﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"97";"Allegato";"95";"Convocazione Prove Concorso O.S.S. Part-Time";"";"29/10/2021 16:14";"01/01/2027 00:00";"29/10/2021 16:14";"Date di svolgimento delle prove del concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=503607"
"98";"Allegato";"95";"CALENDARIO PROVE D’ESAME ed ELENCO CANDIDATI AMMESSI";"";"06/11/2021 16:05";"01/01/2027 00:00";"06/11/2021 16:06";"CALENDARIO PROVE D’ESAME ed ELENCO CANDIDATI AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=504454"
"99";"Allegato";"95";"Piano Operativo Covid19 Specifico Concorsi OSS";"";"10/11/2021 18:39";"01/01/2027 00:00";"10/11/2021 18:39";"Piano Operativo Covid19 Specifico Concorsi OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=505246"
"100";"Allegato";"95";"ELENCO AMMESSI ALLA PROVA ORALE DEL 16/11/2021 e ORARIO DI SVOLGIMENTO PROVA";"";"15/11/2021 17:44";"01/01/2027 00:00";"15/11/2021 17:44";"ELENCO AMMESSI ALLA PROVA ORALE DEL 16/11/2021 e ORARIO DI SVOLGIMENTO PROVA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=506021"
"101";"Allegato";"95";"Prove del Concorso";"Tracce delle prove";"15/11/2021 17:48";"01/01/2027 00:00";"15/11/2021 17:50";"Prova scritta Teorico-Pratica (nr.1) scelta dal candidato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=506022"
"102";"Allegato";"95";"GRADUATORIA DI MERITO Concorso OSS per TRE posti a Tempo Parziale e Indeterminato";"";"16/11/2021 16:49";"01/01/2027 00:00";"16/11/2021 16:50";"GRADUATORIA DI MERITO Concorso OSS per TRE posti a Tempo Parziale e Indeterminato - prot. 3172/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=506195"
"103";"Principale";"";"AVVISO DI SELEZIONE PER L'INDIVIDUAZIONE DI UN COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"";"02/11/2021 10:44";"01/01/2027 00:00";"02/11/2021 11:04";"AVVISO DI SELEZIONE PER L'INDIVIDUAZIONE DI UN COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"02/11/2021";"03/12/2021";"03/12/2021";"1";"0,00 €";""
"104";"Allegato";"103";"AVVISO DI SELEZIONE NUCLEO DI VALUTAZIONE";"";"02/11/2021 10:47";"01/01/2027 00:00";"02/11/2021 10:49";"Avviso prot. 2961 del 02/11/2021 e modulo Domanda di Partecipazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=503681"
"105";"Principale";"";"DIREZIONE SANITARIA DI AMBULATORI MEDICINA FISICA E RIABILITATIVA";"";"17/12/2021 16:34";"01/01/2027 00:00";"17/12/2021 16:37";"AVVISO PUBBLICO per la formazione di un elenco di professionisti per la sottoscrizione di un CONTRATTO LIBERO PROFESSIONALE per incarico di DIREZIONE SANITARIA DI DUE AMBULATORI DI MEDICINA FISICA E RIABILITATIVA (in adempimento della L.R. 22/2002 e ss.ii.)";"17/12/2021";"31/01/2022";"07/01/2022";"1";"0,00 €";""
"106";"Allegato";"105";"DIREZIONE SANITARIA DI DUE AMBULATORI DI MEDICINA FISICA E RIABILITATIVA";"";"17/12/2021 16:36";"01/01/2027 00:00";"17/12/2021 16:37";"AVVISO PUBBLICO per la formazione di un elenco di professionisti per la sottoscrizione di un CONTRATTO LIBERO PROFESSIONALE per incarico di DIREZIONE SANITARIA DI DUE AMBULATORI DI MEDICINA FISICA E RIABILITATIVA (in adempimento della L.R. 22/2002 e ss.ii.)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=514162"
"107";"Principale";"";"Concorso MANUTENTORE (operaio specializzato)";"";"20/05/2022 09:35";"01/01/2028 00:00";"19/07/2022 14:03";"Concorso Pubblico, per esami, per la copertura di n. 1 posto di MANUTENTORE (operaio specializzato)";"20/05/2022";"";"20/06/2022";"1";"0,00 €";""
"108";"Allegato";"107";"Concorso MANUTENTORE (operaio specializzato)";"";"20/05/2022 09:34";"01/01/2028 00:00";"20/05/2022 09:38";"BANDO DI CONCORSO per Concorso MANUTENTORE (operaio specializzato)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=558622"
"109";"Allegato";"108";"Concorso MANUTENTORE (operaio specializzato)";"";"20/05/2022 09:35";"01/01/2028 00:00";"20/05/2022 09:38";"Modulo di domanda per Concorso MANUTENTORE (operaio specializzato)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=558624"
"110";"Allegato";"107";"ERRATA CORRIGE - PUBBLICAZIONE AVVISO CALENDARIO PROVE D'ESAME";"";"01/07/2022 17:01";"01/01/2028 00:00";"05/07/2022 12:34";"PUBBLICAZIONE AVVISO CALENDARIO PROVE D'ESAME CONCORSO MANUTENTORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=566398"
"111";"Allegato";"107";"Piano Operativo Specifico della Procedura Concorsuale";"";"08/07/2022 12:03";"01/01/2028 00:00";"08/07/2022 12:08";"Piano Operativo Specifico della Procedura Concorsuale Manutentore (operaio specializzato)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=567236"
"112";"Allegato";"107";"Concorso Manutentore - Prova Scelta (B)";"Tracce delle prove";"19/07/2022 10:18";"01/01/2028 00:00";"19/07/2022 10:22";"Concorso Manutentore - Prova Scelta (B) con risposte corrette";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=568209"
"113";"Allegato";"107";"Concorso Manutentore 2022 - Elenco Ammessi alla prova orale.";"";"19/07/2022 10:37";"01/01/2028 00:00";"19/07/2022 10:41";"Concorso Manutentore 2022 - Elenco Ammessi alla prova orale.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=568212"
"114";"Allegato";"107";"Concorso Manutentore - Graduatoria Finale ";"";"19/07/2022 13:59";"01/01/2028 00:00";"19/07/2022 14:03";"Concorso Manutentore - Graduatoria Finale ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=568293"
"115";"Principale";"";"Concorso ISTRUTTORE TECNICO DI CUCINA (capocuoco)";"";"27/05/2022 10:22";"01/01/2028 00:00";"29/09/2022 16:28";"Concorso Pubblico, per esami, per la copertura di n. 1 posto di ISTRUTTORE TECNICO DI CUCINA (capocuoco)";"27/05/2022";"";"27/06/2022";"1";"0,00 €";""
"116";"Allegato";"115";"Concorso ISTRUTTORE TECNICO DI CUCINA (capocuoco)";"";"27/05/2022 10:23";"01/01/2028 00:00";"27/05/2022 10:27";"Concorso Pubblico, per esami, per la copertura di n. 1 posto di ISTRUTTORE TECNICO DI CUCINA (capocuoco)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=560330"
"117";"Allegato";"116";"Concorso ISTRUTTORE TECNICO DI CUCINA (capocuoco)";"";"27/05/2022 10:25";"01/01/2028 00:00";"27/05/2022 10:27";"Modulo di domanda per Concorso ISTRUTTORE TECNICO DI CUCINA (capocuoco)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=560336"
"118";"Allegato";"115";"Concorso Istruttore Tecnico di Cucina - Elenco Ammessi al concorso e convocazione delle prove.";"";"22/08/2022 18:49";"01/01/2028 00:00";"22/08/2022 18:54";"Concorso Istruttore Tecnico di Cucina - Elenco Ammessi al concorso e convocazione delle prove.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=571927"
"119";"Allegato";"115";"Concorso Istruttore Tecnico di Cucina - Prova scritta Teorico - Pratica - Prova Scelta (n. 3)";"";"29/09/2022 11:41";"01/01/2028 00:00";"29/09/2022 11:42";"Concorso Istruttore Tecnico di Cucina - Prova scritta Teorico - Pratica - Prova Scelta (n. 3)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=577390"
"120";"Allegato";"115";"Concorso ISTRUTTORE TECNICO DI CUCINA - Elenco Ammessi alla prova pratica.";"";"29/09/2022 11:54";"01/01/2028 00:00";"29/09/2022 12:21";"Concorso ISTRUTTORE TECNICO DI CUCINA - Elenco Ammessi alla prova pratica.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=577422"
"121";"Allegato";"115";" Concorso Istruttore Tecnico di Cucina - Prova Pratica";"";"29/09/2022 13:28";"01/01/2028 00:00";"29/09/2022 13:31";" Concorso Istruttore Tecnico di Cucina - Prova Pratica";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=577484"
"122";"Allegato";"115";"Concorso ISTRUTTORE TECNICO DI CUCINA - Elenco Ammessi alla prova ORALE";"";"29/09/2022 14:59";"01/01/2028 00:00";"29/09/2022 14:59";"Concorso ISTRUTTORE TECNICO DI CUCINA - Elenco Ammessi alla prova ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=577530"
"123";"Allegato";"115";"Concorso Istruttore Tecnico di Cucina (Capo cuoco) - Graduatoria Finale";"";"29/09/2022 16:28";"01/01/2028 00:00";"29/09/2022 16:28";"Concorso Istruttore Tecnico di Cucina (Capo cuoco) - Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=577567"
"124";"Principale";"";"AVVISO DI MOBILITA' PER LA COPERTURA DI UN POSTO DI “ADDETTO ASSISTENZA PER NON AUTOSUFFICIENTI/ “O.S.S.” ";"";"24/06/2022 10:54";"01/01/2028 00:00";"01/08/2022 17:04";"AVVISO DI MOBILITÀ ESTERNA EX ART. 30 D.LGS. N. 165/2001, PER LA COPERTURA DI N. UNO POSTO DI “ADDETTO ASSISTENZA PER NON AUTOSUFFICIENTI/ “O.S.S.” (CAT. di accesso B, B1) PER LAVORO A TURNI, ANCHE NOTTURNI A TEMPO PARZIALE AL 50% E INDETERMINATO PRESSO LE SEDI E I SERVIZI DELLA FONDAZIONE DON MOZZATTI D’APRILI";"24/06/2022";"";"25/07/2022";"1";"0,00 €";""
"125";"Allegato";"124";"AVVISO DI MOBILITA' PER LA COPERTURA DI UN POSTO DI “ADDETTO ASSISTENZA PER NON AUTOSUFFICIENTI/ “O.S.S.”";"";"24/06/2022 10:59";"01/01/2028 00:00";"24/06/2022 11:03";"AVVISO DI MOBILITA' PER LA COPERTURA DI UN POSTO DI “ADDETTO ASSISTENZA PER NON AUTOSUFFICIENTI/ “O.S.S.”";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=564806"
"126";"Allegato";"125";"MODULO DOMANDA AVVISO DI MOBILITA' PER LA COPERTURA DI UN POSTO DI “ADDETTO ASSISTENZA PER NON AUTOSUFFICIENTI/ “O.S.S.”";"";"24/06/2022 11:00";"01/01/2028 00:00";"24/06/2022 11:03";"MODULO DOMANDA AVVISO DI MOBILITA' PER LA COPERTURA DI UN POSTO DI “ADDETTO ASSISTENZA PER NON AUTOSUFFICIENTI/ “O.S.S.”";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=564807"
"127";"Allegato";"124";"ESITO DEL PROCEDIMENTO di MOBILITA' per OSS ";"";"01/08/2022 17:00";"01/01/2028 00:00";"01/08/2022 17:04";"ESITO DEL PROCEDIMENTO di MOBILITA' per OSS TEMPO PARZIALE 50%";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=569918"
"128";"Principale";"";"Concorso Pubblico per la copertura di 1 posto di ADDETTO ALL'ASSISTENZA (O.S.S.) a tempo parziale (50%) e indeterminato";"";"29/08/2022 11:28";"01/01/2028 00:00";"07/11/2022 15:50";"Concorso Pubblico per la copertura di 1 posto di ADDETTO ALL'ASSISTENZA (O.S.S.) a tempo parziale (50%) e indeterminato";"30/08/2022";"";"29/09/2022";"1";"0,00 €";""
"129";"Allegato";"128";"BANDO ADDETTO ALL'ASSISTENZA (O.S.S.) a tempo parziale (50%) e indeterminato";"";"29/08/2022 11:33";"01/01/2028 00:00";"29/08/2022 11:37";"BANDO ADDETTO ALL'ASSISTENZA (O.S.S.) a tempo parziale (50%) e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=572840"
"130";"Allegato";"128";"DOMANDA ADDETTO ALL'ASSISTENZA (O.S.S.) a tempo parziale (50%) e indeterminato";"";"29/08/2022 11:34";"01/01/2028 00:00";"29/08/2022 11:38";"DOMANDA ADDETTO ALL'ASSISTENZA (O.S.S.) a tempo parziale (50%) e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=572841"
"131";"Allegato";"128";"Elenco Ammessi al concorso e convocazione delle prove.";"";"21/10/2022 17:48";"01/01/2028 00:00";"21/10/2022 17:48";"Elenco Ammessi al concorso e convocazione delle prove.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=585895"
"132";"Allegato";"128";"Risultati prova scritta teorico pratica - elenco ammessi alla prova orale";"";"07/11/2022 12:10";"01/01/2028 00:00";"07/11/2022 12:10";"Risultati prova scritta teorico pratica - elenco ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=588442"
"133";"Allegato";"128";"Concorso Operatore Socio Sanitario (OSS) a Tempo Parziale e Indeterminato - Graduatoria Finale";"";"07/11/2022 15:50";"01/01/2028 00:00";"07/11/2022 15:50";"Concorso Operatore Socio Sanitario (OSS) a Tempo Parziale e Indeterminato - Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=588512"
"134";"Principale";"";"Concorso Pubblico per la copertura di 1 posto di INFERMIERE a tempo PIENO e indeterminato";"";"29/08/2022 11:31";"01/01/2028 00:00";"07/11/2022 15:25";"Concorso Pubblico per la copertura di 1 posto di INFERMIERE a tempo PIENO e indeterminato";"30/08/2022";"";"29/09/2022";"1";"0,00 €";""
"135";"Allegato";"134";"BANDO INFERMIERE a tempo PIENO e indeterminato";"";"29/08/2022 11:37";"01/01/2028 00:00";"29/08/2022 11:41";"BANDO INFERMIERE a tempo PIENO e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=572843"
"136";"Allegato";"134";"DOMANDA INFERMIERE a tempo PIENO e indeterminato";"";"29/08/2022 11:38";"01/01/2028 00:00";"29/08/2022 11:42";"DOMANDA INFERMIERE a tempo PIENO e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=572844"
"137";"Allegato";"134";"Elenco Ammessi al concorso e convocazione delle prove.";"";"21/10/2022 17:49";"01/01/2028 00:00";"21/10/2022 17:49";"Elenco Ammessi al concorso e convocazione delle prove.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=585896"
"138";"Allegato";"134";"Risultati prova scritta teorico pratica - elenco ammessi alla prova orale";"";"07/11/2022 11:08";"01/01/2028 00:00";"07/11/2022 11:11";"Risultati prova scritta teorico pratica - elenco ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=588426"
"139";"Allegato";"134";"Concorso Infermiere a Tempo Pieno e Indeterminato - Graduatoria Finale";"";"07/11/2022 15:25";"01/01/2028 00:00";"07/11/2022 15:25";"Concorso Infermiere a Tempo Pieno e Indeterminato - Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=588498"
"140";"Principale";"";"Concorso Pubblico per la copertura di 1 posto di INFERMIERE a tempo PARZIALE (50%) e indeterminato";"";"29/08/2022 11:31";"01/01/2028 00:00";"07/11/2022 11:12";"Concorso Pubblico per la copertura di 1 posto di INFERMIERE a tempo PARZIALE (50%) e indeterminato";"30/08/2022";"";"29/09/2022";"1";"0,00 €";""
"141";"Allegato";"140";"BANDO INFERMIERE a tempo PARZIALE (50%) e indeterminato";"";"29/08/2022 11:38";"01/01/2028 00:00";"29/08/2022 11:43";"BANDO INFERMIERE a tempo PARZIALE (50%) e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=572845"
"142";"Allegato";"140";"DOMANDA INFERMIERE a tempo PARZIALE (50%) e indeterminato";"";"29/08/2022 11:39";"01/01/2028 00:00";"29/08/2022 11:43";"DOMANDA INFERMIERE a tempo PARZIALE (50%) e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=572846"
"143";"Allegato";"140";"Elenco Ammessi al concorso e convocazione delle prove.";"";"21/10/2022 17:50";"01/01/2028 00:00";"21/10/2022 17:50";"Elenco Ammessi al concorso e convocazione delle prove.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=585897"
"144";"Allegato";"140";"Risultati prova scritta teorico pratica - elenco ammessi alla prova orale";"";"07/11/2022 11:12";"01/01/2028 00:00";"07/11/2022 11:12";"Risultati prova scritta teorico pratica - elenco ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=588427"
"145";"Principale";"";"Concorso Pubblico per la copertura di 1 posto di EDUCATORE PROFESSIONALE (ANIMATORE) a tempo pieno e indeterminato";"";"29/08/2022 11:32";"01/01/2028 00:00";"12/01/2023 14:21";"Concorso Pubblico per la copertura di 1 posto di EDUCATORE PROFESSIONALE (ANIMATORE) a tempo pieno e indeterminato";"30/08/2022";"";"27/10/2022";"1";"0,00 €";""
"146";"Allegato";"145";"BANDO EDUCATORE PROFESSIONALE (ANIMATORE) RETTIFICA E PROROGA DEI TERMINI";"";"14/09/2022 17:08";"01/01/2028 00:00";"14/09/2022 17:08";"BANDO EDUCATORE PROFESSIONALE (ANIMATORE) RETTIFICA E PROROGA DEI TERMINI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=574548"
"147";"Allegato";"145";"Modulo domanda di partecipazione concorso EDUCATORE PROFESSIONALE (ANIMATORE)";"";"14/09/2022 17:11";"01/01/2028 00:00";"14/09/2022 17:11";"Modulo domanda di partecipazione concorso EDUCATORE PROFESSIONALE (ANIMATORE)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=574550"
"148";"Allegato";"145";"Candidati ammessi e calendario prove concorsuali";"";"22/12/2022 19:14";"01/01/2028 00:00";"23/12/2022 11:30";"Candidati ammessi e calendario prove concorsuali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=598114"
"149";"Allegato";"145";"Risultati prova scritta teorico pratica - elenco ammessi alla prova orale";"";"12/01/2023 11:49";"01/01/2029 00:00";"12/01/2023 12:01";"Risultati prova scritta teorico pratica - elenco ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=602058"
"150";"Allegato";"145";"Concorso Educatore Professionale - Prova Scelta (B)";"";"12/01/2023 14:18";"01/01/2029 00:00";"12/01/2023 14:19";"Concorso Educatore Professionale - Prova Scelta (B)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=602191"
"151";"Allegato";"145";"Concorso Educatore Professionale - Graduatoria Finale";"";"12/01/2023 14:20";"01/01/2029 00:00";"12/01/2023 14:21";"Concorso Educatore Professionale - Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=602192"
"152";"Principale";"";"Concorso Esecutore di Cucina / Cuoco a TEMPO PIENO e INDETERMINATO";"";"30/01/2023 15:32";"01/01/2029 00:00";"01/12/2023 11:28";"Concorso Esecutore di Cucina / Cuoco a TEMPO PIENO e INDETERMINATO";"31/01/2023";"";"02/03/2023";"1";"0,00 €";""
"153";"Allegato";"152";"Bando di Concorso Esecutore di Cucina / Cuoco a TEMPO PIENO";"";"30/01/2023 15:36";"01/01/2029 00:00";"30/01/2023 15:38";"Bando di Concorso Esecutore di Cucina / Cuoco a TEMPO PIENO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=609964"
"154";"Allegato";"152";"Domanda ESECUTORE DI CUCINA / CUOCO tempo pieno";"";"30/01/2023 15:38";"01/01/2029 00:00";"30/01/2023 15:39";"Domanda ESECUTORE DI CUCINA / CUOCO tempo pieno";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=609965"
"155";"Allegato";"152";"Modulo Domanda ESECUTORE DI CUCINA / CUOCO tempo pieno EDITABILE";"";"06/02/2023 17:30";"01/01/2029 00:00";"06/02/2023 17:35";"Modulo Domanda ESECUTORE DI CUCINA / CUOCO tempo pieno EDITABILE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=612062"
"156";"Allegato";"152";"Concorso Esecutore di Cucina / Cuoco a TEMPO PIENO e INDETERMINATO";"";"15/03/2023 13:02";"01/01/2029 00:00";"23/03/2023 11:42";"Concorso Esecutore di Cucina / Cuoco a TEMPO PIENO e INDETERMINATO - Elenco AMMESSI e CONVOCAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=617910"
"157";"Allegato";"152";"Elenco candidati ammessi alla prova orale";"";"04/04/2023 13:31";"01/01/2029 00:00";"04/04/2023 13:34";"Elenco candidati ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=622188"
"158";"Allegato";"152";"Concorso Esecutore di cucina TEMPO PIENO - Graduatoria Finale";"";"04/04/2023 17:49";"01/01/2029 00:00";"01/12/2023 11:28";"Concorso Esecutore di cucina TEMPO PIENO - Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=622294"
"159";"Allegato";"152";"Concorso Esecutore di Cucina Tempo Pieno- Prova Scelta (n. 2)";"Tracce delle prove";"05/04/2023 14:48";"01/01/2029 00:00";"05/04/2023 14:51";"Concorso Esecutore di Cucina Tempo Pieno- Prova Scelta (n. 2)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=622516"
"160";"Principale";"";"Concorso Esecutore di Cucina / Cuoco a PART-TIME e INDETERMINATO";"";"30/01/2023 15:35";"01/01/2029 00:00";"05/04/2023 14:52";"Concorso Esecutore di Cucina / Cuoco a PART-TIME e INDETERMINATO";"31/01/2023";"";"02/03/2023";"2";"0,00 €";""
"161";"Allegato";"160";"Bando di Concorso Esecutore di Cucina / Cuoco a PART-TIME";"";"30/01/2023 15:39";"01/01/2029 00:00";"30/01/2023 15:40";"Bando di Concorso Esecutore di Cucina / Cuoco a PART-TIME";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=609967"
"162";"Allegato";"160";"Domanda ESECUTORE DI CUCINA / CUOCO part-time";"";"30/01/2023 15:40";"01/01/2029 00:00";"30/01/2023 15:41";"Domanda ESECUTORE DI CUCINA / CUOCO part-time";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=609968"
"163";"Allegato";"160";"Modulo Domanda ESECUTORE DI CUCINA / CUOCO part-time EDITABILE";"";"06/02/2023 17:34";"01/01/2029 00:00";"06/02/2023 17:36";"Modulo Domanda ESECUTORE DI CUCINA / CUOCO part-time EDITABILE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=612063"
"164";"Allegato";"160";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO";"";"15/03/2023 13:04";"01/01/2029 00:00";"23/03/2023 11:43";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO - Elenco AMMESSI e CONVOCAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=617913"
"165";"Allegato";"160";"Elenco candidati ammessi alla prova orale";"";"04/04/2023 13:32";"01/01/2029 00:00";"04/04/2023 13:35";"Elenco candidati ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=622189"
"166";"Allegato";"160";"Concorso Esecutore di cucina PART-TIME - Graduatoria Finale";"";"04/04/2023 17:50";"01/01/2029 00:00";"04/04/2023 18:09";"Concorso Esecutore di cucina PART-TIME - Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=622295"
"167";"Allegato";"160";"Concorso Esecutore di Cucina Part-Time - Prova Scelta (n. 3)";"Tracce delle prove";"05/04/2023 14:50";"01/01/2029 00:00";"05/04/2023 14:52";"Concorso Esecutore di Cucina Part-Time - Prova Scelta (n. 3)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=622517"
"168";"Principale";"";"RICERCA PERSONALE MEDICO";"";"12/05/2023 11:38";"01/01/2029 00:00";"04/08/2023 12:43";"RICERCA PERSONALE MEDICO PER IL SERVIZIO DI ASSISTENZA SANITARIA";"12/05/2023";"31/07/2023";"";"2";"0,00 €";""
"169";"Allegato";"168";"RICERCA PERSONALE MEDICO";"";"12/05/2023 11:39";"01/01/2029 00:00";"12/05/2023 11:41";"RICERCA PERSONALE MEDICO PER IL SERVIZIO DI ASSISTENZA SANITARIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=628976"
"170";"Principale";"";"Bando di Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"16/05/2023 11:43";"01/01/2029 00:00";"09/06/2023 12:59";"Bando di Concorso tra Enti convenzionati per INFERMIERE a TEMPO PIENO e INDETERMINATO";"16/05/2023";"16/06/2023";"16/06/2023";"1";"0,00 €";""
"171";"Allegato";"170";"Locandina Bando di Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"16/05/2023 11:45";"01/01/2029 00:00";"16/05/2023 11:49";"Bando di Concorso tra Enti convenzionati per INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=629527"
"172";"Allegato";"170";"Bando di Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"16/05/2023 11:47";"01/01/2029 00:00";"16/05/2023 11:50";"Bando di Concorso tra Enti convenzionati per INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=629529"
"173";"Allegato";"170";"Domanda ammissione Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"16/05/2023 11:47";"01/01/2029 00:00";"16/05/2023 11:51";"Modello domanda di ammissione Concorso tra Enti convenzionati per INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=629531"
"174";"Allegato";"170";"CALENDARIO PROVE Concorso tra Enti convenzionati per INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"09/06/2023 12:57";"01/01/2029 00:00";"09/06/2023 12:59";"CALENDARIO PROVE Concorso tra Enti convenzionati per INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=634123"
