﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"80";"Hauptinformation";"";"Determina n° 69 del 23/03/2023: programma biennale per le acquisizioni di beni e servizi 2023/2024";"";"27/03/2023 10:46";"01/01/2029 00:00";"27/03/2023 10:59";"Programma biennale per le acquisizioni di beni e servizi 2023/2024";"Programma biennale per le acquisizioni di beni e servizi 2023/2024";""
"81";"Hauptinformation";"";"Allegato alla determina n° 69 del 23/03/2023:programma biennale per le acquisizioni di beni e servizi 2023/2024";"";"27/03/2023 10:49";"01/01/2029 00:00";"27/03/2023 10:59";"Allegato ";"Allegato ";""
"82";"Hauptinformation";"";"Determina n° 68 del 23/03/2023: proroga contratti operatore socio sanitario";"";"29/03/2023 08:57";"01/01/2029 00:00";"29/03/2023 08:57";"Proroga contratti operatore socio sanitario";"Proroga contratti operatore socio sanitario";""
"83";"Hauptinformation";"";"Determina n° 70 del 24.03.2023: affidamento intervento su asciugatrice industriale ";"";"11/04/2023 09:30";"01/01/2029 00:00";"18/05/2023 12:47";"Affidamento intervento su asciugatrice industriale ";"Affidamento intervento su asciugatrice industriale ";"ZC53A84977 - AFFIDAMENTO INTERVENTO ASCIUGATRICE INDUSTRIALE"
"84";"Hauptinformation";"";"Determina n° 71 del 27.03.2023: affidamento fornitura nr. 2 panchine da giardino";"";"11/04/2023 09:31";"01/01/2029 00:00";"26/06/2023 09:26";"Affidamento fornitura nr. 2 panchine da giardino";"Affidamento fornitura nr. 2 panchine da giardino";"ZDC3A8D01B - FORNITURA DI NR. 2 PANCHINE DA GIARDINO"
"85";"Hauptinformation";"";"Determina n° 72 del 29/03/2023: revisione contrattuale prezzi Serenissima Ristorazione Spa";"";"12/04/2023 11:01";"01/01/2029 00:00";"12/04/2023 11:02";"Revisione contrattuale prezzi Serenissima Ristorazione Spa";"Revisione contrattuale prezzi Serenissima Ristorazione Spa";""
"86";"Hauptinformation";"";"Determina n° 75 del 11/04/2023: liquidazione fatture";"";"13/04/2023 09:19";"01/01/2029 00:00";"13/04/2023 09:19";"Liquidazione fatture";"Liquidazione fatture";""
"87";"Hauptinformation";"";"Determina n° 76 del 11/04/2023: affidamento della riparazione di un compressore per materasso";"";"17/04/2023 08:33";"01/01/2029 00:00";"22/06/2023 12:52";"Affidamento della riparazione di un compressore per materasso";"Affidamento della riparazione di un compressore per materasso";"ZC13AB9C6A - AFFIDAMENTO INTERVENTO DI RIPARAZIONE DI UN COMPRESSORE PER MATERASSO"
"88";"Hauptinformation";"";"Determina n° 73 del 31/03/2023: determina a contrarre e contestuale affidamento incarico professionale";"";"17/04/2023 08:48";"01/01/2029 00:00";"17/04/2023 08:48";"Determina a contrarre e contestuale affidamento incarico professionale";"Determina a contrarre e contestuale affidamento incarico professionale";""
"89";"Hauptinformation";"";"Allegato alla determina n°73 del 31/03/2023: disciplinare di incarico di prestazione professionale";"";"17/04/2023 08:51";"01/01/2029 00:00";"17/04/2023 08:51";"Disciplinare di incarico di prestazione professionale";"Disciplinare di incarico di prestazione professionale";""
"90";"Hauptinformation";"";"Determina n° 77 del 13/04/2023: affidamento di fornitura disco sdd";"";"18/04/2023 09:21";"01/01/2029 00:00";"22/06/2023 12:53";"Affidamento di fornitura disco sdd";"Affidamento di fornitura disco sdd";"Z603AC38A3 - FORNITURA DISCO SDD"
"91";"Hauptinformation";"";"Determina n° 80 del 17/04/2023: affidamento intervento su avvolgibili ";"";"19/04/2023 11:51";"01/01/2029 00:00";"19/04/2023 11:53";"Affidamento intervento su avvolgibili ";"Affidamento intervento su avvolgibili ";""
"92";"Hauptinformation";"";"Determina n°72 bis del 31/03/2023: indizione procedura valutativa per la progressione all'area dei funzionari ed EQ ai senso dell'art. 13, comma 6 del CCNL Funzionari Locali del 16.11.2022 e nomina commissione giudicatrice";"";"21/04/2023 10:33";"01/01/2029 00:00";"21/04/2023 10:34";"Indizione procedura valutativa per la progressione all'area dei funzionari ed EQ ai senso dell'art. 13, comma 6 del CCNL Funzionari Locali del 16.11.2022 e nomina commissione giudicatrice";"Indizione procedura valutativa per la progressione all'area dei funzionari ed EQ ai senso dell'art. 13, comma 6 del CCNL Funzionari Locali del 16.11.2022 e nomina commissione giudicatrice";""
"93";"Hauptinformation";"";"Allegato alla determina n° 72 bis del 31/03/2023: avviso di procedura valutativa straordinaria per il passaggio tra aree ai sensi dell'art. 13, comma 6, del CCNL Funzioni Locali del 16.11.2022";"";"21/04/2023 10:33";"01/01/2029 00:00";"21/04/2023 10:35";"Avviso di procedura valutativa straordinaria per il passaggio tra aree ai sensi dell'art. 13, comma 6, del CCNL Funzioni Locali del 16.11.2022";"Avviso di procedura valutativa straordinaria per il passaggio tra aree ai sensi dell'art. 13, comma 6, del CCNL Funzioni Locali del 16.11.2022";""
"94";"Hauptinformation";"";"Determina n°74 del 06/04/2023: variazione articolazione oraria";"";"21/04/2023 10:33";"01/01/2029 00:00";"21/04/2023 10:35";"Variazione articolazione oraria";"Variazione articolazione oraria";""
"95";"Hauptinformation";"";"Determina n°78 del 13/04/2023: presa d'atto verbali della procedura valutativa per la progressione all'area dei funzionari ed EQ ai sensi dell'art. 13, comma 6 del CCNL Funzionari Locali del 16.11.2022 - approvazione della relativa graduatoria di merito";"";"21/04/2023 10:33";"01/01/2029 00:00";"21/04/2023 10:35";"Presa d'atto verbali della procedura valutativa per la progressione all'area dei funzionari ed EQ ai sensi dell'art. 13, comma 6 del CCNL Funzionari Locali del 16.11.2022 - approvazione della relativa graduatoria di merito";"Presa d'atto verbali della procedura valutativa per la progressione all'area dei funzionari ed EQ ai sensi dell'art. 13, comma 6 del CCNL Funzionari Locali del 16.11.2022 - approvazione della relativa graduatoria di merito";""
"96";"Hauptinformation";"";"Determina n°79 del 13/04/2023: inquadramento del personale secondo il nuovo sistema di classificazione previsto dal capo I del CCNL funzioni locali 16 novembre 2022";"";"21/04/2023 10:33";"01/01/2029 00:00";"21/04/2023 10:36";"Inquadramento del personale secondo il nuovo sistema di classificazione previsto dal capo I del CCNL funzioni locali 16 novembre 2022";"Inquadramento del personale secondo il nuovo sistema di classificazione previsto dal capo I del CCNL funzioni locali 16 novembre 2022";""
"97";"Hauptinformation";"";"Allegato alla determina n° 79 del 13/04/2023: elenco del personale oggetto di nuovo inquadramento";"";"21/04/2023 10:33";"01/01/2029 00:00";"21/04/2023 10:38";"Elenco del personale oggetto di nuovo inquadramento";"Elenco del personale oggetto di nuovo inquadramento";""
"98";"Hauptinformation";"";"Determina n° 81 del 18/04/2023: affidamento incarico di servizio infermieristico in libera professione";"";"21/04/2023 10:38";"01/01/2029 00:00";"21/04/2023 10:39";"Affidamento incarico di servizio infermieristico in libera professione";"Affidamento incarico di servizio infermieristico in libera professione";""
"99";"Hauptinformation";"";"Determina n° 83 del 26/04/2023: indizione concorso pubblico per soli esami per la copertura di nr. 4 posti a tempo pieno e indeterminato di ""Operatore Socio Sanitario"" area operatori esperti";"";"27/04/2023 10:11";"01/01/2029 00:00";"27/04/2023 10:12";"Indizione concorso pubblico per soli esami per la copertura di nr. 4 posti a tempo pieno e indeterminato di ""Operatore Socio Sanitario"" area operatori esperti";"indizione concorso pubblico per soli esami per la copertura di nr. 4 posti a tempo pieno e indeterminato di ""Operatore Socio Sanitario"" area operatori esperti";""
"100";"Hauptinformation";"";"Determina n° 82 del 24/04/2023: modifica costo orario per incarico servizio infermieristico in libera professione";"";"27/04/2023 12:18";"01/01/2029 00:00";"27/04/2023 12:18";"Modifica costo orario per incarico servizio infermieristico in libera professione";"Modifica costo orario per incarico servizio infermieristico in libera professione";""
"101";"Hauptinformation";"";"Determina n° 84 del 28/04/2023: affidamento fornitura n° 4 tavoli sagomati per carrozzine ";"";"02/05/2023 09:38";"01/01/2029 00:00";"22/09/2023 08:47";"Affidamento fornitura n° 4 tavoli sagomati per carrozzine ";"Affidamento fornitura n° 4 tavoli sagomati per carrozzine ";"ZA33AEF229 - AFFIDAMENTO FORNITURA N. 4 TAVOLI SAGOMATI PER CARROZZINE"
"102";"Hauptinformation";"";"Determina n° 87 del 28/04/2023: somministrazione operatore socio sanitario";"";"08/05/2023 10:29";"01/01/2029 00:00";"08/05/2023 12:01";"Somministrazione operatore socio sanitario";"Somministrazione operatore socio sanitario";""
"103";"Hauptinformation";"";"Determina n° 85 del 28/04/2023: affidamento intervento di manutenzione per nr. 2 letti ";"";"08/05/2023 12:16";"01/01/2029 00:00";"22/06/2023 13:01";"Affidamento intervento di manutenzione per nr. 2 letti ";"Affidamento intervento di manutenzione per nr. 2 letti ";"ZCA3AF5DBD - DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO INTERVENTO DI MANUTENZIONE PER NR. 2 LETTI"
"104";"Hauptinformation";"";"Determina n° 86 del 28/04/2023: concessione congedo straordinario";"";"09/05/2023 11:24";"01/01/2029 00:00";"09/05/2023 11:25";"Concessione congedo straordinario";"Concessione congedo straordinario";""
"105";"Hauptinformation";"";"Determina n° 88 del 28/04/2023: affidamento gestione del servizio infermieristico per il periodo 01.05.2023 - 30.09.2023";"";"15/05/2023 11:25";"01/01/2029 00:00";"03/08/2023 09:00";"Affidamento gestione del servizio infermieristico per il periodo 01.05.2023 - 30.09.2023";"Affidamento gestione del servizio infermieristico per il periodo 01.05.2023 - 30.09.2023";"9814228D24 - AFFIDAMENTO SERVIZIO INFERMIERISTICO DAL 01.05.2023 AL 30.09.2023"
"106";"Hauptinformation";"";"Determina n° 89 del 05/05/2023: affidamento fornitura ausili minori ";"";"15/05/2023 11:25";"01/01/2029 00:00";"26/06/2023 09:23";"Affidamento fornitura ausili minori ";"Affidamento fornitura ausili minori ";"ZC23B09C32 - FORNITURA AUSILI MINORI"
"107";"Hauptinformation";"";"Determina n°90 del 08/05/2023: affidamento intervento su ascensore centrale";"";"15/05/2023 11:26";"01/01/2029 00:00";"22/06/2023 12:57";"Affidamento intervento su ascensore centrale";"Affidamento intervento su ascensore centrale";"ZCB3B0AE4F - INTERVENTO ASCENSORE CENTRALE"
"108";"Hauptinformation";"";"Determina n° 91 del 11/05/2023: affidamento fornitura nuove pedaliere e nuove calzature da lavoro";"";"22/05/2023 10:56";"01/01/2029 00:00";"26/06/2023 09:24";"Affidamento fornitura nuove pedaliere e nuove calzature da lavoro";"Affidamento fornitura nuove pedaliere e nuove calzature da lavoro";"Z913B1C2DB - AFFIDAMENTO FORNITURA NUOVE PEDALIERE E NUOVE CALZATURE DA LAVORO"
"109";"Hauptinformation";"";"Determina n° 92 del 12/05/2023: impegno di spesa per corso di formazione per addetti antincendio 16 ore rischio elevato";"";"23/05/2023 10:59";"01/01/2029 00:00";"03/08/2023 08:04";"Impegno di spesa per corso di formazione per addetti antincendio 16 ore rischio elevato";"Impegno di spesa per corso di formazione per addetti antincendio 16 ore rischio elevato";"Z913B1E140 - IMEGNO DI SPESA PER CORSO DI FORMAZIONE PER ADDETTI ANTINCENDIO 16 ORE RISCHIO ELEVATO"
"110";"Hauptinformation";"";"Determina n° 93 del 16/05/2023: liquidazione fatture";"";"23/05/2023 10:59";"01/01/2029 00:00";"23/05/2023 11:00";"Liquidazione fatture";"Liquidazione fatture";""
"111";"Hauptinformation";"";"Determina n° 94 del 19/05/2023: rimborso buoni economali";"";"24/05/2023 12:29";"01/01/2029 00:00";"24/05/2023 12:30";"Rimborso buoni economali";"Rimborso buoni economali";""
"112";"Hauptinformation";"";"Determina n° 95 del 23/05/2023: somministrazione personale operatore socio sanitario";"";"24/05/2023 12:29";"01/01/2029 00:00";"24/05/2023 12:30";"Somministrazione personale operatore socio sanitario";"Somministrazione personale operatore socio sanitario";""
"113";"Hauptinformation";"";"Determina n° 96 del 26/05/2023: affidamento intervento su impianto antincendio";"";"05/06/2023 08:55";"01/01/2029 00:00";"03/08/2023 08:00";"Affidamento intervento su impianto antincendio";"Affidamento intervento su impianto antincendio";"ZC63B566DC - AFFIDAMENTO INTERVENTO SU IMPIANTO ANTINCENDIO CON TECNICO ELKRON"
"114";"Hauptinformation";"";"Determina n° 98 del 30/05/2023: affidamento fornitura nr. 2 pc fissi da destinare agli operatori del primo piano";"";"05/06/2023 09:08";"01/01/2029 00:00";"22/06/2023 12:55";"Affidamento fornitura nr. 2 pc fissi da destinare agli operatori del primo piano";"Affidamento fornitura nr. 2 pc fissi da destinare agli operatori del primo piano";"ZA43B4E12D - AFFIDAMENTO FORNITURA NR. 2 PC PER OPERATORI DEL PRIMO PIANO"
"115";"Hauptinformation";"";"Determina n°99 del 30/05/2023: contestuale affidamento fornitura pezzi di ricambio per macchina lavapavimenti";"";"05/06/2023 09:10";"01/01/2029 00:00";"26/06/2023 09:35";"Contestuale affidamento fornitura pezzi di ricambio per macchina lavapavimenti";"Contestuale affidamento fornitura pezzi di ricambio per macchina lavapavimenti";"ZB23B613EA - AFFIDAMENTO FORNITURA PEZZI DI RICAMBIO PER MACCHINA LAVAPAVIMENTI"
"116";"Hauptinformation";"";"Determina n° 100 del 31/05/2023: affidamento fornitura nr. 2 pulsantiere per sollevatore Arjo";"";"05/06/2023 09:11";"01/01/2029 00:00";"03/08/2023 07:59";"Affidamento fornitura nr. 2 pulsantiere per sollevatore Arjo";"Affidamento fornitura nr. 2 pulsantiere per sollevatore Arjo";"ZD03B63B60 - AFFIDAMENTO NR. 2 PULSANTIERE PER SOLLEVATORE"
"117";"Hauptinformation";"";"Determina n° 101 del 31/05/2023: affidamento fornitura elettromagnete c/staffa e nuovi filtri armadietto antincendio";"";"05/06/2023 09:12";"01/01/2029 00:00";"05/06/2023 09:14";"Affidamento fornitura elettromagnete c/staffa e nuovi filtri armadietto antincendio";"Affidamento fornitura elettromagnete c/staffa e nuovi filtri armadietto antincendio";""
"118";"Hauptinformation";"";"Determina n°102 del 05/06/2023: affidamento fornitura di nr. 2 nuovi cordless";"";"08/06/2023 09:00";"01/01/2029 00:00";"03/08/2023 08:02";"Affidamento fornitura di nr. 2 nuovi cordless";"Affidamento fornitura di nr. 2 nuovi cordless";"ZD23B6BE51 - AFFIDAMENTO FORNITURA DI NR.2 NUOVI CORDLESS"
"119";"Hauptinformation";"";"Determina n° 103 del 05/06/2023: fornitura comando con codice per cancello lato ospedale";"";"08/06/2023 09:01";"01/01/2029 00:00";"03/08/2023 08:02";"Fornitura comando con codice per cancello lato ospedale";"Fornitura comando con codice per cancello lato ospedale";"ZD93B6E285 - AFFIDAMENTO FORNITURA COMANDO CON CODICE PER CANCELLO LATO OSPEDALE"
"120";"Hauptinformation";"";"Determina n° 105 del 07/06/2023: liquidazione premi correlati alla performance anno 2022";"";"08/06/2023 09:02";"01/01/2029 00:00";"08/06/2023 09:03";"Liquidazione premi correlati alla performance anno 2022";"Liquidazione premi correlati alla performance anno 2022";""
"121";"Hauptinformation";"";"Determina n° 107 del 09/06/2023: somministrazione personale amministrativo";"";"12/06/2023 11:49";"01/01/2029 00:00";"12/06/2023 11:50";"Somministrazione personale amministrativo";"Somministrazione personale amministrativo";""
"122";"Hauptinformation";"";"Determina n° 106 del 07/06/2023: contestuale affidamento servizio di accesso ad Internet per il periodo 01/08/2023 - 31/03/2023";"";"21/06/2023 11:05";"01/01/2029 00:00";"21/06/2023 11:12";"Contestuale affidamento servizio di accesso ad Internet per il periodo 01/08/2023 - 31/03/2023";"Contestuale affidamento servizio di accesso ad Internet per il periodo 01/08/2023 - 31/03/2023";""
"123";"Hauptinformation";"";"Determina n° 108 del 12/06/2023: affidamento fornitura nr. 8 nuovi comodini e nr. 10 cilindri per serrature armadi";"";"21/06/2023 11:12";"01/01/2029 00:00";"22/09/2023 08:48";"Affidamento fornitura nr. 8 nuovi comodini e nr. 10 cilindri per serrature armadi";"Affidamento fornitura nr. 8 nuovi comodini e nr. 10 cilindri per serrature armadi";"Z943B82EEE - FORNITURA NR. 8 NUOVI COMODINI E NR. 10 CILINDRI PER SERRATURE ARMADI"
"124";"Hauptinformation";"";"Determina n° 109 del 14/06/2023: rimborso buoni economali";"";"21/06/2023 11:13";"01/01/2029 00:00";"21/06/2023 11:13";"Rimborso buoni economali";"Rimborso buoni economali";""
"125";"Hauptinformation";"";"Determina n° 110 del 14/06/2023: liquidazione fatture";"";"21/06/2023 11:13";"01/01/2029 00:00";"21/06/2023 11:13";"Liquidazione fatture";"Liquidazione fatture";""
"126";"Hauptinformation";"";"Determina n° 112 del 14/06/2023: affidamento fornitura nr. 3 nuove imbottiture per seggioloni modello Ormesa";"";"21/06/2023 11:13";"01/01/2029 00:00";"21/06/2023 11:14";"Affidamento fornitura nr. 3 nuove imbottiture per seggioloni modello Ormesa";"Affidamento fornitura nr. 3 nuove imbottiture per seggioloni modello Ormesa";""
"127";"Hauptinformation";"";"Determina n° 65 del 13/03/2023: rinnovo contratti di locazione di nr. 2 unità residenziali";"";"22/06/2023 09:21";"01/01/2029 00:00";"22/06/2023 09:23";"Rinnovo contratti di locazione di nr. 2 unità residenziali";"Rinnovo contratti di locazione di nr. 2 unità residenziali";""
"128";"Hauptinformation";"";"Determina n° 113 del 16/06/2023: affidamento intervento su lavatrice industriale";"";"22/06/2023 09:22";"01/01/2029 00:00";"03/08/2023 08:00";"Affidamento intervento su lavatrice industriale";"Affidamento intervento su lavatrice industriale";"ZB33B96640 - AFFIDAMENTO INTERVENTO SU LAVATRICE INDUSTRIALE"
"129";"Hauptinformation";"";"Determina n° 111 del 14/06/2023: determinazione rapporti di lavoro a part-time dal 01.07.2023 al 30.06.2025";"";"22/06/2023 09:27";"01/01/2029 00:00";"22/06/2023 09:27";"Determinazione rapporti di lavoro a part-time dal 01.07.2023 al 30.06.2025";"Determinazione rapporti di lavoro a part-time dal 01.07.2023 al 30.06.2025";""
"130";"Hauptinformation";"";"Determina n° 104 del 07/06/2023: ripetizione appalto servizio di assistenza diurna e notturna del secondo piano per il periodo 01/07/2023-30/06/2023";"";"26/06/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:48";"Ripetizione appalto servizio di assistenza diurna e notturna del secondo piano per il periodo 01/07/2023-30/06/2023";"Ripetizione appalto servizio di assistenza diurna e notturna del secondo piano per il periodo 01/07/2023-30/06/2023";"9728063B89 - Gara codice 9728063B89"
"131";"Hauptinformation";"";"Determina n° 114 del 19/06/2023: estensione appalto servizio pulizie piano terra e secondo piano per il periodo 01/07/2023 - 31/12/2023";"";"26/06/2023 09:11";"01/01/2029 00:00";"26/06/2023 09:14";"Estensione appalto servizio pulizie piano terra e secondo piano per il periodo 01/07/2023 - 31/12/2023";"Estensione appalto servizio pulizie piano terra e secondo piano per il periodo 01/07/2023 - 31/12/2023";""
"132";"Hauptinformation";"";"Determina n° 115 del 21/06/2023: affidamento fornitura materiale di manutenzione";"";"26/06/2023 09:12";"01/01/2029 00:00";"03/08/2023 08:04";"Affidamento fornitura materiale di manutenzione";"Affidamento fornitura materiale di manutenzione";"Z983BA2602 - FORNITURA MATERIALI DI MANUTENZIONE SERRAMENTI"
"133";"Hauptinformation";"";"Determina n° 119 del 26/06/2023: Nomina commissione concorso pubblico per soli esami per la copertura di nr. 4 posti di Operatore Socio Sanitario - Area operatori esperti";"";"28/06/2023 09:22";"01/01/2029 00:00";"28/06/2023 09:23";"Nomina commissione concorso pubblico per soli esami per la copertura di nr. 4 posti di Operatore Socio Sanitario - Area operatori esperti";"Nomina commissione concorso pubblico per soli esami per la copertura di nr. 4 posti di Operatore Socio Sanitario - Area operatori esperti";""
"134";"Hauptinformation";"";"Determina n° 116 del 21/06/2023: affidamento fornitura imbragatura per sollevatore Oxford";"";"28/06/2023 12:08";"01/01/2029 00:00";"03/08/2023 08:01";"Affidamento fornitura imbragatura per sollevatore Oxford";"Affidamento fornitura imbragatura per sollevatore Oxford";"Z083BAAFAE - AFFIDAMENTO FORNITURA IMBRAGATURA PER SOLLEVATORE OXFORD"
"135";"Hauptinformation";"";"Determina n° 117 del 21/06/2023: affidamento riparazione carrozzine pieghevoli ";"";"28/06/2023 12:09";"01/01/2029 00:00";"22/09/2023 08:48";"Affidamento riparazione carrozzine pieghevoli ";"Affidamento riparazione carrozzine pieghevoli ";"Z843BAEC8E - AFFIDAMENTO RIPARAZIONE CARROZZINE PIEGHEVOLI"
"136";"Hauptinformation";"";"Determina n° 120 del 28/06/2023: Conferimento incarichi di elevata qualificazione triennio 01.07.2023 - 30.06.2026";"";"03/07/2023 09:11";"01/01/2029 00:00";"03/07/2023 09:11";"Conferimento incarichi di elevata qualificazione triennio 01.07.2023 - 30.06.2026";"Conferimento incarichi di elevata qualificazione triennio 01.07.2023 - 30.06.2026";""
"137";"Hauptinformation";"";"Determina n°121 del 10/07/2023: Commissione concorso pubblico per soli esami per la copertura di nr. 4 posti di “Operatore Socio Sanitario”  - area operatori esperti -  Sostituzione Presidente e Segretario";"";"12/07/2023 10:14";"01/01/2029 00:00";"12/07/2023 10:15";"Commissione concorso pubblico per soli esami per la copertura di nr. 4 posti di “Operatore Socio Sanitario”  - area operatori esperti -  Sostituzione Presidente e Segretario";"Commissione concorso pubblico per soli esami per la copertura di nr. 4 posti di “Operatore Socio Sanitario”  - area operatori esperti -  Sostituzione Presidente e Segretario";""
"138";"Hauptinformation";"";"Determina n° 118 del 21/06/2023: affidamento fornitura nr. 4 nuove carrozzine pieghevoli";"";"21/07/2023 09:03";"01/01/2029 00:00";"22/09/2023 08:49";"Affidamento fornitura nr. 4 nuove carrozzine pieghevoli";"Affidamento fornitura nr. 4 nuove carrozzine pieghevoli";"Z533BB34A6 - FORNITURA NR. 4 NUOVE CARROZZINE PIEGHEVOLI"
"139";"Hauptinformation";"";"Determina n°129 del 24/07/2023: liquidazione fatture";"";"27/07/2023 10:51";"01/01/2029 00:00";"27/07/2023 10:52";"Liquidazione fatture";"Liquidazione fatture";""
"140";"Hauptinformation";"";"Determina n° 130 del 24/07/2023: presa d'atto verbali del concorso pubblico, per soli esami, per la copertura di nr. 4 posti a tempo pieno e indeterminato di operatore socio sanitario - area operatori esperti";"";"28/07/2023 09:42";"01/01/2029 00:00";"28/07/2023 09:43";"Presa d'atto verbali del concorso pubblico, per soli esami, per la copertura di nr. 4 posti a tempo pieno e indeterminato di operatore socio sanitario - area operatori esperti";"Presa d'atto verbali del concorso pubblico, per soli esami, per la copertura di nr. 4 posti a tempo pieno e indeterminato di operatore socio sanitario - area operatori esperti";""
"141";"Hauptinformation";"";"Determina n° 126 del 18/07/2023: presa d'atto congedo parentale";"";"28/07/2023 10:58";"01/01/2029 00:00";"28/07/2023 10:59";"Presa d'atto congedo parentale";"Presa d'atto congedo parentale";""
"142";"Hauptinformation";"";"Determina n° 127 del 18/07/2023: concessione periodo di assenza ai sensi Art. 48 c. 3 CCNL 2019/2021";"";"28/07/2023 10:58";"01/01/2029 00:00";"28/07/2023 10:59";"Concessione periodo di assenza ai sensi Art. 48 c. 3 CCNL 2019/2021";"Concessione periodo di assenza ai sensi Art. 48 c. 3 CCNL 2019/2021";""
"143";"Hauptinformation";"";"Determina n° 132 del 27/07/2023: proroga contratto operatore socio sanitario";"";"02/08/2023 12:39";"01/01/2029 00:00";"02/08/2023 12:40";"Proroga contratto operatore socio sanitario";"Proroga contratto operatore socio sanitario";""
"144";"Hauptinformation";"";"Determina n° 128 del 18/07/2023: affidamento fornitura nuovo pc per l'ufficio dell'assistente sociale ";"";"08/08/2023 09:29";"01/01/2029 00:00";"22/09/2023 08:43";"Affidamento fornitura nuovo pc per l'ufficio dell'assistente sociale ";"Affidamento fornitura nuovo pc per l'ufficio dell'assistente sociale ";"Z393BEF55D - FORNITURA NUOVO PC ASSISTENTE SOCIALE"
"145";"Hauptinformation";"";"Determina n° 125 del 11/07/2023: affidamento intervento su sollevatore";"";"08/08/2023 09:29";"01/01/2029 00:00";"08/08/2023 09:50";"Affidamento intervento su sollevatore";"Affidamento intervento su sollevatore";""
"146";"Hauptinformation";"";"Determina n° 124 del 11/07/2023: affidamento intervento su lavatrice industriale";"";"08/08/2023 09:28";"01/01/2029 00:00";"08/08/2023 09:51";"Affidamento intervento su lavatrice industriale";"Affidamento intervento su lavatrice industriale";""
"147";"Hauptinformation";"";"Determina n° 123 del 11/07/2023: affidamento fornitura nr. 2 toner da destinare alla stampante degli IP del secondo piano";"";"08/08/2023 09:27";"01/01/2029 00:00";"08/08/2023 09:51";"Affidamento fornitura nr. 2 toner da destinare alla stampante degli IP del secondo piano";"Affidamento fornitura nr. 2 toner da destinare alla stampante degli IP del secondo piano";""
"148";"Hauptinformation";"";"Determina n° 122 del 11/07/2023: affidamento intervento su avvolgibile ";"";"08/08/2023 09:27";"01/01/2029 00:00";"08/08/2023 09:52";"Affidamento intervento su avvolgibile ";"Affidamento intervento su avvolgibile ";""
"149";"Hauptinformation";"";"Determina n° 131 del 27/07/2023: affidamento servizio di accesso ad internet";"";"08/08/2023 09:31";"01/01/2029 00:00";"08/08/2023 09:53";"Affidamento servizio di accesso ad internet";"Affidamento servizio di accesso ad internet";""
"150";"Hauptinformation";"";"Determina n° 133 del 07/08/2023: Indizione concorso pubblico per soli esami per la copertura di nr. 5 posti a tempo indeterminato di Infermiere - Area Funzionari ed EQ";"";"09/08/2023 12:10";"01/01/2029 00:00";"09/08/2023 12:11";"Indizione concorso pubblico per soli esami per la copertura di nr. 5 posti a tempo indeterminato di Infermiere - Area Funzionari ed EQ";"Indizione concorso pubblico per soli esami per la copertura di nr. 5 posti a tempo indeterminato di Infermiere - Area Funzionari ed EQ";""
"151";"Hauptinformation";"";"Determina n° 134 del 07/08/2023: Rimborso buoni economali";"";"10/08/2023 09:00";"01/01/2029 00:00";"10/08/2023 09:00";"Rimborso buoni economali";"Rimborso buoni economali";""
"152";"Hauptinformation";"";"Determina n° 132 BIS del 27/07/2023: affidamento intervento per spurgo fognature appartamenti in locazione";"";"11/08/2023 10:34";"01/01/2029 00:00";"21/08/2023 09:18";"Affidamento intervento per spurgo fognature appartamenti in locazione";"Affidamento intervento per spurgo fognature appartamenti in locazione";""
"153";"Hauptinformation";"";"Determina n° 135 del 10/08/2023: liquidazione fatture";"";"11/08/2023 10:38";"01/01/2029 00:00";"11/08/2023 10:38";"Liquidazione fatture";"Liquidazione fatture";""
"154";"Hauptinformation";"";"Determina n° 131 BIS del 27/07/2023: Determina a contrarre e contestuale affidamento fornitura nr. 2 armadi a doppia anta per il primo piano";"";"21/08/2023 09:17";"01/01/2029 00:00";"22/09/2023 08:45";"Determina a contrarre e contestuale affidamento fornitura nr. 2 armadi a doppia anta per il primo piano";"Determina a contrarre e contestuale affidamento fornitura nr. 2 armadi a doppia anta per il primo piano";"ZBE3C0AD2A - AFFIDAMENTO FORNITURA DI NR. 2 ARMADI A DOPPIA ANTA "
"155";"Hauptinformation";"";"Determina n°136 del 16/08/2023: indizione concorso pubblico per soli esami per la copertura di nr. 3 posti a tempo parziale e indeterminato di Fisioterapista";"";"22/08/2023 10:32";"01/01/2029 00:00";"14/02/2024 12:39";"Indizione concorso pubblico per soli esami per la copertura di nr. 3 posti a tempo parziale (18 ore settimanali) e indeterminato di ""Fisioterapista"" area funzionari ed EQ";"Indizione concorso pubblico per soli esami per la copertura di nr. 3 posti a tempo parziale (18 ore settimanali) e indeterminato di ""Fisioterapista"" area funzionari ed EQ";""
"156";"Hauptinformation";"";"Determina n° 137 del 16/08/2023: assunzione nr. 4 operatori socio sanitari - area operatori esperti - CCNL Funzioni Locali, a tempo pieno e indeterminato";"";"22/08/2023 12:17";"01/01/2029 00:00";"22/08/2023 12:24";"Assunzione nr. 4 operatori socio sanitari - area operatori esperti - CCNL Funzioni Locali, a tempo pieno e indeterminato";"Assunzione nr. 4 operatori socio sanitari - area operatori esperti - CCNL Funzioni Locali, a tempo pieno e indeterminato";""
