﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"64";"Principale";"";"DEC 087 29.02.2024 PRESA ATTO DISTACCO SINDACALE RETRIBUITO, AI SENSI DEGLI ART. 7 E 27 DEL CCNQ 04.12.2017, ISTRUTTRICE EDUCATRICE PROFESSIONALE ANIMATRICE (AREA ISTRUTTORI – CCNL FUNZIONI LOCALI 2019/2021), MATR. omissis, A TEMPO INDETERMINATO E A TEMPO PIENO CON DECORRENZA DALL’01.03.2024 E FINO A SUA REVOCA O TRASFORMAZIONE.";"";"07/03/2024 08:30";"01/01/2030 00:00";"07/03/2024 08:40";"";"";""
"65";"Principale";"";"DEC088 29.02.2024 PROROGA CONTRATTO DI OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021), MATR. 580, A TEMPO DETERMINATO E A TEMPO PARZIALE DI TIPO MISTO 23 ORE SETTIMANALI MATR. 580, PER IL PERIODO DALL’01.03.2024 AL 31.05.2024.";"";"07/03/2024 08:30";"01/01/2030 00:00";"07/03/2024 08:40";"";"";""
"66";"Principale";"";"DEC089 29.02.2024 LIQUIDAZIONE LAVORO STRAORDINARIO PERSONALE A TEMPO INDETERMINATO.";"";"07/03/2024 08:30";"01/01/2030 00:00";"07/03/2024 08:41";"";"";""
"67";"Principale";"";"DEC090 29.02.2024 LIQUIDAZIONE LAVORO STRAORDINARIO E FERIE NON GODUTE AL PERSONALE A TEMPO DETERMINATO CESSATO.";"";"07/03/2024 08:31";"01/01/2030 00:00";"07/03/2024 08:41";"";"";""
"68";"Principale";"";"DEC091 29.02.2024 LIQUIDAZIONE LAVORO STRAORDINARIO E FERIE NON GODUTE PERSONALE A TEMPO INDETERMINATO CESSATO.";"";"07/03/2024 08:31";"01/01/2030 00:00";"07/03/2024 08:41";"";"";""
"69";"Principale";"";"DEC092 05.03.2024 INDIZIONE PUBBLICO CONCORSO PER LA COPERTURA DI N° 01 POSTO DI OPERATORE/TRICE VICE CAPO CUOCO (AREA OPERATORI ESPERTI – EX CCNL FUNZIONI LOCALI 2019/2021) A TEMPO INDETERMINATO E A TEMPO PIENO – 36 ORE SETTIMANALI - (IN RUOLO, PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ENTE: APPROVAZIONE BANDO DI CONCORSO";"";"14/03/2024 03:47";"01/01/2030 00:00";"14/03/2024 15:49";"";"";""
"70";"Principale";"";"DEC095 07.03.2024 APPROVAZIONE RACCOLTA NORME CONTRATTAZIONE COLLETTIVA INTEGRATICA “VADEMECUM” PER LE FIGURE PROFESSIONALI DI OPERATORI SOCIO SANITARI E INFERMIERI DELL’ENTE.";"";"14/03/2024 03:48";"01/01/2030 00:00";"14/03/2024 15:49";"";"";""
"71";"Principale";"";"DEC096 07.03.2024 PRESA D’ATTO DIMISSIONI VOLONTARIE DELL’OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PIENO MATR. 559.";"";"14/03/2024 03:48";"01/01/2030 00:00";"14/03/2024 15:49";"";"";""
"72";"Principale";"";"dec064 15.02.2024 AFFIDAMENTO DIRETTO SEMPLIFICATO, EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA MANUTENZIONE SOFTWARE CSS 1.0 E GESTIONE UTENTI 2.0 – DITTA ZUCCHETTI HEALTHCARE - PERIODO 2024 - 2026 CIG BO495EC1E6";"";"18/03/2024 12:50";"01/01/2030 00:00";"18/03/2024 12:52";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=706772"
"73";"Principale";"";"dec065 15.02.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER L’ACQUISTO DI UNNA PENTOLA A GAS RISCALDAMENTO INDIRETTO LT 150 – DITTA ASTECREX  - (CIG  B067A1B180)";"";"18/03/2024 12:55";"01/01/2030 00:00";"18/03/2024 12:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=706774"
"74";"Principale";"";"dec070 23.02.2024 AFFIDAMENTO DIRETTO SEMPLIFICATO, EX D.LGS. 36/2023 ED IMPEGNO DI SPESA CONFERIMENTO INCARICO A DITTA FALCARO SRL PER LA RIPARAZIONE DELLE LAMPADE DI EMERGENZA ANNO 2024 (CIG B07AEE0F7B) e ANNULLAMENTO DEC 40 DEL 02.02.2023";"";"18/03/2024 12:55";"01/01/2030 00:00";"18/03/2024 12:56";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=706777"
"75";"Principale";"";"dec071 23.02.2024 AFFIDAMENTO DIRETTO SEMPLIFICATO, EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA MANUTENZIONE SOFTWARE CSS 1.0 E GESTIONE UTENTI 2.0 – DITTA ZUCCHETTI HEALTHCARE - PERIODO 2024 - 2026 CIG B074A1A64F E ANNULLAMENTO DEC 64 DEL 15.02.2024";"";"18/03/2024 12:43";"01/01/2030 00:00";"18/03/2024 12:58";"";"";""
"76";"Principale";"";"dec073 23.02.2024 AFFIDAMENTO DIRETTO SEMPLIFICATO, EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER IL SERVIZIO DI  GESTIONE E ARCHIVIAZIONE MAIL – DITTA OMITECH - PERIODO 2024 - CIG B07BE7F393";"";"18/03/2024 12:43";"01/01/2030 00:00";"18/03/2024 12:59";"";"";""
"77";"Principale";"";"dec077 27.02.2023 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA MANUTENZIONE DELLE AUTO DELLA STRUTTURA– DITTA BORILE - (CIG  B07AEE0F7B).";"";"18/03/2024 12:44";"01/01/2030 00:00";"18/03/2024 13:00";"";"";""
"78";"Principale";"";"dec078 27.02.2023 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI RICAMBI PER I LETTI DEGLI OSPITI DELLA STRUTTURA PRODOTTI DALLA DITTA VASSILLI – DITTA VASSILLI - (CIG  B08115D5EB).";"";"18/03/2024 12:44";"01/01/2030 00:00";"18/03/2024 13:00";"";"";""
"79";"Principale";"";"dec079 27.02.2023 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI MAGLIETTE PERSONALIZZATE PER PERSONALE COORDINATORE - PIEMMESPORT SRL - (CIG  B080E75FF0).";"";"18/03/2024 12:44";"01/01/2030 00:00";"18/03/2024 13:00";"";"";""
"80";"Principale";"";"dec080 27.02.2023 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI RICAMBI PER LE CARROZZINE PER ADULTI E ASTE PORTAFLEBO  - (CIG  BO80B885DB).";"";"18/03/2024 12:44";"01/01/2030 00:00";"18/03/2024 13:01";"";"";""
"81";"Principale";"";"dec081 27.02.2023 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI RICAMBI PER LE CARROZZINE PER ADULTI MARCA ORMESA – DITTA ORMESA  - (CIG  B0809DE64F).";"";"18/03/2024 12:44";"01/01/2030 00:00";"18/03/2024 13:01";"";"";""
"82";"Principale";"";"dec082 27.02.2024 MODIFICA DECRETO N. 309 DEL 13.11.2023 E DISPOSIZIONI CONSEGUENTI";"";"18/03/2024 12:44";"01/01/2030 00:00";"18/03/2024 13:01";"";"";""
"83";"Principale";"";"dec083 27.02.2024 Modifica.Dec390 del 27.02.2022 e disposizioni conseguenti";"";"18/03/2024 12:44";"01/01/2030 00:00";"18/03/2024 13:02";"";"";""
"84";"Principale";"";"dec093 05.03.2024 PRESA D'ATTO RISARCIMENTO PER INCIDENTE FIAT SCUDO";"";"18/03/2024 12:44";"01/01/2030 00:00";"18/03/2024 13:03";"";"";""
"85";"Principale";"";"dec094 05.03.2024 Modifica Decreto N. 050 DEL 05.02.2024";"";"18/03/2024 12:44";"01/01/2030 00:00";"18/03/2024 13:03";"";"";""
"86";"Principale";"";"DEC098 18.03.2024APPROVAZIONE ALLEGATO A5 AL BILANCIO DI PREVISIONE 2024";"";"19/03/2024 07:18";"01/01/2030 00:00";"19/03/2024 07:19";"";"";""
"87";"Principale";"";"dec099 19.03.2024 Liquidazione fatture beni servizi";"";"21/03/2024 01:41";"01/01/2030 00:00";"21/03/2024 13:41";"";"";""
"88";"Principale";"";"dec100 19.03.2024 Liquidazione fatture S.E.S.A.";"";"21/03/2024 01:41";"01/01/2030 00:00";"21/03/2024 13:42";"";"";""
"89";"Principale";"";"DEC097 12.03.2024 DICHIARAZIONE SUPERAMENTO PERIODO DI PROVA EX ART. 25 CCNL FUNZIONI LOCALI 2019 - 2021 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO INDETERMINATO E A TEMPO PIENO MATR. 583.";"";"22/03/2024 09:12";"01/01/2030 00:00";"22/03/2024 09:14";"";"";""
"90";"Principale";"";"DEC101 19.03.2024 ASSUNZIONE N. 1 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI), MATR. 588 PER IL PERIODO DAL 28.03.2024 AL 30.06.2024. ";"";"22/03/2024 09:12";"01/01/2030 00:00";"22/03/2024 09:14";"";"";""
"91";"Principale";"";"DEC102 19.03.2024 ASSUNZIONE N. 1 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PIENO, MATR. 589 PER IL PERIODO DAL 27.03.2024 AL 30.06.2024. ";"";"22/03/2024 09:11";"01/01/2030 00:00";"22/03/2024 09:14";"";"";""
"92";"Principale";"";"DEC103 20.03.2024 PROROGA E TRASFORMAZIONE CONTRATTO DI OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PARZIALE DI TIPO MISTO 24 ORE SETTIMANALI IN UN CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO 36 ORE SETTIMANALI, MATR. 523.";"";"22/03/2024 09:11";"01/01/2030 00:00";"22/03/2024 09:16";"";"";""
"93";"Principale";"";"DEC104 20.03.2024 ASSUNZIONE N. 1 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PARZIALE DI TIPO MISTO 24 ORE SETTIMANALI, MATR. 590 PER IL PERIODO DAL 29.03.2024 AL 30.06.2024.";"";"22/03/2024 09:11";"01/01/2030 00:00";"22/03/2024 09:16";"";"";""
"94";"Principale";"";"DEC111 22.03.2024 PROROGA CONTRATTO DI ISTRUTTORE AMMINISTRATIVO ECONOMO (AREA ISTRUTTORI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI), MATR. 578.";"";"25/03/2024 08:31";"01/01/2030 00:00";"25/03/2024 08:33";"";"";""
"95";"Principale";"";"dec 105 20.03.2024 AFFIDAMENTO DIRETTO EX D.LGS.36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI DIVISE PER IL PERSONALE DELLA STRUTTURA–DITTA CREAZIONI FUTURA SRL - (CIG B0E1DD29AB).";"";"26/03/2024 12:02";"01/01/2030 00:00";"26/03/2024 12:06";"";"";""
"96";"Principale";"";"dec106 20.03.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER PARTECIPAZIONE CORSI DI FORMAZIONE– DITTA PUBLIKA (CIG  B0E2076786).";"";"26/03/2024 12:03";"01/01/2030 00:00";"26/03/2024 12:03";"";"";""
"97";"Principale";"";"dec107 20.03.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI PIASTRE PER DEFIBRILLATORI – DITTA RIGHETTO SRL - (CIG  B0E25BC196).";"";"26/03/2024 12:03";"01/01/2030 00:00";"26/03/2024 12:03";"";"";""
"98";"Principale";"";"dec108 21.03.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI DETERGENTE SPECIFICO – DITTA FOR TECNO SERVICE SNC - (CIG  B0E277D41C).";"";"26/03/2024 12:04";"01/01/2030 00:00";"26/03/2024 12:04";"";"";""
"99";"Principale";"";"dec109 20.03.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI FILTRI ARIA IMPIANTO  – DITTA ARIAFIL SRL - (CIG  B0E299B362).";"";"26/03/2024 12:04";"01/01/2030 00:00";"26/03/2024 12:04";"";"";""
"100";"Principale";"";"dec110 21.03.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI PRESIDI POSTURALI – DITTA FORMESA - (CIG  B0E2BD9D0D).";"";"26/03/2024 12:04";"01/01/2030 00:00";"26/03/2024 12:05";"";"";""
"101";"Principale";"";"DEC 114 25.03.2024 ASSUNZIONE N. 1 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PIENO, MATR. 591 PER IL PERIODO DALL’01.04.2024 AL 30.06.2024. ";"";"28/03/2024 01:14";"01/01/2030 00:00";"28/03/2024 13:16";"";"";""
"102";"Principale";"";"DEC 117 27.03.2024 PRESA ATTO CONGEDO PARENTALE AI SENSI DELL’ART. 32 D. LGS. 151/2001, OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PARZIALEE DI TIPO MISTO 23 ORE SETTIMANALI, MATR. omissis.";"";"28/03/2024 01:14";"01/01/2030 00:00";"28/03/2024 13:16";"";"";""
"103";"Principale";"";"DEC 118 27.03.2024 LIQUIDAZIONE LAVORO STRAORDINARIO AL PERSONALE A TEMPO DETERMINATO CESSATO.";"";"28/03/2024 01:14";"01/01/2030 00:00";"28/03/2024 13:16";"";"";""
"104";"Principale";"";"DEC 119 27.03.2024 LIQUIDAZIONE LAVORO STRAORDINARIO PERSONALE A TEMPO INDETERMINATO";"";"28/03/2024 01:15";"01/01/2030 00:00";"28/03/2024 13:16";"";"";""
"105";"Principale";"";"DEC 123 29.03.2024 PROROGA CONTRATTO DI OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021), A TEMPO DETERMINATO E A TEMPO PARZIALE DI TIPO ORIZZONTALE 24 ORE SETTIMANALI, MATR. 552, DA ADIBIRE AL SERVIZIO DI ASSISTENZA DOMICILIARE PRESSO IL COMUNE DI PONTELONGO (PD) PER IL PERIODO DALL’01.04.2024 AL 30.04.2024.";"";"03/04/2024 08:04";"01/01/2030 00:00";"03/04/2024 08:05";"";"";""
"106";"Principale";"";"DEC 124 29.03.2024 ASSUNZIONE N. 1 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PIENO, MATR. 526 PER IL PERIODO DAL 02.04.2024 AL 30.09.2024. ";"";"03/04/2024 08:04";"01/01/2030 00:00";"03/04/2024 08:05";"";"";""
"107";"Principale";"";"DEC 125 29.03.2024 PROROGA CONTRATTO DI OPERATRICE DI GUARDAROBA (AREA OPERATORI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PARZIALE DI TIPO ORIZZONTALE 30 ORE SETTIMANALI, MATR. 541.";"";"03/04/2024 08:04";"01/01/2030 00:00";"03/04/2024 08:05";"";"";""
"108";"Principale";"";"dec121 28.03.2024 AFFIDAMENTO DIRETTO EX D.LGS.36/2023 ED IMPEGNO DI SPESA PER LA PULIZIA IMPIANTO FOGNARIO–DITTA CAPUZZO NICOLA SRL-(CIG B10755ECAB).";"";"03/04/2024 05:05";"01/01/2030 00:00";"03/04/2024 17:06";"";"";""
"109";"Principale";"";"dec120 28.03.2024 AFFIDAMENTO DIRETTO EX D.LGS.36/2023 E DIMPEGNO DI SPESA PER LA RIPARAZIONE DI UN SOLLEVATORE DI MARCA ARJO–DITTA ARJO SRL- (CIG B1071F0820).";"";"03/04/2024 05:06";"01/01/2030 00:00";"03/04/2024 17:06";"";"";""
"110";"Principale";"";"dec122 28.03.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI PELLICOLE OSCURANTI PER VETRI  – DITTA PUBBLYSYSTEM  SRL - (CIG  B1079527CB).";"";"03/04/2024 05:05";"01/01/2030 00:00";"03/04/2024 17:07";"";"";""
"111";"Principale";"";"dec115 25.03.2024 REGOLAZIONE PREMIO POLIZZA RESPONSABILITA' CIVILE VERSO TERZI RCT+O PERIODO 31/12/2022-31/12/2023: LIQUIDAZIONE INTERMEDIA I.B. SRL - CIG ZA039466B4 ";"";"03/04/2024 05:07";"01/01/2030 00:00";"03/04/2024 17:07";"";"";""
"112";"Principale";"";"dec116 25.03.2024 LIQUIDAZIONE E PAGAMENTO COMPENSO PER ATTIVITA'DI CONSULENZA E ASSISTENZA SVOLTA DALLA DOTT.SSACECCHETTO PAOLA NEL PERIODO DI GIUGNO LUGLIO AGOSTO 2023";"";"03/04/2024 05:07";"01/01/2030 00:00";"03/04/2024 17:07";"";"";""
"113";"Principale";"";"dec112 22.03.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA GESTIONE DEL SERVIZIO PAGO PA ANNI 2024/2026 – DITTA DEDA NEXT (CIG 	B0F1833830)";"";"27/03/2024 04:47";"01/01/2030 00:00";"03/04/2024 17:13";"";"";""
"114";"Principale";"";"dec113 22.03.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA INTEGRAZIONE DEL SERVIZIO PAGO PA NEL SISTEMA SIPCAR – DITTA ZUCCHETTI HEALTHCARE (CIG  B0F1B07DA5)";"";"27/03/2024 04:47";"01/01/2030 00:00";"03/04/2024 17:13";"";"";""
"115";"Principale";"";"dec127 03.04.2024 ADESIONE A CONVENZIONE CONSIP “ENERGIA ELETTRICA 21” (CIG: 98525472FE ) DAL 01.05.24 AL 30.04.25 CON LA DITTA EDISON ENERGIA SPA – (CIG DERIVATO B0BAD97810).ADESIONE A CONVENZIONE CONSIP “ENERGIA ELETTRICA 21” (CIG: 98525472FE ) DAL 01.05.24 AL 30.04.25 CON LA DITTA EDISON ENERGIA SPA – (CIG DERIVATO B0BAD97810).";"";"04/04/2024 11:50";"01/01/2030 00:00";"04/04/2024 11:51";"";"";""
"116";"Principale";"";"dec128 03.04.2024 FORNITURA GAS NATURALE PER L’ENTE: ADESIONE A CONVENZIONE CONSIP “GAS NATURALE 15 bis” (CIG: 9677247CD8) DAL 01.07.24 AL 30.06.2025 CON LA DITTA DOLOMITI ENERGIA SPA – (CIG DERIVATO B10EED69E7)";"";"04/04/2024 11:50";"01/01/2030 00:00";"04/04/2024 11:51";"";"";""
"117";"Principale";"";"dec129 03.04.2024 CONCESSIONE AUTORIZZAZIONE ALL’ISTRUTTORE AMMINISTRATIVO ECONOMO E PER LA PARTECIPAZIONE CORSO DI FORMAZIONE SULLA DIGITALIZZAZIONE INTEGRALE DEL CICLO DELL’APPALTO NEL NUOVO CODICE DEI CONTRATTI PUBBLICI";"";"04/04/2024 11:50";"01/01/2030 00:00";"04/04/2024 11:51";"";"";""
"118";"Principale";"";"dec130 04.04.2024 Rendiconto Fondo Economato al 31.03.2024";"";"04/04/2024 11:51";"01/01/2030 00:00";"04/04/2024 11:52";"";"";""
"119";"Principale";"";"dec131 08.04.2024 Liquidazione fatture beni servizi";"";"08/04/2024 05:19";"01/01/2030 00:00";"08/04/2024 17:20";"";"";""
"120";"Principale";"";"dec132 08.04.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA SOSTITUZIONE BARRIERA PROTEGGI SCALE  – DITTA ARCAE  SRL - (CIG  B1257A7B36).";"";"08/04/2024 05:19";"01/01/2030 00:00";"08/04/2024 17:20";"";"";""
"121";"Principale";"";"dec133 08.04.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA RIPARAZIONE DEL LAVAPADELLE MATRICOLA SEV0532166  – DITTA ARJO ITALIA  SRL - (CIG  B1259EB9D8).";"";"08/04/2024 05:19";"01/01/2030 00:00";"08/04/2024 17:20";"";"";""
"122";"Principale";"";"dec134 08.04.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER L’ACQUISTO DI UNA LAVASCIUGA – DITTA OMEGA CENTRO - (CIG  B125B2B1ED).";"";"08/04/2024 05:19";"01/01/2030 00:00";"08/04/2024 17:21";"";"";""
"123";"Principale";"";"dec135 08.04.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER L’ACQUISTO DI UNA CENTRALINA PER LETTO – DITTA MIS MEDICAL SRL - (CIG  B125C93AFF).";"";"08/04/2024 05:19";"01/01/2030 00:00";"08/04/2024 17:21";"";"";""
"124";"Principale";"";"dec139 11.04.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA RIPARAZIONE DEL FRIGORIFERO DELLA CUCINA, MODELLO NRL550  – DITTA CLIMAIR SRL - (CIG  B1329D8FCC)";"";"16/04/2024 01:14";"01/01/2030 00:00";"16/04/2024 13:17";"";"";""
"125";"Principale";"";"dec140 11.04.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA GESTIONE DEL PORTALE PAGOPA NEL PERIODO 01.01.2024 – 30.04.2024  – DITTA TRENTINO DIGITALE SRL - (CIG  B132D4DA21)";"";"16/04/2024 01:14";"01/01/2030 00:00";"16/04/2024 13:18";"";"";""
"126";"Principale";"";"dec141 11.04.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI 6 KIT ANTIDECUBITO  – DITTA FOR.ME.SA  SRL - (CIG  B133AED885)";"";"16/04/2024 01:14";"01/01/2030 00:00";"16/04/2024 13:18";"";"";""
"127";"Principale";"";"dec142 11.04.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI FILTRI IMPIANTO TRATTAMENTO ARIA  – DITTA ARIAFIL SRL - (CIG  B133FD5502)";"";"16/04/2024 01:14";"01/01/2030 00:00";"16/04/2024 13:18";"";"";""
"128";"Principale";"";"dec144 12.04.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER LA FORNITURA DI UNA SCHEDA PER CALDAIA RIELLO  – DITTA CRIVELLARI CLAUDIO SRL - (CIG  B13A818F1B)";"";"16/04/2024 01:14";"01/01/2030 00:00";"16/04/2024 13:18";"";"";""
"129";"Principale";"";"dec145 12.04.2024 IMPEGNO DI SPESA E LIQUIDAZIONE DELLA FATTURA RELATIVA ALLA GESTIONE SINISTRI SUBITI DALL’ENTE PRATICA T.E. – AVVOCATO ENRICO RIZZETTO  ";"";"16/04/2024 01:14";"01/01/2030 00:00";"16/04/2024 13:18";"";"";""
"130";"Principale";"";"dec146 15.04.2024 AFFIDAMENTO DIRETTO EX D.LGS. 36/2023 ED IMPEGNO DI SPESA PER TINTEGGIATURA DELLA CUCINA – DITTA DITTA SIMONE PULZE DI MONSELICE (PD)  - (CIG  B1430864F7)";"";"16/04/2024 01:14";"01/01/2030 00:00";"16/04/2024 13:18";"";"";""
"131";"Principale";"";"DEC 147 16.04.2024. MUTUO COMPLETAMENTO NUOVA R.S.A.: LIQUIDAZIONE 36°RATA BANCA PATAVINA.";"";"17/04/2024 08:45";"01/01/2030 00:00";"17/04/2024 10:12";"";"";""
"132";"Principale";"";"dec150 16.04.2024 LIQUIDAZIONE VERSAMENTO AL COMMANDO VVFF DI PADOVA PER LE PRATICHE RELATIVE ALL’AMPLIAMENTO DELLA CASA DI RIPOSO. ";"";"17/04/2024 11:34";"01/01/2030 00:00";"17/04/2024 11:34";"";"";""
"133";"Principale";"";"dec152 16.04.2024 Autorizzazione partecipazione Corso di Formazione Gli strumenti patrimoniali a tutela delle persone con disabilità per Assistente Sociale omissis";"";"19/04/2024 09:24";"01/01/2030 00:00";"19/04/2024 11:27";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=713942"
"134";"Principale";"";"dec151 16.04.2024 Autorizzazione partecipazione Convegno Libertà di sapere Libertà di Scegliere Il Testamento Biologico per Assistente Sociale omissis";"";"19/04/2024 09:28";"01/01/2030 00:00";"19/04/2024 11:28";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=32&id=713944"
"135";"Principale";"";"DEC126 03.04.2024 ASSUNZIONE N. 1 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PIENO, MATR. 592 PER IL PERIODO DALL’01.05.2024 AL 31.08.2024. ";"";"26/04/2024 11:40";"01/01/2030 00:00";"26/04/2024 11:43";"";"";""
"136";"Principale";"";"DEC136 09.04.2024 PRESA D’ATTO DIMISSIONI VOLONTARIE DELL’OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PIENO MATR. omissis.";"";"26/04/2024 11:41";"01/01/2030 00:00";"26/04/2024 11:43";"";"";""
"137";"Principale";"";"DEC137 10.04.2024 RETTIFICA DECRETO DIRIGENZIALE N. 126 DEL 03.04.2024 AVENTE COME OGGETTO “ASSUNZIONE N. 1 OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PIENO, MATR. 592 PER IL PERIODO DALL’01.05.2024 AL 31.08.2024.”";"";"26/04/2024 11:41";"01/01/2030 00:00";"26/04/2024 11:43";"";"";""
"138";"Principale";"";"DEC138 10.04.2024 PUBBLICO CONCORSO PER SOLI ESAMI PER LA COPERTURA DI N. 01 POSTO DI OPERATORE/TRICE VICE CAPO CUOCO/A (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO PIENO (36 ORE SETTIMANALI) E A TEMPO INDETERMINATO (IN RUOLO, PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L'ENTE: AMMISSIONE CANDIDATI.";"";"26/04/2024 11:41";"01/01/2030 00:00";"26/04/2024 11:43";"";"";""
"139";"Principale";"";"DEC143 12.04.2024 ASSUNZIONE CONTRATTO DI OPERATORE DI CUCINA (AREA OPERATORI – CCNL FUNZIONI LOCALI 2019/2021) A TEMPO DETERMINATO E A TEMPO PARZIALE DI TIPO VERTICALE 30 ORE SETTIMANALI, MATR. 593, PER IL PERIODO DALL’01.05.2024 AL 31.12.2024. ";"";"26/04/2024 11:42";"01/01/2030 00:00";"26/04/2024 11:44";"";"";""
