﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"49";"Principale";"";"OFFICECOM SISTEMI di Amico Antonio";"";"30/05/2022 09:21";"01/01/2028 00:00";"20/07/2022 08:22";"Z1E358DF89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E358DF89";" - ISTITUTO COMPRENSIVO - SILEA";"11/03/2022";"01-PROCEDURA APERTA";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(105,00 € > 11/03/2022 - 17/05/2022)";"105,00 € - 13/06/2022";"105,00 €";"105,00 €"
"50";"Principale";"";"OFFICECOM SISTEMI di Amico Antonio";"";"30/05/2022 09:24";"01/01/2028 00:00";"19/07/2022 14:12";"Z42361A99C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42361A99C";" - ISTITUTO COMPRENSIVO - SILEA";"22/04/2022";"01-PROCEDURA APERTA";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(68,00 € > 22/04/2022 - 17/05/2022)";"68,00 € - 13/06/2022";"68,00 €";"68,00 €"
"51";"Principale";"";"TECNATON Srl";"";"30/05/2022 09:26";"01/01/2028 00:00";"30/05/2022 09:33";"ZF735C07DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF735C07DF";" - ISTITUTO COMPRENSIVO - SILEA";"28/03/2022";"01-PROCEDURA APERTA";"04475380277 - TECNATON Srl";"04475380277 - TECNATON Srl(650,00 € > 28/03/2022 - 20/05/2022)";"";"650,00 €";"0,00 €"
"52";"Principale";"";"FONDAZIONE LA FENICE ONLUS";"";"30/05/2022 09:36";"01/01/2028 00:00";"19/07/2022 08:27";"Z0035C0442";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0035C0442";" - ISTITUTO COMPRENSIVO - SILEA";"25/03/2022";"01-PROCEDURA APERTA";"92181230282 - FONDAZIONE FENICE ONLUS";"92181230282 - FONDAZIONE FENICE ONLUS(1.500,00 € > 25/03/2022 - 25/05/2022)";"1.500,00 € - 13/06/2022";"1.500,00 €";"1.500,00 €"
"53";"Principale";"";"DECATHLON ITALIA SRL";"";"30/05/2022 09:39";"01/01/2028 00:00";"19/07/2022 13:44";"Z47367AB5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47367AB5A";" - ISTITUTO COMPRENSIVO - SILEA";"19/05/2022";"01-PROCEDURA APERTA";"11005760159 - DECATHLON  ITALIA s.r.l.";"11005760159 - DECATHLON  ITALIA s.r.l.(22,60 € > 19/05/2022 - 30/05/2022)";"22,52 € - 17/06/2022";"22,60 €";"22,52 €"
"54";"Principale";"";"OFFICECOM SISTEMI di Amidico Antonio";"";"30/05/2022 11:35";"01/01/2028 00:00";"30/05/2022 12:23";"Z3F355005A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F355005A";" - ISTITUTO COMPRENSIVO - SILEA";"22/02/2022";"01-PROCEDURA APERTA";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(250,00 € > 01/03/2022 - 30/06/2022)";"250,00 € - 05/05/2022";"250,00 €";"250,00 €"
"55";"Principale";"";"OFFICECOM SISTEMI di Amico Antonio";"";"30/05/2022 11:42";"01/01/2028 00:00";"30/05/2022 11:45";"ZB5355EB1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5355EB1D";" - ISTITUTO COMPRENSIVO - SILEA";"25/02/2022";"01-PROCEDURA APERTA";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(240,00 € > 25/02/2022 - 14/04/2022)";"240,00 € - 05/05/2022";"240,00 €";"240,00 €"
"56";"Principale";"";"OFFICECOM SISTEMI di Amico Antonio";"";"30/05/2022 11:45";"01/01/2028 00:00";"30/05/2022 11:48";"Z613573F3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613573F3F";" - ISTITUTO COMPRENSIVO - SILEA";"03/03/2022";"01-PROCEDURA APERTA";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(208,00 € > 03/03/2022 - 14/04/2022)";"208,00 € - 05/05/2022";"208,00 €";"208,00 €"
"57";"Principale";"";"OFFICECOM SISTEMI di Amico Antonio";"";"30/05/2022 11:49";"01/01/2028 00:00";"30/05/2022 11:56";"ZE93573AB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93573AB9";" - ISTITUTO COMPRENSIVO - SILEA";"03/03/2022";"01-PROCEDURA APERTA";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(32,00 € > 03/03/2022 - 14/04/2022)";"32,00 € - 05/05/2022";"32,00 €";"32,00 €"
"58";"Principale";"";"OFFICECOM SISTEMI di Amico Antonio";"";"30/05/2022 11:56";"01/01/2028 00:00";"30/05/2022 11:59";"ZCB35B0FEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB35B0FEE";" - ISTITUTO COMPRENSIVO - SILEA";"22/03/2022";"01-PROCEDURA APERTA";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(195,00 € > 22/03/2022 - 14/04/2022)";"195,00 € - 05/05/2022";"195,00 €";"195,00 €"
"59";"Principale";"";"NEW CAMBRIDGE INSTITUTE CERTIFICAZIONI LINGUISTICHE SRL";"";"30/05/2022 12:00";"01/01/2028 00:00";"30/05/2022 12:05";"ZE5355F51C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5355F51C";" - ISTITUTO COMPRENSIVO - SILEA";"25/02/2022";"01-PROCEDURA APERTA";"03537250247 - New Cambridge Institute srl";"03537250247 - New Cambridge Institute srl(3.031,00 € > 25/02/2022 - 17/03/2022)";"3.031,00 € - 05/05/2022";"3.031,00 €";"3.031,00 €"
"60";"Principale";"";"VIANELLO GIUSEPPE S.N.C.";"";"30/05/2022 12:06";"01/01/2028 00:00";"30/05/2022 12:10";"Z6335D9385";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6335D9385";" - ISTITUTO COMPRENSIVO - SILEA";"01/04/2022";"01-PROCEDURA APERTA";"03738850266 - VIANELLO GIUSEPPE s.r.l.";"03738850266 - VIANELLO GIUSEPPE s.r.l.(240,00 € > 01/04/2022 - 19/04/2022)";"236,36 € - 05/05/2022";"240,00 €";"236,36 €"
"61";"Principale";"";"ICA SYSTEM";"";"30/05/2022 12:22";"01/01/2028 00:00";"30/05/2022 12:26";"ZB23555546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23555546";" - ISTITUTO COMPRENSIVO - SILEA";"23/02/2022";"01-PROCEDURA APERTA";"01973780263 - Ica System srl ";"01973780263 - Ica System srl (4.104,77 € > 23/02/2022 - 19/04/2022)";"4.104,77 € - 05/05/2022";"4.104,77 €";"4.104,77 €"
"62";"Principale";"";"FONDAZIONE PIME ONLUS";"";"30/05/2022 13:04";"01/01/2028 00:00";"30/05/2022 13:12";"ZD0357FC00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0357FC00";" - ISTITUTO COMPRENSIVO - SILEA";"08/03/2022";"01-PROCEDURA APERTA";"97486040153 - FONDAZIONE PIME ONLUS";"97486040153 - FONDAZIONE PIME ONLUS(500,00 € > 08/03/2022 - 02/05/2022)";"500,00 € - 10/05/2022";"500,00 €";"500,00 €"
"63";"Principale";"";"CERAMICA CECCHGETTO SRL";"";"30/05/2022 13:27";"01/01/2028 00:00";"30/05/2022 13:31";"Z3F35E6767";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F35E6767";" - ISTITUTO COMPRENSIVO - SILEA";"06/04/2022";"01-PROCEDURA APERTA";"00314829976 - CERAMICA CECCHETTO srl";"00314829976 - CERAMICA CECCHETTO srl(295,20 € > 06/04/2022 - 02/05/2022)";"295,20 € - 10/05/2022";"295,20 €";"295,20 €"
"64";"Principale";"";"EFFEDI SRL";"";"30/05/2022 13:31";"01/01/2028 00:00";"30/05/2022 13:37";"Z9435ED884";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9435ED884";" - ISTITUTO COMPRENSIVO - SILEA";"07/04/2022";"01-PROCEDURA APERTA";"04420500276 - EFFEDI SRL";"04420500276 - EFFEDI SRL(252,94 € > 07/04/2022 - 22/04/2022)";"252,94 € - 10/05/2022";"252,94 €";"252,94 €"
"65";"Principale";"";"EFFEDI SRL";"";"30/05/2022 13:38";"01/01/2028 00:00";"30/05/2022 13:40";"Z5135ED334";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5135ED334";" - ISTITUTO COMPRENSIVO - SILEA";"07/04/2022";"01-PROCEDURA APERTA";"04420500276 - EFFEDI SRL";"04420500276 - EFFEDI SRL(225,28 € > 07/04/2022 - 22/04/2022)";"225,28 € - 10/05/2022";"225,28 €";"225,28 €"
"66";"Principale";"";"PROCED SRL";"";"30/05/2022 13:41";"01/01/2028 00:00";"30/05/2022 13:43";"Z4435AC453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4435AC453";" - ISTITUTO COMPRENSIVO - SILEA";"21/03/2022";"01-PROCEDURA APERTA";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(137,06 € > 21/03/2022 - 05/04/2022)";"137,06 € - 10/05/2022";"137,06 €";"137,06 €"
"67";"Principale";"";"GRUPPO SPAGGIARI PARMA S.P.A.";"";"30/05/2022 13:43";"01/01/2028 00:00";"30/05/2022 13:46";"Z1E3625B2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3625B2D";" - ISTITUTO COMPRENSIVO - SILEA";"27/04/2022";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(358,30 € > 27/04/2022 - 05/05/2022)";"358,30 € - 18/05/2022";"358,30 €";"358,30 €"
"68";"Principale";"";"PELIZZON LUIGI";"";"30/05/2022 13:50";"01/01/2028 00:00";"30/05/2022 13:55";"Z6F35B2632";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F35B2632";" - ISTITUTO COMPRENSIVO - SILEA";"22/03/2022";"01-PROCEDURA APERTA";"01492100274 - PELIZZON LUIGI SRL ";"01492100274 - PELIZZON LUIGI SRL (213,09 € > 22/03/2022 - 04/05/2022)";"213,09 € - 18/05/2022";"213,09 €";"213,09 €"
"69";"Principale";"";"SME SPA";"";"30/05/2022 13:55";"01/01/2028 00:00";"30/05/2022 13:57";"Z6536475F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6536475F6";" - ISTITUTO COMPRENSIVO - SILEA";"05/05/2022";"01-PROCEDURA APERTA";"02323180279 - SME spa";"02323180279 - SME spa(839,49 € > 05/05/2022 - 11/05/2022)";"839,49 € - 18/05/2022";"839,49 €";"839,49 €"
"70";"Principale";"";"CENTRO  SERVIZI FAMIGLIA ";"";"19/07/2022 08:41";"01/01/2028 00:00";"19/07/2022 08:55";"ZC635006D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC635006D5";" - ISTITUTO COMPRENSIVO - SILEA";"09/03/2022";"01-PROCEDURA APERTA";"04232870271 - CENTRO SERVIZI FAMIGLIA SRL";"04232870271 - CENTRO SERVIZI FAMIGLIA SRL(5.600,00 € > 09/03/2022 - 15/06/2022)";"5.600,00 € - 22/06/2022";"5.600,00 €";"5.600,00 €"
"71";"Principale";"";"MGR PRODOTTI INFORMATICI SRL";"";"19/07/2022 09:49";"01/01/2028 00:00";"19/07/2022 09:53";"Z5D36C0A1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D36C0A1D";" - ISTITUTO COMPRENSIVO - SILEA";"10/06/2022";"01-PROCEDURA APERTA";"03039490242 - MGR PRODOTTI INFORMATICI SRL";"03039490242 - MGR PRODOTTI INFORMATICI SRL(539,00 € > 10/06/2022 - 20/06/2022)";"539,00 € - 22/06/2022";"539,00 €";"539,00 €"
"72";"Principale";"";"COMUNICA COOP. SOC. ONLUS";"";"19/07/2022 11:48";"01/01/2028 00:00";"19/07/2022 11:52";"Z51351B228";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51351B228";" - ISTITUTO COMPRENSIVO - SILEA";"18/02/2022";"01-PROCEDURA APERTA";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(2.380,00 € > 18/02/2022 - 14/06/2022)";"2.380,00 € - 22/06/2022";"2.380,00 €";"2.380,00 €"
"73";"Principale";"";"COMUNICA COOP. SOC. ONLUS";"";"19/07/2022 12:36";"01/01/2028 00:00";"19/07/2022 12:40";"Z20351A5EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20351A5EE";" - ISTITUTO COMPRENSIVO - SILEA";"07/02/2022";"01-PROCEDURA APERTA";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(5.695,00 € > 07/02/2022 - 14/06/2022)";"5.965,00 € - 22/06/2022";"5.695,00 €";"5.965,00 €"
"74";"Principale";"";"BIANCHI INGROSSO SRL";"";"19/07/2022 12:51";"01/01/2028 00:00";"08/08/2022 14:58";"ZB4363A7C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4363A7C9";" - ISTITUTO COMPRENSIVO - SILEA";"03/05/2022";"01-PROCEDURA APERTA";"03787130289 - BIANCHI INGROSSO SRL";"03787130289 - BIANCHI INGROSSO SRL(1.192,60 € > 03/05/2022 - 07/06/2022)";"1.146,60 € - 22/06/2022;46,00 € - 14/07/2022";"1.192,60 €";"1.192,60 €"
"75";"Principale";"";"PELIZZON LUIGI SRL";"";"19/07/2022 12:58";"01/01/2028 00:00";"22/11/2022 10:22";"Z3536662F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3536662F2";" - ISTITUTO COMPRENSIVO - SILEA";"13/05/2022";"01-PROCEDURA APERTA";"01492100274 - PELIZZON LUIGI SRL ";"01492100274 - PELIZZON LUIGI SRL (163,00 € > 13/05/2022 - 06/06/2022)";"163,90 € - 17/06/2022";"163,00 €";"163,90 €"
"76";"Principale";"";"GRUPPO SPAGGIARI PARMA S.P.A.";"";"19/07/2022 13:26";"01/01/2028 00:00";"22/11/2022 10:22";"Z46366123A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46366123A";" - ISTITUTO COMPRENSIVO - SILEA";"12/05/2022";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(478,16 € > 12/05/2022 - 06/06/2022)";"478,16 € - 17/06/2022";"478,16 €";"478,16 €"
"77";"Principale";"";"OFFICECOM SISTEMI di Amico Antonio";"";"19/07/2022 14:31";"01/01/2028 00:00";"22/11/2022 10:21";"Z0B35FBB56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B35FBB56";" - ISTITUTO COMPRENSIVO - SILEA";"12/04/2022";"01-PROCEDURA APERTA";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(220,00 € > 12/04/2022 - 17/05/2022)";"220,00 € - 13/06/2022";"220,00 €";"220,00 €"
"78";"Principale";"";"TECNATON Srl";"";"20/07/2022 09:10";"01/01/2028 00:00";"22/11/2022 10:21";"ZF735C0DF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF735C0DF7";" - ISTITUTO COMPRENSIVO - SILEA";"28/03/2022";"01-PROCEDURA APERTA";"04475380277 - TECNATON Srl";"04475380277 - TECNATON Srl(650,00 € > 28/03/2022 - 20/05/2022)";"650,00 € - 08/06/2022";"650,00 €";"650,00 €"
"79";"Principale";"";"UFFICIO OVEST SRL";"";"05/08/2022 14:27";"01/01/2028 00:00";"22/11/2022 10:21";"Z1B36D9229";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B36D9229";" - ISTITUTO COMPRENSIVO - SILEA";"17/06/2022";"01-PROCEDURA APERTA";"04914180262 - UFFICIO OVEST SRL";"04914180262 - UFFICIO OVEST SRL(119,00 € > 17/06/2022 - 12/07/2022)";"119,00 € - 14/07/2022";"119,00 €";"119,00 €"
"80";"Principale";"";"CAUDURO MAURIZIO S.r.L.";"";"08/08/2022 14:25";"01/01/2028 00:00";"22/11/2022 10:21";"ZF3363460D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3363460D";" - ISTITUTO COMPRENSIVO - SILEA";"02/05/2022";"01-PROCEDURA APERTA";"04078230267 - CAUDURO MAURIZIO S.r.L.";"04078230267 - CAUDURO MAURIZIO S.r.L.(389,54 € > 02/05/2022 - 12/07/2022)";"389,54 € - 14/07/2022";"389,54 €";"389,54 €"
"81";"Principale";"";"NUOVA COLORE SRL";"";"08/08/2022 14:43";"01/01/2028 00:00";"22/11/2022 10:20";"ZBE36CEE3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE36CEE3C";" - ISTITUTO COMPRENSIVO - SILEA";"15/06/2022";"01-PROCEDURA APERTA";"03866710266 - NUOVA COLORE SRL";"03866710266 - NUOVA COLORE SRL(908,00 € > 15/06/2022 - 14/07/2022)";"907,38 € - 14/07/2022";"908,00 €";"907,38 €"
"82";"Principale";"";"GRUPPO GIODICART";"";"14/09/2022 14:31";"01/01/2028 00:00";"22/11/2022 10:20";"Z223725BAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223725BAC";" - ISTITUTO COMPRENSIVO - SILEA";"13/07/2022";"01-PROCEDURA APERTA";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(273,00 € > 13/07/2022 - 18/07/2022)";"272,31 € - 04/08/2022";"273,00 €";"272,31 €"
"83";"Principale";"";"GRUPPO SPAGGIARI PARMA S.P.A.";"";"19/09/2022 11:41";"01/01/2028 00:00";"22/11/2022 10:19";"Z443714E62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443714E62";" - ISTITUTO COMPRENSIVO - SILEA";"07/07/2022";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(392,30 € > 07/07/2022 - 26/07/2022)";"215,30 € - 04/08/2022;177,00 € - 26/07/2022";"392,30 €";"392,30 €"
"84";"Principale";"";"GRUPPO SPAGGIARI PARMA S.P.A.";"";"19/09/2022 11:57";"01/01/2028 00:00";"22/11/2022 10:18";"Z64372CF82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64372CF82";" - ISTITUTO COMPRENSIVO - SILEA";"15/07/2022";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(68,00 € > 15/07/2022 - 28/07/2022)";"68,00 € - 04/08/2022";"68,00 €";"68,00 €"
"85";"Principale";"";"BANO BALDOVINO SAS DI BANO ALESSANDRA";"";"19/09/2022 12:36";"01/01/2028 00:00";"22/11/2022 10:17";"Z91371D7D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91371D7D0";" - ISTITUTO COMPRENSIVO - SILEA";"11/07/2022";"01-PROCEDURA APERTA";"02338730266 - BANO BALDOVINO SAS DI BANO ALESSANDRA";"02338730266 - BANO BALDOVINO SAS DI BANO ALESSANDRA(2.559,00 € > 11/07/2022 - 18/09/2022)";"2.598,72 € - 04/08/2022";"2.559,00 €";"2.598,72 €"
"86";"Principale";"";"PELIZZON LUIGI SRL";"";"19/09/2022 13:34";"01/01/2028 00:00";"17/10/2022 11:23";"Z3936E1F97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3936E1F97";" - ISTITUTO COMPRENSIVO - SILEA";"21/06/2022";"01-PROCEDURA APERTA";"01492100274 - PELIZZON LUIGI SRL ";"01492100274 - PELIZZON LUIGI SRL (1.432,00 € > 21/06/2022 - 02/08/2022)";"1.132,47 € - 04/08/2022;299,33 € - 22/09/2022";"1.432,00 €";"1.431,80 €"
"87";"Principale";"";"Acquisto materiale di cancelleria Inf.Lanzago";"";"13/10/2022 10:50";"01/01/2028 00:00";"17/10/2022 10:51";"Z2F3748247";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3748247";" - ISTITUTO COMPRENSIVO - SILEA";"26/07/2022";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(580,00 € > 26/07/2022 - 22/09/2022)";"573,59 € - 22/09/2022";"580,00 €";"573,59 €"
"88";"Principale";"";"Acquisto sanificatori art.58 DL 73/2021";"";"13/10/2022 10:47";"01/01/2028 00:00";"17/10/2022 10:48";"Z8C35F6196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C35F6196";" - ISTITUTO COMPRENSIVO - SILEA";"11/04/2022";"23-AFFIDAMENTO DIRETTO";"00030280267 - EUROGROUP SPA";"00030280267 - EUROGROUP SPA(15.462,80 € > 11/04/2022 - 06/09/2022)";"15.462,80 € - 06/09/2022";"15.462,80 €";"15.462,80 €"
"89";"Principale";"";"Contratto triennale firma digitale DS";"";"13/10/2022 10:49";"01/01/2028 00:00";"22/11/2022 10:17";"ZD03759CE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03759CE8";" - ISTITUTO COMPRENSIVO - SILEA";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(100,00 € > 01/08/2022 - 06/09/2022)";"100,00 € - 06/09/2022";"100,00 €";"100,00 €"
"90";"Principale";"";"acquisto registri sc.primaria Leardini";"";"17/10/2022 10:42";"01/01/2028 00:00";"17/10/2022 10:46";"Z6A3714DD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3714DD7";" - ISTITUTO COMPRENSIVO - SILEA";"07/07/2022";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO(105,30 € > 07/07/2022 - 06/09/2022)";"105,30 € - 06/09/2022";"105,30 €";"105,30 €"
"91";"Principale";"";"acquisto pulitore a vapore - ex art.58";"";"17/10/2022 10:51";"01/01/2028 00:00";"17/10/2022 11:05";"ZBA377E538";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA377E538";" - ISTITUTO COMPRENSIVO - SILEA";"18/08/2022";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME spa";"02323180279 - SME spa(405,00 € > 18/08/2022 - 22/09/2022)";"400,47 € - 22/09/2022";"405,00 €";"400,47 €"
"92";"Principale";"";"acquisto registro elettronico Nuvola 2022-23";"";"17/10/2022 11:06";"01/01/2028 00:00";"17/10/2022 11:11";"Z4A3769CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3769CF8";" - ISTITUTO COMPRENSIVO - SILEA";"05/08/2022";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.550,00 € > 05/08/2022 - 22/09/2022)";"1.550,00 € - 22/09/2022";"1.550,00 €";"1.550,00 €"
"93";"Principale";"";"acquisto rilevazione presenze Nuvola ";"";"17/10/2022 11:11";"01/01/2028 00:00";"22/11/2022 10:16";"Z3B3762B1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3762B1D";" - ISTITUTO COMPRENSIVO - SILEA";"03/08/2022";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(300,00 € > 03/08/2022 - 22/09/2022)";"300,00 € - 22/09/2022";"300,00 €";"300,00 €"
"94";"Principale";"";"acquisto mite carnet - Chip Space";"";"17/10/2022 11:24";"01/01/2028 00:00";"22/11/2022 10:16";"Z5237A1F46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5237A1F46";" - ISTITUTO COMPRENSIVO - SILEA";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(1.160,00 € > 05/09/2022 - 22/09/2022)";"1.160,00 € - 22/09/2022";"1.160,00 €";"1.160,00 €"
"95";"Principale";"";"acquisto barriere per mensa- art.58 DL 73/2021";"";"17/10/2022 11:28";"01/01/2028 00:00";"17/10/2022 11:33";"Z16376EC19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16376EC19";" - ISTITUTO COMPRENSIVO - SILEA";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(670,00 € > 09/08/2022 - 22/09/2022)";"655,20 € - 22/09/2022";"670,00 €";"655,20 €"
"96";"Principale";"";"acquisto materiale di cancelleria scuole primarie";"";"21/11/2022 14:18";"01/01/2028 00:00";"21/11/2022 14:37";"Z8F3781184";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3781184";" - ISTITUTO COMPRENSIVO - SILEA";"19/08/2022";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(1.225,00 € > 19/08/2022 - 11/10/2022)";"1.115,12 € - 11/10/2022;39,69 € - 24/10/2022";"1.225,00 €";"1.154,81 €"
"97";"Principale";"";"Corso di formazione Italiascuola";"";"21/11/2022 14:40";"01/01/2028 00:00";"21/11/2022 14:44";"ZA037B6052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA037B6052";" - ISTITUTO COMPRENSIVO - SILEA";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(168,00 € > 12/09/2022 - 11/10/2022)";"116,00 € - 11/10/2022";"168,00 €";"116,00 €"
