﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"54";"Allegato";"53";"FORNITURA VISIERE ED OCCHIALI EMERGENZA";"";"04/06/2020 00:00";"01/01/2026 00:00";"14/01/2021 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466099"
"55";"Principale";"";"MASCHERINE FFP2";"";"06/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZF42CBB059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42CBB059";" - CDR SERSEPANIZZONI";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS S.p.A.";"01627080169 - MAGRIS S.p.A.(1.380,00 € > 06/04/2020 - 31/12/2020)";"";"1.380,00 €";"0,00 €";"";""
"56";"Allegato";"55";"FORNITURA MASCHERINE FFP2";"";"06/04/2020 00:00";"01/01/2026 00:00";"14/01/2021 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466097"
"57";"Principale";"";"Gara codice ZB12CCE8B5";"";"01/04/2020 00:00";"01/01/2027 00:00";"11/08/2021 14:35";"ZB12CCE8B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12CCE8B5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"01771320247 - CBS MEDICAL SRL";"01771320247 - CBS MEDICAL SRL(60,00 € > 01/04/2020 - 31/12/2020)";"70,00 € - 08/05/2020";"60,00 €";"70,00 €";"";""
"58";"Principale";"";"Gara codice ZE02CCEB92";"";"01/01/2020 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"ZE02CCEB92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02CCEB92";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"MLELBT72L46L840P - MELI ELISABETTA";"MLELBT72L46L840P - MELI ELISABETTA(3.000,00 € > 01/01/2020 - 31/12/2020)";"";"3.000,00 €";"0,00 €";"";""
"59";"Allegato";"58";"SERVIZIO NUTRIZIONISTA 2020";"";"01/01/2020 00:00";"01/01/2026 00:00";"15/01/2021 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466044"
"60";"Principale";"";"Gara codice Z642CCF936";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z642CCF936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642CCF936";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03015190279 - FBF SNC DI FRANCHIN MAURO & C.";"03015190279 - FBF SNC DI FRANCHIN MAURO & C.(330,00 € > 01/01/2020 - 31/12/2020)";"162,00 € - 08/05/2020;168,00 € - 28/01/2021";"330,00 €";"330,00 €";"";""
"61";"Allegato";"60";"SACCHI PER SALME";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466042"
"62";"Principale";"";"Gara codice Z4A2CDD1C0";"";"01/04/2020 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"Z4A2CDD1C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2CDD1C0";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(900,00 € > 01/04/2020 - 31/12/2020)";"900,00 € - 28/01/2021";"900,00 €";"900,00 €";"";""
"63";"Allegato";"62";"GENERATORE OZONO";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/01/2021 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466039"
"64";"Principale";"";"Gara codice Z552CE1F3B";"";"01/01/2020 00:00";"01/01/2028 00:00";"07/03/2024 17:28";"Z552CE1F3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552CE1F3B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(4.500,00 € > 06/05/2020 - 31/12/2021)";"1.200,00 € - 29/06/2020;1.200,00 € - 14/09/2020;1.200,00 € - 30/04/2021;1.200,00 € - 13/01/2022";"4.500,00 €";"4.800,00 €";"";""
"65";"Allegato";"64";"RSPP VENEZIANI FABRIZIO";"";"27/04/2020 00:00";"01/01/2026 00:00";"15/01/2021 10:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466037"
"66";"Principale";"";"Gara codice Z0F2CE6691";"";"01/01/2020 00:00";"01/01/2027 00:00";"04/03/2024 14:43";"Z0F2CE6691";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2CE6691";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03785130984 - SERENASSISTENZA SCRL";"03785130984 - SERENASSISTENZA SCRL(2.500,00 € > 01/01/2020 - 31/12/2020)";"465,40 € - 14/09/2020;384,85 € - 06/10/2020;340,10 € - 09/11/2020;429,60 € - 10/12/2020;53,70 € - 28/01/2021";"2.500,00 €";"1.673,65 €";"";""
"67";"Allegato";"66";"PROROGA SERVIZIO PARRUCCHIERA";"";"01/01/2020 00:00";"01/01/2026 00:00";"15/01/2021 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466036"
"68";"Principale";"";"Gara codice ZB42CE66EB";"";"01/01/2020 00:00";"01/01/2028 00:00";"04/03/2024 14:43";"ZB42CE66EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42CE66EB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03785130984 - SERENASSISTENZA SCRL";"03785130984 - SERENASSISTENZA SCRL(2.500,00 € > 01/01/2020 - 31/12/2022)";"369,75 € - 14/09/2020;459,00 € - 09/11/2020;408,00 € - 10/12/2020;501,20 € - 15/02/2022;442,00 € - 15/02/2022;306,00 € - 14/03/2022;447,50 € - 14/03/2022";"2.500,00 €";"2.933,45 €";"";""
"69";"Allegato";"68";"PROROGA SERVIZIO PEDICURE";"";"06/05/2020 00:00";"01/01/2026 00:00";"15/01/2021 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466034"
"70";"Principale";"";"Gara codice Z762D17A31";"";"01/06/2020 00:00";"01/01/2028 00:00";"01/03/2024 14:34";"Z762D17A31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762D17A31";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"00321300378 - CULLIGAN ITALIANA SPA";"00321300378 - CULLIGAN ITALIANA SPA(1.800,00 € > 01/06/2020 - 31/05/2022)";"75,00 € - 27/08/2020;75,00 € - 14/09/2020;75,00 € - 06/10/2020;80,00 € - 29/06/2020;75,00 € - 05/11/2020;75,00 € - 10/12/2020;75,00 € - 28/01/2021;75,00 € - 29/01/2021;75,00 € - 08/03/2021;75,00 € - 02/04/2021;75,00 € - 30/04/2021;75,00 € - 22/06/2021;75,00 € - 02/07/2021;75,00 € - 24/08/2021;75,00 € - 13/10/2021;75,00 € - 27/10/2021;75,00 € - 25/11/2021;75,00 € - 25/11/2021;75,00 € - 20/01/2022;75,00 € - 15/02/2022;81,00 € - 29/03/2022;81,00 € - 12/04/2022;81,00 € - 12/05/2022;81,00 € - 06/06/2022";"1.800,00 €";"1.829,00 €";"";""
"71";"Allegato";"70";"NOLEGGIO ACQUABAR";"";"25/05/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464683"
"72";"Principale";"";"Gara codice Z9C2D1D8C1";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z9C2D1D8C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2D1D8C1";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02722140247 - EURO HYGIENE";"02722140247 - EURO HYGIENE(9.300,00 € > 01/01/2020 - 31/12/2020)";"1.740,00 € - 27/07/2020;9.255,00 € - 28/01/2021";"9.300,00 €";"10.995,00 €";"";""
"73";"Allegato";"72";"ACQUISTO MASCHERINE CHIRURGICHE EMERGENZA";"";"16/06/2020 00:00";"01/01/2026 00:00";"15/01/2021 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466023"
"74";"Principale";"";"Gara codice ZB12D24B3F";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZB12D24B3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12D24B3F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"BRDNGL64L18L840L - BRODESCO ANGELO TENDAGGI,BRDNGL64L18L840L - BRODESCO ANGELO TENDAGGI";"BRDNGL64L18L840L - BRODESCO ANGELO TENDAGGI(700,00 € > 01/06/2020 - 01/06/2020),BRDNGL64L18L840L - BRODESCO ANGELO TENDAGGI(700,00 € > 01/01/2020 - 31/12/2020)";"700,00 € - 09/07/2020;700,00 € - 09/07/2020";"1.400,00 €";"1.400,00 €";"";""
"75";"Allegato";"74";"TENDE PVC BRODESCO TENDAGGI";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466021"
"76";"Principale";"";"ATTREZZATURE DA CUCINA ";"";"15/06/2020 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"ZEC2D50F5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2D50F5C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"03081600243 - EXTRA COOKING SYSTEM SRL,04225250234 - PULIMAV TECHNOLOGY SRL";"03081600243 - EXTRA COOKING SYSTEM SRL(395,00 € > 15/01/2020 - 31/12/2020)";"333,38 € - 27/08/2020";"395,00 €";"333,38 €";"";""
"77";"Principale";"";"FORNITURA PANE AGOSTO 2020 PAN. VIGOLO";"";"29/07/2020 00:00";"01/01/2027 00:00";"01/03/2021 11:21";"Z982DC457E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982DC457E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"02294220245 - PANIFICIO VIGOLO SNC";"02294220245 - PANIFICIO VIGOLO SNC(500,00 € > 29/07/2020 - 01/09/2020)";"366,16 € - 20/11/2020";"500,00 €";"366,16 €";"";""
"78";"Principale";"";"Gara codice Z602DCBCB9";"";"01/01/2020 00:00";"01/01/2027 00:00";"09/04/2024 10:27";"Z602DCBCB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602DCBCB9";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO SRL ";"02875400240 - ANTINCENDIO PALLADIO SRL (1.924,00 € > 01/01/2020 - 30/06/2021)";"980,00 € - 14/09/2020;496,00 € - 10/03/2021";"1.924,00 €";"1.476,00 €";"";""
"79";"Allegato";"78";"MANUTENZIONE ATTREZZATURE ANTINCENDIO DITTA PALLADIO";"";"17/07/2020 00:00";"01/01/2026 00:00";"15/01/2021 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466019"
"80";"Principale";"";"FIREWALL BILANCIATORE";"";"02/09/2020 00:00";"01/01/2027 00:00";"01/03/2021 11:19";"Z402E22A3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402E22A3F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO(600,00 € > 02/09/2020 - 31/12/2020)";"581,00 € - 29/09/2020";"600,00 €";"581,00 €";"";""
"81";"Principale";"";"ACQUISTO DPI";"";"01/11/2020 00:00";"01/01/2027 00:00";"03/12/2021 12:21";"Z612F14935";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612F14935";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"03563070782 - ABOUT SERVICE SRL";"03563070782 - ABOUT SERVICE SRL(9.890,00 € > 01/11/2020 - 31/12/2020)";"9.890,00 € - 07/12/2020";"9.890,00 €";"9.890,00 €";"";""
"82";"Allegato";"81";"ACQUISTO MASCHERINE EMERGENZA COVID19";"";"27/11/2020 00:00";"01/01/2026 00:00";"15/01/2021 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466016"
"83";"Principale";"";"Gara codice Z172D6F230";"";"01/01/2020 00:00";"01/01/2027 00:00";"15/02/2021 12:22";"Z172D6F230";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172D6F230";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03543970242 - RAE BATTERIE 1950 Srl";"03543970242 - RAE BATTERIE 1950 Srl(127,95 € > 01/01/2020 - 31/12/2021)";"127,95 € - 14/09/2020";"127,95 €";"127,95 €";"";""
"84";"Principale";"";"Gara codice ZA52E83146";"";"29/09/2020 00:00";"01/01/2027 00:00";"03/12/2021 12:41";"ZA52E83146";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52E83146";" - CDR SERSEPANIZZONI";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"04138480282 - RAMPAZZO MARIO";"04138480282 - RAMPAZZO MARIO(1.000,00 € > 29/09/2020 - 31/12/2020)";"";"1.000,00 €";"0,00 €";"";""
"85";"Principale";"";"Gara codice Z712EC0D4C";"";"14/10/2020 00:00";"01/01/2027 00:00";"03/12/2021 12:41";"Z712EC0D4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712EC0D4C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"01855820161 - SEBERG S.r.l. con unico socio";"01855820161 - SEBERG S.r.l. con unico socio(2.700,00 € > 14/10/2020 - 31/12/2020)";"2.193,33 € - 10/12/2020;190,63 € - 28/01/2021";"2.700,00 €";"2.383,96 €";"";""
"86";"Allegato";"85";"CARTELLONISTICA";"";"14/10/2020 00:00";"01/01/2026 00:00";"15/01/2021 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466015"
"87";"Principale";"";"BARRIERE PLEXYGLASS PER COLLOQUI OSPITI";"";"01/09/2020 00:00";"01/01/2027 00:00";"18/08/2021 13:13";"Z792E52A9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792E52A9C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"02435670282 - Q&B GRAFICHE SRL";"02435670282 - Q&B GRAFICHE SRL(2.700,00 € > 01/09/2020 - 31/12/2020)";"2.700,00 € - 05/11/2020";"2.700,00 €";"2.700,00 €";"";""
"88";"Principale";"";"VERIFICA IMPIANTO MESSA A TERRA";"";"25/09/2020 00:00";"01/01/2027 00:00";"01/03/2021 11:16";"ZD52E76A6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52E76A6E";" - CDR SERSEPANIZZONI";"25/09/2020";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE  SRL";"08427870012 - ELLISSE  SRL(700,00 € > 25/09/2020 - 31/12/2020)";"";"700,00 €";"0,00 €";"";""
"89";"Principale";"";"Gara codice Z302E66B28";"";"22/09/2020 00:00";"01/01/2027 00:00";"12/08/2021 17:49";"Z302E66B28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302E66B28";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"02821920960 - ELLEDUE SNC DI MASSIMO E ROSSELLA LAINI";"02821920960 - ELLEDUE SNC DI MASSIMO E ROSSELLA LAINI(270,00 € > 22/09/2020 - 31/12/2020)";"261,72 € - 18/01/2021";"270,00 €";"261,72 €";"";""
"90";"Principale";"";"Gara codice Z782F46D82";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/03/2021 14:17";"Z782F46D82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782F46D82";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00066420241 - FIABA SNC";"00066420241 - FIABA SNC(6.137,00 € > 01/01/2020 - 31/12/2020)";"3.000,00 € - 30/11/2020;77,55 € - 10/12/2020;2.060,00 € - 28/01/2021";"6.137,00 €";"5.137,55 €";"";""
"91";"Principale";"";"Gara codice ZAA2F3DB2B";"";"16/11/2020 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"ZAA2F3DB2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2F3DB2B";" - CDR SERSEPANIZZONI";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(2.000,00 € > 16/11/2020 - 31/12/2020)";"";"2.000,00 €";"0,00 €";"";""
"92";"Principale";"";"Gara codice Z422F3DE83";"";"01/01/2020 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z422F3DE83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422F3DE83";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"92111430283 - A.R.P.A.V.";"92111430283 - A.R.P.A.V.(116,22 € > 01/01/2020 - 31/12/2020)";"116,22 € - 28/01/2021";"116,22 €";"116,22 €";"";""
"93";"Principale";"";"Gara codice ZAC2EC69AD";"";"01/01/2020 00:00";"01/01/2027 00:00";"03/12/2021 12:45";"ZAC2EC69AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2EC69AD";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03731310284 - ELETTROMECCANICA GF SNC";"03731310284 - ELETTROMECCANICA GF SNC(150,00 € > 01/01/2020 - 31/12/2021)";"120,00 € - 09/11/2020;39,35 € - 09/11/2020;45,00 € - 09/11/2020";"150,00 €";"204,35 €";"";""
"94";"Principale";"";"Gara codice ZE22C12DFE";"";"14/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"ZE22C12DFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22C12DFE";" - CDR SERSEPANIZZONI";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"03111720243 - STUDIO I.D.E.A. Sas di L.Petris & C.";"03111720243 - STUDIO I.D.E.A. Sas di L.Petris & C.(4.460,00 € > 14/01/2020 - 31/12/2020)";"";"4.460,00 €";"0,00 €";"";""
"95";"Allegato";"94";"FORMAZIONE";"";"14/01/2020 00:00";"01/01/2026 00:00";"26/01/2021 13:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465215"
"96";"Principale";"";"FORNITURA ATOM 105 SPRUZZATORE PROFESSIONALE DISINFETTANTI";"";"30/12/2020 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"Z772FDFC7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772FDFC7D";" - CDR SERSEPANIZZONI";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(541,68 € > 30/12/2020 - 31/12/2021)";"";"541,68 €";"0,00 €";"";""
"97";"Allegato";"96";"FORNITURA ATOM 105 ";"";"30/12/2020 00:00";"01/01/2026 00:00";"21/01/2021 16:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465396"
"98";"Principale";"";"FORNITURA DI TUTE TYVEK";"";"30/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"ZF82F955AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82F955AC";" - CDR SERSEPANIZZONI";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"02722140247 - EURO HYGIENE";"02722140247 - EURO HYGIENE(6.743,00 € > 30/12/2020 - 31/12/2021)";"";"6.743,00 €";"0,00 €";"";""
"99";"Allegato";"98";"TUTE TYVEK";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 16:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465394"
"100";"Principale";"";"FORNITURA DPI ";"";"30/12/2020 00:00";"01/01/2027 00:00";"09/04/2024 11:43";"Z4A2F0877F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2F0877F";" - CDR SERSEPANIZZONI";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(4.970,00 € > 30/12/2020 - 30/12/2020)";"4.970,00 € - 29/01/2021";"4.970,00 €";"4.970,00 €";"";""
"101";"Allegato";"100";"TUTE DPI III CAT";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465393"
"102";"Principale";"";"ENERGIA ELETTRICA";"";"01/08/2020 00:00";"01/01/2030 00:00";"08/04/2024 14:37";"8296099D75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8296099D75";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/08/2020";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA";"06655971007 - ENEL ENERGIA(150.000,00 € > 01/08/2020 - 31/12/2023)";"7.409,83 € - 30/11/2020;4.428,14 € - 16/12/2020;3.756,07 € - 12/01/2021;3.948,92 € - 16/02/2021;4.025,88 € - 22/03/2021;3.917,92 € - 16/04/2021;3.488,64 € - 17/05/2021;216,78 € - 17/05/2021;3.747,19 € - 15/06/2021;3.747,19 € - 17/06/2021;232,90 € - 15/06/2021;3.161,51 € - 14/07/2021;232,24 € - 14/07/2021;3.906,82 € - 13/08/2021;230,76 € - 13/08/2021;5.467,40 € - 28/09/2021;347,78 € - 28/09/2021;5.566,04 € - 14/10/2021;334,21 € - 14/10/2021;6.063,95 € - 12/11/2021;328,38 € - 12/11/2021;3.981,33 € - 14/12/2021;175,36 € - 14/12/2021;213,74 € - 18/01/2022;3.416,19 € - 20/01/2022;205,18 € - 15/02/2022;3.465,18 € - 15/02/2022;214,63 € - 16/03/2022;3.855,92 € - 16/03/2022;3.007,41 € - 02/05/2022;147,60 € - 12/05/2022;146,63 € - 16/08/2022;238,06 € - 21/09/2022;55,32 € - 21/09/2022;317,68 € - 28/10/2022;5.537,07 € - 20/03/2023;12.936,18 € - 12/10/2023;6.248,50 € - 27/12/2023";"150.000,00 €";"108.720,53 €";"";""
"103";"Allegato";"102";"ENERGIA ELETTRICA MINIALLOGGI";"Delibera a contrarre";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 13:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465292"
"104";"Principale";"";"cba upgrade contab 2.0";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z972EA4CAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972EA4CAE";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(2.500,00 € > 01/01/2020 - 31/01/2021)";"75,00 € - 18/01/2021;1.281,25 € - 28/01/2021;75,00 € - 08/03/2021;1.475,00 € - 02/04/2021";"2.500,00 €";"2.906,25 €";"";""
"105";"Allegato";"104";"CONTABILITA UTENTI 2.0 E LICENZA PAGO PA";"";"07/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464820"
"106";"Principale";"";"Gara codice ZBA2EDAF0B";"";"01/01/2020 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"ZBA2EDAF0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2EDAF0B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(2.500,00 € > 01/01/2020 - 31/12/2020)";"900,00 € - 10/03/2021";"2.500,00 €";"900,00 €";"";""
"107";"Allegato";"106";"CORSO DI FORMAZIONE GESTIONE PERSONALE";"";"14/10/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464691"
"108";"Principale";"";"Gara codice ZE52ED1FB8";"";"30/09/2020 00:00";"01/01/2028 00:00";"09/04/2024 12:08";"ZE52ED1FB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52ED1FB8";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(39.500,00 € > 29/10/2020 - 28/10/2022)";"2.431,52 € - 12/02/2021;3.675,04 € - 12/02/2021;3.497,35 € - 08/03/2021;2.282,15 € - 08/03/2021;3.099,95 € - 12/04/2021;1.857,97 € - 12/04/2021;1.608,42 € - 13/05/2021;38,02 € - 13/01/2022";"39.500,00 €";"18.490,42 €";"";""
