﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"26";"Principale";"";"Fornitura di pellicola trasparente in PVC";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5377179C79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5377179C79";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,00899910244 - BERICA HYGIENE SPA,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,02438760353 - CLEANSTORM Srl,01040180190 - NICHETTI&amp;BERTOGLIO,01366740163 - PANZERI SRL";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(1.791,60 € > 07/11/2013 - 31/12/2015)";"277,69 € - 01/09/2014;1.349,08 € - 28/01/2015";"1.791,60 €";"1.626,77 €"
"27";"Principale";"";"Fornitura di piatti fondi monouso";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5377191662";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5377191662";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,00899910244 - BERICA HYGIENE SPA,02438760353 - CLEANSTORM Srl,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,01366740163 - PANZERI SRL";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(3.360,00 € > 07/11/2013 - 31/12/2015)";"280,00 € - 01/04/2015;280,00 € - 30/06/2015;420,00 € - 17/08/2015;504,00 € - 16/11/2015";"3.360,00 €";"1.484,00 €"
"28";"Principale";"";"Fornitura di scodelle monouso";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"537720846A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=537720846A";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,00899910244 - BERICA HYGIENE SPA,02438760353 - CLEANSTORM Srl,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,01366740163 - PANZERI SRL";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(1.484,00 € > 07/11/2013 - 31/12/2015)";"";"1.484,00 €";"0,00 €"
"29";"Principale";"";"Fornitura di tovaglioli di carta";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5377219D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5377219D7B";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,00899910244 - BERICA HYGIENE SPA,02438760353 - CLEANSTORM Srl,01040180190 - NICHETTI&amp;BERTOGLIO,01366740163 - PANZERI SRL,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(17.918,61 € > 07/11/2013 - 31/12/2015)";"9.522,32 € - 01/12/2014;1.806,32 € - 01/04/2015;1.945,95 € - 01/06/2015;1.084,76 € - 31/08/2015;2.111,80 € - 31/12/2015;1.447,46 € - 29/01/2016";"17.918,61 €";"17.918,61 €"
"30";"Principale";"";"Fornitura di tris di posate monouso";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"53772295BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=53772295BE";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,00899910244 - BERICA HYGIENE SPA,02438760353 - CLEANSTORM Srl,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,01366740163 - PANZERI SRL";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(4.275,97 € > 07/11/2013 - 31/12/2015)";"2.375,11 € - 01/12/2014;949,09 € - 01/06/2015;828,57 € - 30/06/2015;123,20 € - 31/08/2015";"4.275,97 €";"4.275,97 €"
"31";"Principale";"";"Fornitura di vaschette in alluminio per alimenti";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"53772517E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=53772517E5";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,00899910244 - BERICA HYGIENE SPA,02438760353 - CLEANSTORM Srl,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,01366740163 - PANZERI SRL";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(1.197,80 € > 07/11/2013 - 31/12/2015)";"34,56 € - 01/09/2014";"1.197,80 €";"34,56 €"
"32";"Principale";"";"Fornitura di vaschette trasparenti per alimenti";"";"15/10/2013 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"5377276C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5377276C85";" - CREMONA SOLIDALE";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01120230196 - ARDIGO' S.n.c. di Ardigo' Mario, Elis. e Daniela,00899910244 - BERICA HYGIENE SPA,02438760353 - CLEANSTORM Srl,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,01366740163 - PANZERI SRL";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(1.325,00 € > 07/11/2013 - 31/12/2015)";"701,60 € - 16/12/2014;318,00 € - 15/05/2015";"1.325,00 €";"1.019,60 €"
"33";"Principale";"";"Fornitura di carta per fotocopie in formato A4 per l'anno 2014";"";"26/11/2013 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"545902846A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=545902846A";" - CREMONA SOLIDALE";"26/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01422750198 - SPAZIO UFFICIO Srl,00106290190 - LA MECCANOGRAFICA Snc,00779240191 - SETED,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.,00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,00949220198 - CIPELETTI";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas(2.881,00 € > 11/12/2013 - 31/12/2014)";"2.400,00 € - 16/12/2014";"2.881,00 €";"2.400,00 €"
"34";"Principale";"";"Fornitura di toner rigenerato per stampanti laser HP1010 anno 2014";"";"26/11/2013 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"5459908A9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5459908A9B";" - CREMONA SOLIDALE";"26/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01225560190 - CREMA ECOLOGY SERVICES snc,00832700199 - LANZONI S.R.L.,01142070190 - COMPUTER SISTEM S.u.r.l. ,00106290190 - LA MECCANOGRAFICA Snc,00779240191 - SETED,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.,00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,00949220198 - CIPELETTI";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas(597,00 € > 12/12/2013 - 31/12/2014)";"455,70 € - 15/09/2014;113,52 € - 16/02/2015";"597,00 €";"569,22 €"
"35";"Principale";"";"Fornitura di toner rigenerati per stampanti laser HP 1005 anno 2014";"";"26/11/2013 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"54599193B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=54599193B1";" - CREMONA SOLIDALE";"26/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01225560190 - CREMA ECOLOGY SERVICES snc,00832700199 - LANZONI S.R.L.,01142070190 - COMPUTER SISTEM S.u.r.l. ,00106290190 - LA MECCANOGRAFICA Snc,00779240191 - SETED,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.,00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,00949220198 - CIPELETTI";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas(652,50 € > 12/12/2013 - 31/12/2014)";"782,63 € - 30/04/2014";"652,50 €";"782,63 €"
"36";"Principale";"";"Fornitura di toner rigenerati per stampanti laser HP 1102 anno 2014";"";"26/11/2013 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"54599258A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=54599258A3";" - CREMONA SOLIDALE";"26/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01225560190 - CREMA ECOLOGY SERVICES snc,00832700199 - LANZONI S.R.L.,01142070190 - COMPUTER SISTEM S.u.r.l. ,00106290190 - LA MECCANOGRAFICA Snc,00779240191 - SETED,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.,00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,00949220198 - CIPELETTI";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas(783,00 € > 12/12/2013 - 31/12/2014)";"380,40 € - 01/12/2014";"783,00 €";"380,40 €"
"37";"Principale";"";"Fornitura di energia elettrica";"";"27/12/2013 00:00";"01/01/2027 00:00";"03/02/2021 16:59";"5528884369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5528884369";" - CREMONA SOLIDALE";"27/12/2013";"01-PROCEDURA APERTA";"06832931007 - GALA,01274520194 - SIMECOMM Srl,03649070269 - SUM,01275720199 - LINEA PIU' S.p.a.,01274520194 - SIMECOMM Srl";"01274520194 - SIMECOMM Srl(196.624,23 € > 30/04/2015 - 30/04/2015)";"44.000,26 € - 16/02/2015;41.783,77 € - 16/03/2015;32.103,62 € - 14/04/2015;37.075,81 € - 15/05/2015;41.660,77 € - 12/01/2015";"196.624,23 €";"196.624,23 €"
"38";"Principale";"";"Gestione servizi di web hosting, mailbox e security management anno 2014";"";"27/11/2013 00:00";"01/01/2027 00:00";"13/01/2023 16:56";"ZB10C92BC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB10C92BC4";" - CREMONA SOLIDALE";"27/11/2013";"23-AFFIDAMENTO DIRETTO";"01219750195 - METARETE S.R.L.";"01219750195 - METARETE S.R.L.(1.400,00 € > 27/11/2013 - 31/12/2014)";"1.400,00 € - 14/03/2014";"1.400,00 €";"1.400,00 €"
"39";"Principale";"";"Fornitura di materiale vario per l'igiene del ricoverato";"";"10/12/2013 00:00";"01/01/2027 00:00";"30/01/2023 17:02";"Z7D0CD37D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D0CD37D5";" - CREMONA SOLIDALE";"10/12/2013";"23-AFFIDAMENTO DIRETTO";"01251280689 - ARTSANA SUD SPA***";"01251280689 - ARTSANA SUD SPA***(3.078,00 € > 10/12/2013 - 10/12/2013)";"3.078,00 € - 31/01/2014";"3.078,00 €";"3.078,00 €"
"40";"Principale";"";"Rilascio e mantenimento certificazione OHSAS 18001:2007";"";"24/12/2013 00:00";"01/01/2027 00:00";"20/01/2023 10:51";"ZF10D19670";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF10D19670";" - CREMONA SOLIDALE";"24/12/2013";"23-AFFIDAMENTO DIRETTO";"11370520154 - SGS Italia spa,97571990155 - SQS Italian Branch,02603680246 - CSQA,03487840104 - RINA SERVICES";"97571990155 - SQS Italian Branch(12.351,80 € > 24/12/2013 - 31/12/2016)";"7.118,20 € - 30/06/2014;2.616,80 € - 31/12/2015;2.616,80 € - 31/08/2016";"12.351,80 €";"12.351,80 €"
"41";"Principale";"";"Fornitura di materiale vario per l'igiene del ricoverato";"";"30/12/2013 00:00";"01/01/2027 00:00";"30/01/2023 17:02";"Z220D24609";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z220D24609";" - CREMONA SOLIDALE";"30/12/2013";"23-AFFIDAMENTO DIRETTO";"01251280689 - ARTSANA SUD SPA***";"01251280689 - ARTSANA SUD SPA***(1.662,00 € > 30/12/2013 - 30/12/2013)";"1.662,00 € - 03/03/2014";"1.662,00 €";"1.662,00 €"
"42";"Principale";"";"Servizio di manutenzione del centralino e dell'impianto telefonico anno 2014";"";"31/12/2013 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"ZE00D263AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE00D263AD";" - CREMONA SOLIDALE";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"01564120200 - I.D.M. di Bassani A. &amp; C. Snc ";"01564120200 - I.D.M. di Bassani A. &amp; C. Snc (3.120,00 € > 31/12/2013 - 31/12/2014)";"3.120,00 € - 31/10/2014";"3.120,00 €";"3.120,00 €"
"43";"Principale";"";"Servizio di manutenzione delle unità di lavaggio della RSA Mainardi e della Clinica Riabilitativa";"";"31/12/2013 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"Z6E0D26067";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E0D26067";" - CREMONA SOLIDALE";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS Srl";"02719270239 - AT-OS Srl(4.600,00 € > 31/12/2013 - 31/12/2014)";"2.300,00 € - 18/07/2014;2.300,00 € - 03/03/2015";"4.600,00 €";"4.600,00 €"
"44";"Principale";"";"Fornitura di n. 1 sollevatore completo di imbracatura";"";"20/11/2013 00:00";"01/01/2027 00:00";"19/01/2023 14:58";"ZA50C76B66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA50C76B66";" - CREMONA SOLIDALE";"20/11/2013";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM S.P.A.";"08817300158 - HILL-ROM S.P.A.(1.782,25 € > 20/11/2013 - 20/11/2013)";"1.782,25 € - 16/01/2014";"1.782,25 €";"1.782,25 €"
