﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"80";"Principale";"";"APPALTO DEL SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA E SERVIZI COMPLEMENTARI PER LE STRUTTURE SOCIO-SANITARIE GESTITE DALL’A.S.P. (CPV 98310000-9 – 98311000-6) PER IL QUINQUENNIO 2023-2027 (CIG 93816606BE) - AFFIDAMENTO SERVIZIO DI PUBBLICAZIONE IN G.U.R.I. E SUI QUOTIDIANI DEL BANDO DI GARA - CIG ZED37AECCA – Z9837AED69 ";"";"08/09/2022 13:46";"01/01/2028 00:00";"08/09/2022 13:47";"Determinazione n. 80 del 08/09/2022";""
"81";"Principale";"";"AFFIDAMENTO A MEDICAIR ITALIA SRL DELLA FORNITURA GAS MEDICALE PER IL TRIENNIO 01/10/2022 – 30/09/2025 AI SENSI DELL’ART. 1, COMMA 2, LETT. A), DEL D.L. N. 76/2020, CONVERTITO IN LEGGE N. 120/2020 – CIG 940890278D";"";"16/09/2022 13:43";"01/01/2028 00:00";"16/09/2022 13:42";"Determina n. 82 del 16/09/2022";""
"82";"Principale";"";"ATTUAZIONE DEGLI ACCORDI REGIONALI PER LA DIRIGENZA ED IL PERSONALE DEL COMPARTO SSN IN MATERIA DI LINEE GENERALI DI INDIRIZZO SULLE RISORSE AGGIUNTIVE REGIONALI (RAR) ANNO 2022 APPROVATI CON DGR N. XI/6873/2022 DEL 5/07/2022 - QUANTIFICAZIONE RISORSE PER IL PERSONALE DIPENDENTE DELL’A.S.P. ED EROGAZIONE ACCONTO";"";"16/09/2022 14:37";"01/01/2028 00:00";"16/09/2022 14:36";"Determina n. 83 del 16/09/2022";""
"83";"Principale";"";"AFFIDAMENTO FORNITURA DI TENDE, VENEZIANE E ZANZARIERE PER AMBULATORI, UFFICI E REPARTI DELL’A.S.P. – CIG.Z173761A8C";"";"16/09/2022 13:40";"01/01/2028 00:00";"16/09/2022 14:40";"Determina n. 81 del 16/09/2022";""
"84";"Principale";"";"APPROVAZIONE “PROGRAMMA BIENNALE DI FORNITURE E SERVIZI” DI VALORE SUPERIORE A 40.000 EURO PER IL BIENNIO 2022-2023 AI SENSI DELL’ART. 21 DEL D.LGS. N. 50/2016";"";"19/09/2022 10:57";"01/01/2028 00:00";"19/09/2022 11:05";"Determinazione n. 84 del 19/09/2022";""
"85";"Principale";"";" RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE AI SENSI DELL’ART. 33 DEL D.LGS. N. 165/2001 AI FINI DELLA PROGRAMMAZIONE TRIENNALE DEI FABBISOGNI DI PERSONALE (PTFP) ";"";"20/09/2022 12:40";"01/01/2028 00:00";"20/09/2022 12:44";"Determinazione n. 85 del 20/09/2022";""
"86";"Principale";"";" TRASFORMAZIONE DA TEMPO PARZIALE A TEMPO PIENO DEL RAPPORTO DI LAVORO A TEMPO INDETERMINATO DELLA DIPENDENTE BALAZOVA MARTINA – C.P.S. INFERMIERE (CAT. D – C.C.N.L. COMPARTO SANITÀ) – DECORRENZA 1° OTTOBRE 2022";"";"20/09/2022 15:55";"01/01/2028 00:00";"20/09/2022 16:00";" Determina n. 86 del 20/09/2022";""
"87";"Principale";"";" AFFIDAMENTO SERVIZI COMPLEMENTARI PER LA GESTIONE DELLA SCUOLA D’INFANZIA PARITARIA DELL’A.S.P. PER L’ANNO SCOLASTICO 2022-2023 – CIG Z3D37E4071";"";"26/09/2022 12:44";"01/01/2028 00:00";"26/09/2022 12:50";"determinazione n. 87 del 26/09/2022";""
"88";"Principale";"";" APPLICAZIONE DELLE DISPOSIZIONI IN MATERIA DI LIBERA PROFESSIONE INTRAMURARIA DI CUI ALL’ART. 31 ED AL TITOLO VIII DEL C.C.N.L. 19/12/2019 PER LA DIRIGENZA MEDICA, SANITARIA, VETERINARIA E DELLE PROFESSIONI SANITARIE, DELL’AREA SANITÀ (TRIENNIO 2016-2018)";"";"26/09/2022 12:47";"01/01/2028 00:00";"26/09/2022 12:52";"determinazione n. 88 del 26/09/2022";""
"89";"Principale";"";"PROROGA ASSUNZIONE A TEMPO DETERMINATO C.P.S. INFERMIERE NILDA JUDITH RIVERA CHULLUNCUY – PERIODO 01/10/2022 – 30/09/2023";"";"26/09/2022 14:00";"01/01/2028 00:00";"26/09/2022 14:03";"Determinazione n. 89 del 26/09/2022";""
"90";"Principale";"";"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA DELL’ASP VALSASINO PER IL TRIENNIO 2023-2025 MEDIANTE PROCEDURA NEGOZIATA EX ART. 36, COMMA 2, LETTERA B), DEL D.L. 76/2020, CONVERTITO IN LEGGE 120/2020 CON IL CRITERIO DELL'OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA EX ART. 95, COMMI 2 E 6, DEL D.LGS. 50/2016 (CIG ZF537ED124 – CODICE CPV 66600000-6)";"";"29/09/2022 16:04";"01/01/2028 00:00";"29/09/2022 16:06";"Determinazione n. 90 del 29-09-2022";""
"91";"Principale";"";" ADEGUAMENTO INDENNITÀ DI ESCLUSIVITÀ A DECORRERE DAL 01/01/2021 AI SENSI DELL’ ART. 1, COMMA 407, LEGGE N. 178/2020 (LEGGE DI BILANCIO 2021)";"";"04/10/2022 16:23";"01/01/2028 00:00";"04/10/2022 16:35";"Determinazione n. 92 del 04/10/2022 ";""
"92";"Principale";"";"RETTIFICA DETERMINAZIONE D.G. N. 81/2021 AD OGGETTO “ADEMPIMENTI CONSEGUENTI AL RINNOVO DEL CCNL DELLA DIRIGENZA MEDICA” –ADEGUAMENTO DELL’INDENNITÀ DI SPECIFICITÀ MEDICO-VETERINARIA (ART. 90-BIS) E DELLA RETRIBUZIONE DI POSIZIONE (ART. 92) CON LE DECORRENZE STABILITE DAL CCNL 19/12/2019 DELL’AREA SANITÀ 2016/2018";"";"05/10/2022 16:18";"01/01/2028 00:00";"05/10/2022 16:23";"Determinazione n. 93 del 05/10/2022";""
"93";"Principale";"";"APPROVAZIONE BANDI DI CONCORSO PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 3 POSIZIONI DI CPS INFERMIERE (CAT. D) E N. 2 POSIZIONI DI CPS FISIOTERAPISTA (CAT. D) ";"";"06/10/2022 11:04";"01/01/2028 00:00";"06/10/2022 11:06";"Determinazione n. 94 del 06/10/2022";""
"94";"Principale";"";"ATTIVAZIONE LABORATORIO DI LINGUA INGELESE PRESSO LA SCUOLA D’INFANZIA PARITARIA “ASILO ROSALINDA” – ANNO SCOLASTICO 2022-2023 – CIG: Z183812196";"";"07/10/2022 15:40";"01/01/2028 00:00";"07/10/2022 15:41";"Determinazione n. 95 del 07/10/2022";""
"95";"Principale";"";"SELEZIONE PUBBLICA PER ESAMI (ESCLUSI TITOLI) PER EVENTUALI ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO – TEMPO PIENO O PARZIALE – PER IL PROFILO PROFESSIONALE DI OPERATORE SOCIO-SANITARIO – O.S.S. (CAT. BS – CCNL COMPARTO SANITÀ)";"";"10/10/2022 10:06";"01/01/2028 00:00";"10/10/2022 10:07";"Determinazione n. 96 del 10/10/2022 ";""
"96";"Principale";"";"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO SANITARIO-SOCIO-ASSISTENZIALE DELLA RESIDENZA SANITARIA ASSISTENZIALE (RSA) PER IL QUINQUENNIO 2023-2027 (RIPETIBILE PER IL BIENNIO 2028-2029 (CPV 85112000-7) –  CIG 9460918484 – APPROVAZIONE DOCUMENTI D’APPALTO ED AFFIDAMENTO DELLA PROCEDURA DI GARA ALLA C.U.C. DELLA PROVINCIA DI LODI";"";"25/10/2022 10:19";"01/01/2028 00:00";"25/10/2022 10:19";"Determinazione n. 97 del 25/10/2022";""
"97";"Principale";"";"RINNOVO LOCAZIONE AL COMUNE DI SAN COLOMBANO AL LAMBRO (MI) DELL’AREA DI PROPRIETÀ DELL’ASP SITA IN VIA STEFFENINI 76 ADIBITA A PARCHEGGIO PUBBLICO – PERIODO 01/11/2022 – 31/10/2023";"";"31/10/2022 14:04";"01/01/2028 00:00";"31/10/2022 14:05";"Determinazione n. 98 del 31/10/2022";""
"98";"Principale";"";"AGGIUDICAZIONE DEL SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA E SERVIZI COMPLEMENTARI PER LE STRUTTURE SOCIO-SANITARIE GESTITE DALL’A.S.P. (CPV 98310000-9 – 98311000-6) PER IL QUINQUENNIO 2023-2027 (CIG 93816606BE)";"";"31/10/2022 15:52";"01/01/2028 00:00";"31/10/2022 15:53";"Determinazione n. 99 del 31/10/2022";""
"99";"Principale";"";"APPALTO DEL SERVIZIO SANITARIO-SOCIO-ASSISTENZIALE DELLA RESIDENZA SANITARIA ASSISTENZIALE (RSA) PER IL QUINQUENNIO 2023-2027 (RIPETIBILE PER IL BIENNIO 2028-2029 (CPV 85112000-7 – CIG 9460918484) – AFFIDAMENTO SERVIZIO DI PUBBLICAZIONE DEL BANDO DI GARA IN G.U.R.I. (CIG Z433869A80) E SUI QUOTIDIANI (CIG Z0D3869C9D) ";"";"03/11/2022 12:16";"01/01/2028 00:00";"03/11/2022 12:17";"Determinazione n. 100 del 03/11/2022";""
"100";"Principale";"";" AFFIDAMENTO ALLA DITTA SANIMED DEL SERVIZIO DI MANUTENZIONE ORDINARIA DELLE APPARECCHIATURE ELETTROMEDICALI DELL’A.S.P. PER IL TRIENNIO 2022–2024 – CIG: ZC038503F6";"";"07/11/2022 12:15";"01/01/2028 00:00";"07/11/2022 12:19";"Determinazione n. 101 del 07/11/2022";""
"101";"Principale";"";"COSTITUZIONE COMMISSIONE GIUDICATRICE DELLA SELEZIONE PUBBLICA PER EVENTUALI ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO – TEMPO PIENO O PARZIALE – PER IL PROFILO PROFESSIONALE DI OPERATORE SOCIO-SANITARIO – O.S.S. (CAT. BS – C.C.N.L. COMPARTO SANITÀ)";"";"09/11/2022 12:36";"01/01/2028 00:00";"09/11/2022 12:41";"Determinazione n.102 del 09/11/2022";""
"102";"Principale";"";"DIMISSIONI VOLONTARIE DAL SERVIZIO PER PENSIONAMENTO ANTICIPATO CON DECORRENZA 01/05/2023 DELLA DIPENDENTE ENRICA GNOCCHI";"";"14/11/2022 11:33";"01/01/2028 00:00";"14/11/2022 11:36";"Determinazione n.103 del 14/11/2022";""
"103";"Principale";"";"PUBBLICAZIONE IN G.U.R.I. (CIG ZC23883927) E SUI QUOTIDIANI (CIG Z52388F988) DELL’AVVISO DI AGGIUDICAZIONE APPALTO DEL SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA E SERVIZI COMPLEMENTARI PER LE STRUTTURE SOCIO-SANITARIE GESTITE DALL’A.S.P. PER IL QUINQUENNIO 2023-2027";"";"14/11/2022 12:52";"01/01/2028 00:00";"14/11/2022 12:53";"Determinazione n. 104 del 14/11/2022";""
"104";"Principale";"";"INCARICO TRIENNALE 2022-2024 RILEVAZIONE DATI PER AGGIORNAMENTO INVENTARIO IMMOBILIZZAZIONI MATERIALI ED IMMATERIALI DELL’ASP – CIG Z8E3892C05";"";"14/11/2022 14:58";"01/01/2028 00:00";"14/11/2022 15:02";"Determinazione n. 105 del 14/11/2022";""
"105";"Principale";"";"FORNITURA DI CARRELLO PER IGIENE E N. 20 TAVOLINI SERVITORE PER LA STRUTTURA CURE INTERMEDIE (EX IDR) – CIG Z9938A5EEE";"";"18/11/2022 10:14";"01/01/2028 00:00";"18/11/2022 10:15";"Determinazione n. 106 del 18/11/2022";""
"106";"Principale";"";"APPROVAZIONE VERBALE E GRADUATORIA FINALE DELLA SELEZIONE PUBBLICA PER ESAMI PER EVENTUALI ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO – TEMPO PIENO O PARZIALE – PER IL PROFILO PROFESSIONALE DI OPERATORE SOCIO-SANITARIO – O.S.S. (CAT. BS – CCNL COMPARTO SANITÀ)";"";"23/11/2022 11:54";"01/01/2028 00:00";"23/11/2022 11:55";"Determinazione n. 107 del 23/11/2022";""
"107";"Principale";"";"FORNITURA DI UN CARRELLO EMERGENZA/FARMACI PER IL NUCLEO 1 RSA – CIG Z5738BA062";"";"24/11/2022 12:21";"01/01/2028 00:00";"24/11/2022 12:22";"Determinazione n. 108 del 24/11/2022";""
"108";"Principale";"";"FORNITURA LAVAPADELLE PER I NUCLEI CURE INTERMEDIE (IDR) – CIG  ZCF38D22AD";"";"29/11/2022 15:30";"01/01/2028 00:00";"29/11/2022 15:32";"Determinazione n. 109 del 29/11/2022";""
"109";"Principale";"";"AGGIORNAMENTO COMPENSI PER I COMPONENTI DI COMMISSIONI DI GARE DI APPALTI PUBBLICI INDETTI DALL’A.S.P. AI SENSI DEL D.LGS. N. 50/2016 ";"";"30/11/2022 11:58";"01/01/2028 00:00";"30/11/2022 12:01";"Determinazione n. 110 del 30/11/2022";""
"110";"Principale";"";"RINNOVO PER IL TRIENNIO 2023-2025 DEL SERVIZIO SMARTRSA SAAS PER LA GESTIONE DEI PAZIENTI DELL’ASP -  CIG.  ZF138E23E6";"";"02/12/2022 15:43";"01/01/2028 00:00";"02/12/2022 15:48";"Determinazione n. 111 del 02/12/2022";""
"111";"Principale";"";"FORNITURA DI N. 2 CARRELLI PORTA BIANCHERIA OCCORRENTI PER IL TRASPORTO INTERNO FRA I NUCLEI DELLE STRUTTURE SOCIO-SANITARIE DELL’ASP – CIG  Z5A38E8E45";"";"02/12/2022 15:53";"01/01/2028 00:00";"02/12/2022 15:54";"Determinazione n. 112 del 02/12/2022";""
"112";"Principale";"";"FORNITURA E POSA IN OPERA DI INSEGNE E SEGNALETICA IDENTIFICATIVA DELLE UNITÀ D’OFFERTA OPERATIVE PRESSO LA SEDE A.S.P. DI VIA VALSASINO 116 – CIG Z3C38EA29E";"";"05/12/2022 10:31";"01/01/2028 00:00";"05/12/2022 10:52";"Determinazione n. 113 del 05/12/2022";""
"113";"Principale";"";"APPROVAZIONE “PROGRAMMA BIENNALE DI FORNITURE E SERVIZI” DI VALORE SUPERIORE A 40.000 EURO PER IL BIENNIO 2023-2024 AI SENSI DELL’ART. 21 DEL D.LGS. N. 50/2016";"";"05/12/2022 10:35";"01/01/2028 00:00";"05/12/2022 10:54";"Determinazione n. 114 del 05/12/2022 ";""
"114";"Principale";"";"FORNITURA DI UNA BARELLA PORTA SALME AD USO DELLE STRUTTURE SOCIO-SANITARIE DELL’ASP - CIG Z6338E8DC1";"";"06/12/2022 11:53";"01/01/2028 00:00";"06/12/2022 11:57";"Determinazione n. 115 del 06/12/2022";""
"115";"Principale";"";"TRASFORMAZIONE A DOMANDA DA TEMPO PIENO A PART-TIME VERTICALE DEL RAPPORTO DI LAVORO A TEMPO INDETERMINATO DELLA DIPENDENTE VELARDE ADA – C.P.S. INFERMIERA (CAT. D – C.C.N.L. COMPARTO SANITÀ) – DECORRENZA  1° GENNAIO  2023";"";"06/12/2022 12:34";"01/01/2028 00:00";"06/12/2022 12:36";"Determinazione n. 116 del 06/12/2022";""
"116";"Principale";"";"MODIFICA DETERMINAZIONE D.G. N. 115 DEL 06/12/2022 RELATIVAMENTE ALL’OPERATORE ECONOMICO INCARICATO PER LA FORNITURA DI BARELLA PORTA SALME AD USO DELLE STRUTTURE SOCIO-SANITARIE DELL’ASP - CIG Z6338E8DC1";"";"09/12/2022 12:42";"01/01/2028 00:00";"09/12/2022 12:59";"Determinazione n. 117 del 09/12/2022";""
"117";"Principale";"";"Determinazione n. 118/2022 - PROROGA TECNICA PER IL 1° SEMESTRE 2023 DEL SERVIZIO DI TESORERIA (CIG Z402D2F3D3) AI SENSI DELLL’ART. 106, COMMA 11, DEL D.LGS. N. 50/2016 ";"";"12/12/2022 13:51";"01/01/2028 00:00";"12/12/2022 13:56";"Determinazione n. 118 del 12/12/2022 ";""
"118";"Principale";"";"PROROGA TECNICA PER IL BIMESTRE GENNAIO-FEBBRAIO 2023 AI SENSI DELL’ART. 106, COMMA 11, DEL D.LGS. N. 50/2016 DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO IN ESSERE CON L’IMPRESA “TEMPI MODERNI SPA” – CIG 6888400780";"";"19/12/2022 11:35";"01/01/2028 00:00";"19/12/2022 11:38";"Determinazione n. 119 del 19/12/2022";""
"119";"Principale";"";"PROROGA TECNICA PER IL BIMESTRE GENNAIO-FEBBRAIO 2023 AI SENSI DELL’ART. 106, COMMA 11, DEL D.LGS. N. 50/2016 DEL SERVIZIO SOCIO-ASSISTENZIALE PRESSO UN NUCLEO RSA E SERVIZI DI SUPPORTO – PERIODO 01/01 – 28/02/2023 – CIG: 4946646569";"";"19/12/2022 11:36";"01/01/2028 00:00";"19/12/2022 11:38";"Determinazione n. 120 del 19/12/2022";""
"120";"Principale";"";"PROROGA PER IL 1° TRIMESTRE 2023 DELL’INCARICO PER ATTIVITA’ DI SORVEGLIANZA SANITARIA DI CUI ALL’ART. 41 D.LGS. N. 81/2008";"";"22/12/2022 12:56";"01/01/2028 00:00";"22/12/2022 12:58";"Determinazione n. 121 del 22/12/2022 ";""
"121";"Principale";"";"AFFIDAMENTO PER IL TRIENNIO 2023-2025 DELL’INCARICO DI CONSULENTE ALLA SICUREZZA PER IL TRASPORTO DI MERCI PERICOLOSA SU STRADA AI SENSI DEL D.LGS. 35/2010 – CIG: ZD2391FCC2";"";"22/12/2022 13:55";"01/01/2028 00:00";"22/12/2022 13:58";"Determinazione n. 122 del 22/12/2022";""
"122";"Principale";"";"RINNOVO PER L’ANNO 2023 DELLE LICENZE ANTIVIRUS SOPHOS PER SISTEMI INFORMATICI DELL’A.S.P. – CIG Z0C393C928";"";"22/12/2022 14:21";"01/01/2028 00:00";"22/12/2022 14:23";"Determinazione n. 123 del 22/12/2022";""
"123";"Principale";"";"DIMISSIONI VOLONTARIE DAL SERVIZIO PER PENSIONAMENTO ANTICIPATO DI ANZIANITÀ CON DECORRENZA 01/04/2023 DELLA DIPENDENTE PIERA RIBOLDI";"";"22/12/2022 15:03";"01/01/2028 00:00";"22/12/2022 15:24";"Determinazione n. 124 del 22/12/2022";""
"124";"Principale";"";"COSTITUZIONE COMMISSIONI GIUDICATRICI DEI CONCORSI PUBBLICI PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 3 POSIZIONI DI CPS INFERMIERE (CAT. D) E DI N. 2 POSIZIONI DI CPS FISIOTERAPISTA (CAT. D) ";"";"22/12/2022 16:14";"01/01/2028 00:00";"22/12/2022 16:15";"Determinazione n. 125 del 22/12/2022";""
"125";"Principale";"";"TRASFORMAZIONE A DOMANDA DA TEMPO PIENO A PART-TIME VERTICALE DEL RAPPORTO DI LAVORO A TEMPO DETERMINATO DELLA DIPENDENTE RIVERA CHULLUNCUY NILDA JUDITH – C.P.S. INFERMIERA (CAT. D – C.C.N.L. COMPARTO SANITÀ) – DECORRENZA  1° FEBBRAIO  2023";"";"23/12/2022 14:46";"01/01/2028 00:00";"23/12/2022 14:49";"Determinazione n. 126 del 23/12/2022";""
"126";"Principale";"";"AFFIDAMENTO PER L’ANNO 2023 SERVIZIO DI MANUTENZIONE ED ASSISTENZA SU PROCEDURA APPLICATIVA SW JT PLUS  – CIG Z2D3959707";"";"30/12/2022 14:02";"01/01/2028 00:00";"30/12/2022 14:03";"Determinazione n. 127 del 30/12/2022";""
