﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"106";"Principale";"";"APPROVAZIONE DEL PROGRAMMA TRIENNALE FABBISOGNO DI PERSONALE (PTFP) PER IL TRIENNIO 2023-2025 AI SENSI DEL DECRETO LEGISLATIVO N. 165/2001";"";"01/12/2022 11:53";"01/01/2028 00:00";"01/12/2022 12:01";"Deliberazione C.I. n. 25 del 28/11/2022";""
"107";"Principale";"";"ATTO RICOGNITIVO IN MERITO ALLA DECORRENZA E DURATA DELL’INCARICO DELL’ORGANISMO MONOCRATICO DI VIGILANZA NOMINATO CON DELIBERAZIONE C.I. N. 18 DEL 26/10/2020";"";"01/12/2022 11:54";"01/01/2028 00:00";"01/12/2022 12:01";"Deliberazione C.I. n. 26 del 28/11/2022";""
"108";"Principale";"";"CONVENZIONE CON IL COMUNE DI SAN COLOMBANO AL LAMBRO PER L’ATTUAZIONE DEL DIRITTO ALLO STUDIO AI SENSI DELLE LEGGI REGIONALI N.RI 31/1980 E 19/2007 – ANNO SCOLASTICO 2022-2023";"";"22/12/2022 14:58";"01/01/2028 00:00";"22/12/2022 15:01";"Deliberazione C.I. n. 27 del 19/12/2022";""
"109";"Principale";"";"INTEGRAZIONE ART. 3 DEL “REGOLAMENTO AZIENDALE PER LA DISCIPLINA DELLE DONAZIONI DI BENI MOBILI”, APPROVATO CON DELIBERAZIONE C.I. N. 5/2022";"";"22/12/2022 14:59";"01/01/2028 00:00";"22/12/2022 15:02";"Deliberazione C.I. n. 28 del 19/12/2022";""
"110";"Principale";"";"APPROVAZIONE DEL DOCUMENTO DI PROGRAMMAZIONE ECONOMICA TRIENNALE 2023/2025 E DEL BILANCIO PREVENTIVO ECONOMICO ANNUALE PER L’ESERCIZIO 2023";"";"30/12/2022 11:44";"01/01/2028 00:00";"30/12/2022 11:53";"Deliberazione C.I. n. 29 del 28/12/2022";""
"111";"Principale";"";"REVOCA IN AUTOTUTELA AI SENSI DELL’ART. 21-QUINQUIES DELLA LEGGE N. 241/1990 DEL “REGOLAMENTO PER L’UTILIZZO DELLA CAMERA MORTUARIA DELLA A.S.P. VALSASINO” APPROVATO CON DELIBERAZIONE C.I. N. 2/2020";"";"05/04/2023 10:50";"01/01/2029 00:00";"05/04/2023 11:40";"Deliberazione C.I. n. 01 del 31/03/2023";""
"112";"Principale";"";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2023-2025 ";"";"05/04/2023 11:32";"01/01/2029 00:00";"05/04/2023 11:41";"Deliberazione C.I. n. 02 del 31/03/2023";""
"113";"Principale";"";"ESAME DELLA RELAZIONE PER L’ANNO 2022 PRESENTATA DALL’ORGANISMO DI VIGILANZA EX D.LGS. N. 231/2001";"";"05/04/2023 11:36";"01/01/2029 00:00";"05/04/2023 11:42";"Deliberazione C.I. n. 03 del 31/03/2023";""
"114";"Principale";"";"APPROVAZIONE BILANCIO D’ESERCIZIO 2022 (ART. 11 LEGGE REGIONALE N. 1/2003 E ART. 30 REGOLAMENTO REGIONALE N. 11/2003)";"";"28/04/2023 12:54";"01/01/2029 00:00";"28/04/2023 12:57";"Deliberazione C.I. n. 04 del 27/04/2023";""
"115";"Principale";"";"ESAME DELLA RELAZIONE PER L’ANNO 2022 PRESENTATA DALL’ORGANISMO  INDIPENDENTE DI VALUTAZIONE IN MERITO ALLA PERFORMACE 2022 E  CONSEGUIMENTO DEGLI OBIETTIVI ASSEGNATI AL DIRETTORE GENERALE AI FINI  DELL’ATTRIBUZIONE DELL’INDENNITÀ DI RISULTATO";"";"02/08/2023 10:37";"01/01/2029 00:00";"02/08/2023 10:57";"Deliberazione C.I. n. 05 del 02/08/2023 ";""
"116";"Principale";"";" AGGIORNAMENTO DEL “MODELLO DI ORGANIZZAZIONE, GESTIONE E CONTROLLO  (MOGC) – COMPRENSIVO DI CODICE ETICO” EX D.LGS. N. 231/2001 ";"";"02/08/2023 10:41";"01/01/2029 00:00";"02/08/2023 11:06";"Deliberazione C.I. n. 06 del 02/08/2023 ";""
"117";"Principale";"";"CONVENZIONE CON IL COMUNE DI SAN COLOMBANO AL LAMBRO PER L’ATTUAZIONE  DEL DIRITTO ALLO STUDIO – ANNO SCOLASTICO 2022-2023";"";"02/08/2023 10:43";"01/01/2029 00:00";"02/08/2023 11:15";"Deliberazione C.I. n. 07del 02/08/2023  ";""
"118";"Principale";"";"ATTO DI INDIRIZZO AFFERENTE LA GESTIONE DELLA SCUOLA D’INFANZIA PARITARIA  “ASILO ROSALINDA” PER L’ANNO SCOLASTICO 2023–2024";"";"02/08/2023 10:44";"01/01/2029 00:00";"02/08/2023 11:10";"Deliberazione C.I. n. 08 del 02/08/2023";""
"119";"Principale";"";" ATTO DI INDIRIZZO AFFERENTE L’IMMOBILE DI PROPRIETÀ DELL’A.S.P. SITO IN VIA  MAZZINI 22 – SAN COLOMBANO AL LAMBRO (MI) – ATTUALMENTE ADIBITO A SCUOLA  D’INFANZIA PARITARIA";"";"02/08/2023 10:49";"01/01/2029 00:00";"02/08/2023 11:13";"Deliberazione C.I. n. 09 del 02/08/2023 ";""
"120";"Principale";"";"MODIFICA DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2023-2025 – SEZIONE 3 – 3.3 “PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE”";"";"02/08/2023 11:03";"01/01/2029 00:00";"02/08/2023 11:15";"Deliberazione C.I. n. 10 del 02/08/2023 ";""
"121";"Principale";"";"NOMINA DEL REVISORE LEGALE DEI CONTI DELL’A.S.P. VALSASINO – PERIODO 1° NOVEMBRE 2023 – 31 OTTOBRE 2026";"";"03/10/2023 11:06";"01/01/2029 00:00";"03/10/2023 11:07";"Deliberazione C.I. n. 11 del 02/10/2023";""
"122";"Principale";"";"NOMINA DELL’ORGANISMO MONOCRATICO DI VIGILANZA EX D.LGS. N. 231/2001 DELL’A.S.P. PER IL TRIENNIO 01/12/2023 – 30/11/2026";"";"30/11/2023 12:55";"01/01/2029 00:00";"30/11/2023 12:59";"Deliberazione C.I. n. 12 del 28/11/2023";""
"123";"Principale";"";"AGGIORNAMENTO DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2023-2025 (PIAO) ";"";"30/11/2023 12:56";"01/01/2029 00:00";"30/11/2023 13:00";"Deliberazione C.I. n. 13 del 28/11/2023";""
"124";"Principale";"";"PRESA D’ATTO DELLE DIMISSIONI PER PENSIONAMENTO DEL DIRETTORE GENERALE CON EFFETTO DAL 16/06/2024";"";"30/11/2023 12:58";"01/01/2029 00:00";"30/11/2023 13:01";"Deliberazione C.I. n. 14 del 28/11/2023";""
"125";"Principale";"";"ATTO DI INDIRIZZO AFFERENTE LA GESTIONE DELLA SCUOLA D’INFANZIA PARITARIA “ASILO ROSALINDA” PER L’ANNO SCOLASTICO 2024–2025";"";"12/12/2023 10:58";"01/01/2029 00:00";"12/12/2023 11:03";"Deliberazione C.I. n. 15 del 11/12/2023";""
"126";"Principale";"";"ALIENAZIONE AREA URBANA SITA NEL COMUNE DI SAN COLOMBANO AL LAMBRO (MI), VIA OTTAVIO STEFFENINI N. 76 (CENSITA ALLA PARTITA 1004857 DEL N.C.E.U. – FOGLIO 18 – MAPPALE 618)";"";"12/12/2023 11:01";"01/01/2029 00:00";"12/12/2023 11:04";"Deliberazione C.I. n. 16 del 11/12/2023";""
"127";"Principale";"";" APPROVAZIONE BILANCIO PREVENTIVO ECONOMICO ANNUALE PER L’ESERCIZIO 2024";"";"19/12/2023 12:44";"01/01/2029 00:00";"19/12/2023 12:52";"Deliberazione C.I. n. 17 del 19/12/2023 ";""
"128";"Principale";"";"REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 24 D.LGS. N. 175/2016 – RICOGNIZIONE NEGATIVA DELLE PARTECIPAZIONI POSSEDUTE DALL’A.S.P. VALSASINO ";"";"19/12/2023 12:47";"01/01/2029 00:00";"19/12/2023 12:53";"Deliberazione C.I. n.18 del 19/12/2023 ";""
"129";"Principale";"";"PRESA D'ATTO DELLA RELAZIONE ANNUALE 2023 DEL RESPONSABILE PROTEZIONE DATI (PROT. ASP N. 1919/2023)";"";"19/12/2023 12:49";"01/01/2029 00:00";"19/12/2023 12:54";"Deliberazione C.I. n. 19 del 19/12/2023 ";""
"130";"Principale";"";" ATTO DI INDIRIZZO RELATIVO ALLA GESTIONE DEL SERVIZIO DI TESORERIA DELL’A.S.P.";"";"19/12/2023 12:50";"01/01/2029 00:00";"19/12/2023 12:55";"Deliberazione C.I. n. 20 del 19/12/2023";""
"131";"Principale";"";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2024–2026";"";"30/01/2024 02:27";"01/01/2030 00:00";"30/01/2024 14:38";"Deliberazione C.I. n. 01 del 29/01/2024";""
"132";"Principale";"";"NOMINA DEL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (RPCT) CON DECORRENZA 01/02/2024";"";"30/01/2024 02:35";"01/01/2030 00:00";"30/01/2024 14:38";"Deliberazione C.I. n. 02 del 29/01/2024";""
"133";"Principale";"";"REALIZZAZIONE PUBBLICAZIONI SUL BICENTENARIO DELLA FONDAZIONE DELL’OSPEDALE VALSASINO E SULLA STORIA DELL’ASILO ROSALINDA – ATTO DI INDIRIZZO";"";"30/01/2024 02:36";"01/01/2030 00:00";"30/01/2024 14:39";"Deliberazione C.I. n. 03 del 29/01/2024";""
"134";"Principale";"";"ESAME DELLA RELAZIONE PER L’ANNO 2023 PRESENTATA DALL’ORGANISMO DI VIGILANZA EX D.LGS. N. 231/2001";"";"26/03/2024 01:51";"01/01/2030 00:00";"26/03/2024 14:08";"Deliberazione C.I. n. 04 del 25/03/2024";""
"135";"Principale";"";"ESAME DELLA RELAZIONE SULLA PERFORMANCE 2023 VALIDATA DALL’ORGANISMO INDIPENDENTE DI VALUTAZIONE";"";"26/03/2024 01:59";"01/01/2030 00:00";"26/03/2024 14:08";"Deliberazione C.I. n. 05 del 25/03/2024";""
"136";"Principale";"";"CONCESSIONE IN COMODATO D’USO AL COMUNE DI SAN COLOMBANO AL LAMBRO (MI) DELL’IMMOBILE DI PROPRIETÀ DELL’A.S.P. SITO IN VIA MAZZINI 22";"";"26/03/2024 02:05";"01/01/2030 00:00";"26/03/2024 14:09";"Deliberazione C.I. n. 06 del 25/03/2024";""
"137";"Principale";"";"APPROVAZIONE BILANCIO D’ESERCIZIO 2023 (ART. 11 LEGGE REGIONALE N. 1/2003 E ART. 30 REGOLAMENTO REGIONALE N. 11/2003)";"";"05/04/2024 01:50";"01/01/2030 00:00";"05/04/2024 13:51";"Deliberazione C.I. n. 07 del 04/04/2024";""
