﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"48";"Principale";"";"Presa d’atto della ditta ammessa alla procedura  negoziata per l’affidamento della manutenzione delle aree verdi della Casa-Albergo per Anziani, di Villa Lucia e del parco del castello Bonoris, gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:05";"Presa d’atto della ditta ammessa alla procedura  negoziata per l’affidamento della manutenzione delle aree verdi della Casa-Albergo per Anziani, di Villa Lucia e del parco del castello Bonoris, gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"DETERMINA N. 48 del 24/04/2020 -- Spesa prevista: 35.000,00 €";"ZE62CBD9AD - Affidamento della manutenzione delle aree verdi della Casa-Albergo per Anziani, di Villa Lucia e del parco del castello Bonoris, gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni."
"49";"Principale";"";"Fornitura di termometri senza contatto per la RSA della Montichiari Multiservizi Srl.";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:08";"Fornitura di termometri senza contatto per la RSA della Montichiari Multiservizi Srl.";"DETERMINA N. 49 del 24/04/2020 -- Spesa prevista: 198,00 €";"ZC82CCC0D3 - Fornitura di termometri senza contatto per la RSA della Montichiari Multiservizi Srl."
"50";"Principale";"";"Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di tre mesi.";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:00";"Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di tre mesi.";"DETERMINA N. 50 del 4/05/2020 -- Spesa prevista: 34.500,00 €";"ZCC2CDE710 - Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di tre mesi."
"51";"Principale";"";"Acquisto di  mascherine chirurgiche per  le due farmacie comunali gestite dalla Montichiari Multiservizi Srl";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:04";"Acquisto di  mascherine chirurgiche per  le due farmacie comunali gestite dalla Montichiari Multiservizi Srl.";"DETERMINA N. 51 del 7/05/2020 -- Spesa prevista: 2.400,00 €";"Z902CE951A - Acquisto di  mascherine chirurgiche per  le due farmacie comunali gestite dalla Montichiari Multiservizi Srl."
"52";"Principale";"";"Fornitura di quattro termometri ad infrarossi per i servizi museali gestiti dalla Montichiari Multiservizi Srl .";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:08";"Fornitura di quattro termometri ad infrarossi per i servizi museali gestiti dalla Montichiari Multiservizi Srl .";"DETERMINA N. 52 del 08/05/2020 -- Spesa prevista: 544,00 €";"Z832CEE9D7 - Fornitura di quattro termometri ad infrarossi per i servizi museale gestiti dalla Montichiari Multiservizi Srl .
"
"53";"Principale";"";"Acquisto di  plantari anatomici gelato per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"24/05/2020 00:00";"01/01/2026 00:00";"24/05/2020 11:09";"Acquisto di  plantari anatomici gelato per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 53 del 11/05/2020 -- Spesa prevista: 2.744,97 €";"ZAE2CF0619 - Acquisto di  plantari anatomici gelato per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"54";"Principale";"";"Presa d’atto del verbale di gara per l’affidamento della manutenzione delle aree verdi presso la Casa-Albergo per Anziani, Villa Lucia e parco Castello Bonoris gestiti dalla Montichiari Multiservizi srl per il periodo di due anni a partire dal 15/05/2020 sino al 14/05/2022";"";"24/05/2020 00:00";"01/01/2026 00:00";"24/05/2020 11:15";"Presa d’atto del verbale di gara per l’affidamento della manutenzione delle aree verdi presso la Casa-Albergo per Anziani, Villa Lucia e parco Castello Bonoris gestiti dalla Montichiari Multiservizi srl per il periodo di due anni a partire dal 15/05/2020 sino al 14/05/2022";"DETERMINA N. 54 del 15/05/2020 -- Spesa prevista: 32.400,00 €";"ZE62CBD9AD - Affidamento della manutenzione delle aree verdi della Casa-Albergo per Anziani, di Villa Lucia e del parco del castello Bonoris, gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni."
"55";"Principale";"";"Affidamento fornitura di termoscanner AET-R1B1 per la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl";"";"24/05/2020 00:00";"01/01/2026 00:00";"24/05/2020 11:19";"Affidamento fornitura di termoscanner AET-R1B1 per la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 55 del 18/05/2020 -- Spesa prevista: 1.400,00 €";"Z662D03F12 - Affidamento fornitura di termoscanner AET-R1B1 per la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl"
"56";"Principale";"";"Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due mesi.";"";"24/05/2020 00:00";"01/01/2026 00:00";"24/05/2020 11:22";"Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due mesi.";"DETERMINA N. 56 del 18/05/2020 -- Spesa prevista: 39.600,00 €";"ZE32D057F0 - Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due mesi."
"57";"Principale";"";"Fornitura di tre protezioni in plexiglass  per la Montichiari Multiservizi Srl";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 06:29";"Fornitura di tre protezioni in plexiglass  per la Montichiari Multiservizi Srl";"DETERMINA N. 57 del 20/05/2020 -- Spesa prevista: 225,00 €";"Z492D0D908 - Fornitura di tre protezioni in plexiglass  per la Montichiari Multiservizi Srl."
"58";"Principale";"";"Presa d’atto del rinnovo alla Ditta Markas srl dell’appalto per la fornitura di pasti multiporzione per gli ospiti della RSA, del CDI e di Villa Lucia gestiti dalla Società";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 13:44";"Presa d’atto del rinnovo alla Ditta Markas srl dell’appalto per la fornitura di pasti multiporzione per gli ospiti della RSA, del CDI e di Villa Lucia gestiti dalla Società";"DETERMINA N. 58 del 25/05/2020 -- Spesa prevista: 686.017,50 €";""
"59";"Principale";"";"Affidamento sperimentazione fornitura di ausili per gli ospiti incontinenti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dal 01/07/2020 sino al 30/06/2021";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 13:45";"Affidamento sperimentazione fornitura di ausili per gli ospiti incontinenti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dal 01/07/2020 sino al 30/06/2021";"DETERMINA N. 59 del 26/05/2020 -- Spesa prevista: 31.043,25 €";"Z062D1B053 - Affidamento sperimentazione fornitura di ausili per gli ospiti incontinenti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dal 01/07/2020 sino al 30/06/2021"
"60";"Principale";"";"Presa d’atto delle ditte ammesse alla gara con procedura aperta telematica per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno.  CIG: 8207010EE3";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 13:46";"Presa d’atto delle ditte ammesse alla gara con procedura aperta telematica per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno.  CIG: 8207010EE3";"DETERMINA N. 60 del 28/05/2020";"8207010EE3 - Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno"
"61";"Principale";"";"Affidamento test sierologici da effettuare al personale non sanitario della Montichiari Multiservizi Srl";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 19:35";"Affidamento test sierologici da effettuare al personale non sanitario della Montichiari Multiservizi Srl";"DETERMINA N. 61 del 28/05/2020 -- Spesa prevista: 945,00 €";"Z712D1C35C - Affidamento test sierologici da effettuare al personale non sanitario della Montichiari Multiservizi Srl"
"62";"Principale";"";"Incarico per il servizio di prelievo acque per la ricerca della legionella per il periodo dal 01/07/2020 sino al  30/06/2022.";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 19:38";"Incarico per il servizio di prelievo acque per la ricerca della legionella per il periodo dal 01/07/2020 sino al  30/06/2022.";"DETERMINA N. 62 del 29/05/2020 -- Spesa prevista: 3.600,00 €";"ZE32D23668 - Incarico per il servizio di prelievo acque per la ricerca della legionella per il periodo dal 01/07/2020 sino al  30/06/2022."
"63";"Principale";"";"Affidamento diretto nelle more della gara del servizio  di assistenza diretta ed infermieristica oltre al servizio di pulizia per gli ospiti dei mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo dal 01/07/2020 sino al 30/09/2020.";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 19:42";"Affidamento diretto nelle more della gara del servizio  di assistenza diretta ed infermieristica oltre al servizio di pulizia per gli ospiti dei mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo dal 01/07/2020 sino al 30/09/2020.";"DETERMINA N. 63 del 4/06/2020 -- Spesa prevista: 22.500,00 €";"Z4F2D332B2 - Affidamento nelle more della gara del servizio  di assistenza diretta ed infermieristica oltre al servizio di pulizia per gli ospiti dei mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl."
"64";"Principale";"";"Fornitura e posa di una divisoria per l’ufficio amministrativo della Montichiari Multiservizi Srl.";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 19:45";"Fornitura e posa di una divisoria per l’ufficio amministrativo della Montichiari Multiservizi Srl.";"DETERMINA N. 64 del 5/06/2020 -- Spesa prevista: 2.567,00 €";"Z502D38458 - Fornitura e posa di una divisoria per l’ufficio amministrativo della Montichiari Multiservizi Srl"
"65";"Principale";"";"Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl  dal 29/06/2020  al 6/09/2020.";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 19:48";"Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl  dal 29/06/2020  al 6/09/2020.";"DETERMINA N. 65 del 08/06/2020 -- Spesa prevista: 5.000,00 €";"Z7A2D3B7DD - Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl  dal 29/06/2020  al 6/09/2020."
"66";"Principale";"";"Canone annuale del  Sistema Qualità  UNI EN ISO 9001:2015 della  Montichiari Multiservizi Srl per il periodo dal 01/07/2020 sino al 30/06/2021.";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 19:53";"Canone annuale del  Sistema Qualità  UNI EN ISO 9001:2015 della  Montichiari Multiservizi Srl per il periodo dal 01/07/2020 sino al 30/06/2021,";"DETERMINA N. 66 del 9/06/2020 -- Spesa prevista: 990,00 €";"Z9B2D3FD8C - Canone annuale del  Sistema Qualità  UNI EN ISO 9001:2015 della  Montichiari Multiservizi Srl per il periodo dal 01/07/2020 sino al 30/06/2021"
"67";"Principale";"";"Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 1/07/2020 sino al 31/12/2020";"";"27/06/2020 00:00";"01/01/2026 00:00";"27/06/2020 23:35";"Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 1/07/2020 sino al 31/12/2020";"DETERMINA N. 67 del 9/06/2020 -- Spesa prevista: 20.608,00 €";"Z452D3FEE1 - Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 1/07/2020 sino al 31/12/2020."
"68";"Principale";"";"Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/07/2020 sino al 30/06/2021";"";"27/06/2020 00:00";"01/01/2026 00:00";"27/06/2020 23:41";"Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/07/2020 sino al 30/06/2021";"DETERMINA N. 68 del  9/06/2020 -- Spesa prevista: 3.770,40 €";"Z3A2D3FFD6 - Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/07/2020 sino al 30/06/2021."
"69";"Principale";"";"Affidamento fornitura di un sollevatore per i reparti della RSA gestita dalla Montichiari Multiservizi Srl";"";"27/06/2020 00:00";"01/01/2026 00:00";"27/06/2020 23:45";"Affidamento fornitura di un sollevatore per i reparti della RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 69 del 10/06/2020 -- Spesa prevista: 1.128,00 €";"Z1F2D46855 - Affidamento fornitura di un sollevatore per i reparti della RSA gestita dalla Montichiari Multiservizi Srl."
"70";"Principale";"";"Affidamento fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/07/2020 sino al 31/12/2020.";"";"27/06/2020 00:00";"01/01/2026 00:00";"27/06/2020 23:50";"Affidamento fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/07/2020 sino al 31/12/2020.";"DETERMINA N. 70 del 15/06/2020 -- Spesa prevista: 30.000,00 €";"ZB42D4005D - Affidamento fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/07/2020 sino al 31/12/2020."
"71";"Principale";"";"Affidamento  incarico servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/07/2020 sino al 31/12/2020";"";"27/06/2020 00:00";"01/01/2026 00:00";"27/06/2020 23:53";"Affidamento  incarico servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/07/2020 sino al 31/12/2020";"DETERMINA N. 71 del 16/06/2020 -- Spesa prevista: 20.450,00 €";"ZA62D54120 - Affidamento  incarico servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/07/2020 sino al 31/12/2020."
"72";"Principale";"";"Assistenza medica a favore degli ospiti della RSA e del CDI gestiti dalla Montichiari Multiservizi srl dal mese di giugno sino al 31/12/2020";"";"27/06/2020 00:00";"01/01/2026 00:00";"27/06/2020 23:56";"Assistenza medica a favore degli ospiti della RSA e del CDI gestiti dalla Montichiari Multiservizi srl dal mese di giugno sino al 31/12/2020";"DETERMINA N. 72 del 19/06/2020 -- Spesa prevista: 16.450,00 €";"Z712D605A4 - Assistenza medica a favore degli ospiti della RSA e del CDI gestiti dalla Montichiari Multiservizi srl dal mese di giugno sino al 31/12/2020."
"73";"Principale";"";"Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/07/2020 sino alla conclusione delle procedure della gara in atto.";"";"28/06/2020 00:00";"01/01/2026 00:00";"28/06/2020 00:08";"Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/07/2020 sino alla conclusione delle procedure della gara in atto.";"DETERMINA N. 73 del 22/06/2020 -- Spesa prevista: 14.016,00 €";"Z462D639C8 - Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/07/2020 sino alla conclusione delle procedure della gara in atto."
"74";"Principale";"";"Incarico di collaboratore farmacista per la farmacia Comunale 2 gestita  della Montichiari Multiservizi srl dal  01/07/2020 fino al 30/09/2020.";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 06:50";"Incarico di collaboratore farmacista per la farmacia Comunale 2 gestita  della Montichiari Multiservizi srl dal  01/07/2020 fino al 30/09/2020.";"DETERMINA N. 74 del 26/06/2020 -- Spesa prevista: 3.640,00 €";"Z292D75916 - Incarico di collaboratore farmacista per la farmacia Comunale 2 gestita  della Montichiari Multiservizi srl dal  01/07/2020 fino al 30/09/2020."
"75";"Principale";"";"Affidamento fornitura di tavolini servitore e di mascherine chirurgiche per la RSA gestita dalla Montichiari Multiservizi Srl.";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 06:54";"Affidamento fornitura di tavolini servitore e di mascherine chirurgiche per la RSA gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 75 del 29/06/2020 -- Spesa prevista: 5.325,00 €";"Z742D77C02 - Affidamento fornitura di tavolini servitore e di mascherine chirurgiche per la RSA gestita dalla Montichiari Multiservizi Srl."
"76";"Principale";"";"Concessione aspettativa non retribuita ad una dipendente di ruolo  presso la Montichiari Multiservizi Srl";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 06:55";"Concessione aspettativa non retribuita ad una  dipendente di ruolo  presso la Montichiari Multiservizi Srl";"DETERMINA N. 76 del 29/06/2020";""
"77";"Principale";"";"Servizio di consulenza annuale in materia di sicurezza antinfortunistica secondo quanto previsto dal D.Lgs. 81/08, per le attività della Montichiari Multiservizi s.r.l";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 06:58";"Servizio di consulenza annuale in materia di sicurezza antinfortunistica secondo quanto previsto dal D.Lgs. 81/08, per le attività della Montichiari Multiservizi s.r.l.";"DETERMINA N. 77 del 29/06/2020 -- Spesa prevista: 2.500,00 €";"ZC02D7975B - Servizio di consulenza annuale in materia di sicurezza antinfortunistica secondo quanto previsto dal D.Lgs. 81/08, per le attività della Montichiari Multiservizi s.r.l"
"78";"Principale";"";"Affidamento eventuali acquisto di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2  gestita dalla Montichiari Multiservizi Srl per l’anno 2020";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 21:15";"Affidamento eventuali acquisto di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2  gestita dalla Montichiari Multiservizi Srl per l’anno 2020";"DETERMINA N. 78 del 01/07/2020 -- Spesa prevista: 15.000,00 €";"Z1F2D75955 - Affidamento eventuali acquisto di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2  gestita dalla Montichiari Multiservizi Srl per l’anno 2020."
"79";"Principale";"";"Fornitura di sacchi per recupero salme per la RSA gestita dalla Montichiari Multiservizi Srl, come da disposizione del Ministero della Salute del 10 aprile 2020";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 21:13";"Fornitura di sacchi per recupero salme per la RSA gestita dalla Montichiari Multiservizi Srl, come da disposizione del Ministero della Salute del 10 aprile 2020";"DETERMINA N. 79 del 2/07/2020 -- Spesa prevista: 350,00 €";"Z6A2D8492C - Fornitura di sacchi per recupero salme per la RSA gestita dalla Montichiari Multiservizi Srl, come da disposizione del Ministero della Salute del 10 aprile 2020."
"80";"Principale";"";"Contratto di licenza d’uso per software scheda Sosia RSA e CDI  per la Società Montichiari Multiservizi Srl.";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 12:37";"Contratto di licenza d’uso per software scheda Sosia RSA e CDI  per la Società Montichiari Multiservizi Srl.";"DETERMINA N. 80 del 6/07/2020 -- Spesa prevista: 1.030,00 €";"Z622D8CB61 - Contratto di licenza d’uso per software scheda Sosia RSA e CDI  per la Società Montichiari Multiservizi Srl."
"81";"Principale";"";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno”. ";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 11:33";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno”. 
";"DETERMINA N. 81 del 10/07/2020 -- Spesa prevista: 239.434,00 €";"8207010EE3 - Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno"
"82";"Principale";"";"Sospensione aspettativa non retribuita ad una dipendente di ruolo della Montichiari Multiservizi Srl ";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 06:36";"Sospensione aspettativa non retribuita ad una dipendente di ruolo della Montichiari Multiservizi Srl ";"DETERMINA N. 82 del 15/07/2020";""
"83";"Principale";"";"Anticipazione del Trattamento di Fine Rapporto per il dipendente M.V.";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 08:35";"Anticipazione del Trattamento di Fine Rapporto per il dipendente M.V.";"DETERMINA N. 83 del 20/07/2020";""
"84";"Principale";"";"Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due mesi a partire dal 01/08/2020.";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 08:39";"Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due mesi a partire dal 01/08/2020.";"DETERMINA N. 84 del 22/07/2020 -- Spesa prevista: 39.600,00 €";"ZD22DBC113 - Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due mesi a partire dal 01/08/2020."
"85";"Principale";"";"Affidamento sostituzione parabrezza della Fiat Panda in uso presso la rete Museale gestita dalla Montichiari Multiservizi Srl.";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 08:45";"Affidamento sostituzione parabrezza della Fiat Panda in uso presso la rete Museale gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 85 del 27/07/2020 -- Spesa prevista: 140,00 €";"Z352DCA754 - Affidamento sostituzione parabrezza della Fiat Panda in uso presso la rete Museale gestita dalla Montichiari Multiservizi Srl."
"86";"Principale";"";"Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 14:54";"Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP";"DETERMINA N. 86 del 29/07/2020 -- Spesa prevista: 514,08 €";"Z0B2DD1F64 - Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP."
"87";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno”. ";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 09:49";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno”.
";"DETERMINA N. 87 del 31/07/2020 -- Spesa prevista: 239.434,00 €";"8207010EE3 - Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno"
"88";"Principale";"";"Affidamento realizzazione casetta nel parco del castello Bonoris gestito dalla  Montichiari Multiservizi Srl";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 08:48";"Affidamento realizzazione casetta nel parco del castello Bonoris gestito dalla  Montichiari Multiservizi Srl";"DETERMINA N. 88 del 5/08/2020 -- Spesa prevista: 8.000,00 €";"ZB62DE873B - Affidamento realizzazione casetta nel parco del castello Bonoris gestito dalla  Montichiari Multiservizi Srl"
"89";"Principale";"";"Contratto di assistenza e manutenzione impianti elevatori installati presso i mini alloggi protetti  della Società Montichiari Multiservizi Srl dall’1/09/2020 sino al 31/08/2022";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 08:52";"Contratto di assistenza e manutenzione impianti elevatori installati presso i mini alloggi protetti  della Società Montichiari Multiservizi Srl dall’1/09/2020 sino al 31/08/2022";"DETERMINA N. 89 del 6/08/2020 -- Spesa prevista: 3.262,00 €";"Z152DE88F0 - Contratto di assistenza e manutenzione impianti elevatori installati presso i mini alloggi protetti  della Società Montichiari Multiservizi Srl dall’1/09/2020 sino al 31/08/2022"
"90";"Principale";"";"Affidamento raccolta, trasporto e smaltimento di rifiuti speciali non pericolosi prodotti dalla Montichiari Multiservizi  Srl";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 08:55";"Affidamento raccolta, trasporto e smaltimento di rifiuti speciali non pericolosi prodotti dalla Montichiari Multiservizi  Srl";"DETERMINA N. 90 del 6/08/2020 -- Spesa prevista: 210,00 €";"Z962DE8964 - Affidamento raccolta, trasporto e smaltimento di rifiuti speciali non pericolosi prodotti dalla Montichiari Multiservizi  Srl"
"91";"Principale";"";"Affidamento incarico per verifica periodo utile alla pensione a favore del  dipendente della Montichiari Multiservizi Srl Sig. M.V.";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 12:22";"Affidamento incarico per verifica periodo utile alla pensione a favore del  dipendente della Montichiari Multiservizi Srl Sig. M.V.";"DETERMINA N. 91 del 13/08/2020 -- Spesa prevista: 124,80 €";"Z012DF912D - Affidamento incarico per verifica periodo utile alla pensione a favore del  dipendente della Montichiari Multiservizi Srl Sig. M.V."
"92";"Principale";"";"Fornitura di n. 1 carrello appendi abiti per il servizio guardaroba della RSA  gestita dalla Montichiari Multiservizi Srl";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 12:24";"Fornitura di n. 1 carrello appendi abiti per il servizio guardaroba della RSA  gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 92 del 13/08/2020 -- Spesa prevista: 385,00 €";"Z082DFA3BB - Fornitura di n. 1 carrello appendi abiti per il servizio guardaroba della RSA  gestita dalla Montichiari Multiservizi Srl"
"93";"Principale";"";""" Affidamento incarico per la verifica delle apparecchiature elettromedicali in dotazione alla RSA della Montichiari Multiservizi Srl, per il periodo dall’1/10/2020 sino al 30/09/2022";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 16:55";""" Affidamento incarico per la verifica delle apparecchiature elettromedicali in dotazione alla RSA della Montichiari Multiservizi Srl, per il periodo dall’1/10/2020 sino al 30/09/2022";"DETERMINA N. 93 del 31/08/2020 -- Spesa prevista: 5.396,00 €";"Z4C2E0F1C5 - ""Affidamento incarico per la verifica delle apparecchiature elettromedicali in dotazione alla RSA della Montichiari Multiservizi Srl, per il periodo dall’1/10/2020 sino al 30/09/2022."
"94";"Principale";"";"Fornitura di acqua di colonia per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 16:59";"Fornitura di acqua di colonia per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 94 del 31/08/2020 -- Spesa prevista: 1.960,00 €";"ZCA2E0F74C - Fornitura di acqua di colonia per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl"
