﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"48";"Principale";"";"Approvvigionamento di prodotti detergenti e per l'igiene mensile";"";"25/01/2018 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"Z5321DED35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5321DED35";"80009750367 - CHARITAS ASP ";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(2.000,00 € > 25/01/2018 - 31/03/2018)";"176,26 € - 23/04/2018;38,40 € - 23/04/2018;42,48 € - 11/06/2018";"2.000,00 €";"257,14 €";"";""
"49";"Principale";"";"Approvvigionamento di superfici plastiche per ripristino tavoli";"";"22/05/2018 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"Z5923AF2DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5923AF2DB";"80009750367 - CHARITAS ASP ";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"01295580367 - POLITECNICA CETAI S.R.L.";"01295580367 - POLITECNICA CETAI S.R.L.(3.000,00 € > 22/05/2018 - 30/06/2018)";"3.034,67 € - 07/06/2018";"3.000,00 €";"3.034,67 €";"";""
"50";"Principale";"";"Gara codice Z7A2419228";"";"21/06/2018 00:00";"01/01/2029 00:00";"23/01/2023 13:26";"Z7A2419228";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2419228";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"21/06/2018";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(3.500,00 € > 21/06/2018 - 31/07/2023)";"211,27 € - 31/10/2019;528,50 € - 11/01/2019;304,95 € - 23/09/2019;817,46 € - 25/06/2019;150,32 € - 26/01/2021;181,47 € - 08/04/2021;159,49 € - 24/05/2021;193,81 € - 06/08/2021;155,69 € - 04/10/2021;201,20 € - 09/12/2021;168,84 € - 02/02/2022;204,99 € - 28/03/2022;223,64 € - 25/05/2022;262,58 € - 01/08/2022;194,71 € - 14/10/2022;207,97 € - 05/12/2022";"3.500,00 €";"4.166,89 €";"";""
"51";"Principale";"";"Affidamento servizio di manutenzione ascensori sede principale 2018";"";"08/02/2018 00:00";"01/01/2026 00:00";"28/01/2022 14:48";"Z8E223452D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E223452D";"80009750367 - CHARITAS ASP ";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"04048220372 - B.B.F. S.R.L.";"04048220372 - B.B.F. S.R.L.(6.101,40 € > 08/02/2018 - 31/12/2018)";"5.378,00 € - 08/03/2019";"6.101,40 €";"5.378,00 €";"";""
"52";"Principale";"";"Affidamento lavori di riparazione orologio marcatempo";"";"26/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 17:18";"Z9222EC59F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9222EC59F";"80009750367 - CHARITAS ASP ";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"01847860309 - Solari di Udine spa";"01847860309 - Solari di Udine spa(250,00 € > 26/03/2018 - 30/04/2018)";"158,00 € - 21/09/2018";"250,00 €";"158,00 €";"";""
"53";"Principale";"";"Affidamento servizi di ospitalita alberghiera mese di luglio 2018";"";"09/07/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:44";"Z93244A654";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93244A654";"80009750367 - CHARITAS ASP ";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"02601660414 - Social Holiday di Tomassetti Emanuela";"02601660414 - Social Holiday di Tomassetti Emanuela(405,00 € > 12/07/2018 - 13/07/2018)";"409,09 € - 03/09/2018";"405,00 €";"409,09 €";"";""
"54";"Principale";"";"Acquisto materiale per realizzazione dolci";"";"06/03/2018 00:00";"01/01/2027 00:00";"28/01/2021 14:58";"Z9F22A0958";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F22A0958";"80009750367 - CHARITAS ASP ";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(300,00 € > 06/03/2019 - 31/03/2019)";"180,12 € - 19/07/2018";"300,00 €";"180,12 €";"";""
"55";"Principale";"";"Affidamento lavori di riparazione straordinaria trattore elettrico";"";"04/04/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:15";"ZA12306380";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12306380";"80009750367 - CHARITAS ASP ";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"02022330357 - MP Intralogistic srl";"02022330357 - MP Intralogistic srl(800,00 € > 04/04/2018 - 30/06/2018)";"681,45 € - 10/10/2018";"800,00 €";"681,45 €";"";""
"56";"Principale";"";"Assegnazione incarico di riparazione carrozzeria automezzi";"";"08/03/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:48";"ZB022ACB28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB022ACB28";"80009750367 - CHARITAS ASP ";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"02983540366 - CARROZZERIA DUE PONTI SNC DI FAZIOLI E VALERIO";"02983540366 - CARROZZERIA DUE PONTI SNC DI FAZIOLI E VALERIO(4.000,00 € > 08/03/2018 - 31/12/2018)";"";"4.000,00 €";"0,00 €";"";""
"57";"Principale";"";"Acquisto di materassino di ricambio per barella doccia";"";"05/02/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:49";"ZCD220A3E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD220A3E8";"80009750367 - CHARITAS ASP ";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"00705470151 - Giavazzi srl";"00705470151 - Giavazzi srl(295,00 € > 05/02/2018 - 30/04/2018)";"295,00 € - 09/10/2018";"295,00 €";"295,00 €";"";""
"58";"Principale";"";"Acquisto di monitor di videosorveglianza e telefoni DECT";"";"15/01/2018 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"ZD821B6A92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD821B6A92";"80009750367 - CHARITAS ASP ";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(500,00 € > 15/01/2018 - 31/01/2018)";"";"500,00 €";"0,00 €";"";""
"59";"Principale";"";"Acquisto attività formative per personale assistenziale";"";"15/06/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:44";"ZE02403DF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02403DF9";"80009750367 - CHARITAS ASP ";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"94174650369 - IL CASSETTO DEI SOGNI A.S.D.";"94174650369 - IL CASSETTO DEI SOGNI A.S.D.(3.600,00 € > 15/06/2018 - 31/12/2018)";"3.600,00 € - 11/07/2018";"3.600,00 €";"3.600,00 €";"";""
"60";"Principale";"";"Acquisto di materassino di ricambio per barella doccia";"";"23/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 16:51";"ZF623B2409";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF623B2409";"80009750367 - CHARITAS ASP ";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"02698391204 - KINEMED SRL";"02698391204 - KINEMED SRL(500,00 € > 23/05/2018 - 31/07/2018)";"446,29 € - 05/09/2018";"500,00 €";"446,29 €";"";""
"61";"Principale";"";"“Somministrazione di lavoro a tempo determinato e servizi connessi”";"";"10/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"7719551701";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7719551701";"80009750367 - CHARITAS ASP ";"10/12/2018";"01-PROCEDURA APERTA";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(2.949.019,18 € > 01/09/2019 - 31/08/2022)";"61.579,68 € - 24/04/2019;117.258,10 € - 21/03/2019;155.004,33 € - 14/02/2019;50.156,58 € - 14/02/2019";"2.949.019,18 €";"383.998,69 €";"";""
"62";"Allegato";"61";"Allegato alla determina";"Avvisi relativi all’esito della procedura";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=154&download=492274"
"63";"Allegato";"61";"DETERMINA";"Avvisi relativi all’esito della procedura";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=154&download=492276"
"64";"Allegato";"61";"Bando";"";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 16:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=154&download=492278"
"65";"Principale";"";"FORNITURA DI GAS NATURALE";"";"11/01/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:15";"7349972CC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7349972CC2";"80009750367 - CHARITAS ASP ";"11/01/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - Soenergy srl";"01565370382 - Soenergy srl(29.324,10 € > 01/03/2018 - 31/12/2018)";"10.954,73 € - 24/01/2019";"29.324,10 €";"10.954,73 €";"";""
"66";"Principale";"";"Sistemazione zanzariera cucina e controllo altre";"";"18/09/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:19";"Z2324F36AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2324F36AB";"80009750367 - CHARITAS ASP ";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"02841980366 - TI-EFFE SERVICE di Teoli Gerardo";"02841980366 - TI-EFFE SERVICE di Teoli Gerardo(250,00 € > 19/09/2018 - 30/09/2018)";"";"250,00 €";"0,00 €";"";""
"67";"Principale";"";"Acquisto e installazione sedile speciale per automezzo";"";"21/09/2018 00:00";"01/01/2026 00:00";"23/01/2024 14:15";"ZD12502AA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12502AA4";"80009750367 - CHARITAS ASP ";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"00265230367 - Salendi &amp; Calzolari s.n.c.";"00265230367 - Salendi &amp; Calzolari s.n.c.(350,00 € > 22/09/2018 - 31/12/2018)";"";"350,00 €";"0,00 €";"";""
"68";"Principale";"";"Acquisto di addensante per disfagici";"";"28/09/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:18";"Z3A251A2A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A251A2A4";"80009750367 - CHARITAS ASP ";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"01864740129 - Commerciale Sanitaria Lombarda srl";"01864740129 - Commerciale Sanitaria Lombarda srl(954,00 € > 29/09/2018 - 31/10/2018)";"954,00 € - 08/05/2019";"954,00 €";"954,00 €";"";""
"69";"Principale";"";"Canone software gestione presenze personale somministrato";"";"05/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:18";"Z882533CE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882533CE9";"80009750367 - CHARITAS ASP ";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"04729700486 - Tempo Tempo di Mantelli D. & C. S.a.s.";"04729700486 - Tempo Tempo di Mantelli D. & C. S.a.s.(233,70 € > 01/11/2018 - 31/10/2019)";"233,70 € - 23/04/2019";"233,70 €";"233,70 €";"";""
"70";"Principale";"";"Gara codice Z9C254347A";"";"10/10/2018 00:00";"01/01/2029 00:00";"25/01/2023 09:54";"Z9C254347A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C254347A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"04338740378 - GICO SYSTEMS S.R.L.";"04338740378 - GICO SYSTEMS S.R.L.(9.000,00 € > 10/10/2018 - 31/12/2021)";"981,68 € - 24/10/2019;300,00 € - 06/08/2019;328,34 € - 12/07/2019;125,00 € - 20/06/2019;245,00 € - 16/07/2020;383,34 € - 04/09/2020;120,00 € - 05/10/2020;328,34 € - 09/11/2020;120,00 € - 04/12/2020;125,00 € - 02/03/2021;150,00 € - 08/04/2021;125,00 € - 08/04/2021;328,34 € - 21/06/2021;300,00 € - 21/07/2021;383,34 € - 06/08/2021;120,00 € - 04/10/2021;328,34 € - 18/11/2021;120,00 € - 09/12/2021;125,00 € - 16/02/2022";"9.000,00 €";"5.036,72 €";"";""
"71";"Principale";"";"Affidamento lavori urgenti di rifacimento copertura della cabina elettrica";"";"11/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:18";"ZD12549424";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12549424";"80009750367 - CHARITAS ASP ";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"03445810363 - Beta Più srl";"03445810363 - Beta Più srl(2.820,00 € > 17/10/2018 - 30/11/2018)";"2.820,00 € - 12/02/2019";"2.820,00 €";"2.820,00 €";"";""
"72";"Principale";"";"Acquisto addensanti per disfagici";"";"17/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:18";"ZD4255BD0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4255BD0D";"80009750367 - CHARITAS ASP ";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"01864740129 - Commerciale Sanitaria Lombarda srl";"01864740129 - Commerciale Sanitaria Lombarda srl(954,00 € > 18/10/2018 - 31/10/2018)";"190,80 € - 08/05/2019";"954,00 €";"190,80 €";"";""
"73";"Principale";"";"Gara codice ZEA2568EEB";"";"19/10/2018 00:00";"01/01/2030 00:00";"29/01/2024 17:24";"ZEA2568EEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2568EEB";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"00471850016 - TELECOM ITALIA S.P.A.,00488410010 - TIM S.p.A.";"00471850016 - TELECOM ITALIA S.P.A.(8.531,00 € > 01/01/2019 - 31/12/2021),00488410010 - TIM S.p.A.(8.531,00 € > 19/10/2018 - 16/07/2022)";"597,66 € - 19/10/2018;442,42 € - 18/12/2018;70,92 € - 11/12/2019;71,68 € - 23/11/2019;331,69 € - 28/05/2019;569,20 € - 14/01/2019;91,61 € - 24/10/2019;158,35 € - 18/09/2019;85,24 € - 08/08/2019;147,69 € - 10/07/2019;154,48 € - 25/06/2019;191,34 € - 18/03/2020;18,57 € - 20/04/2020;22,42 € - 20/04/2020;8,00 € - 20/04/2020;8,00 € - 20/04/2020;8,00 € - 20/04/2020;13,54 € - 20/04/2020;171,67 € - 14/05/2020;33,01 € - 22/06/2020;13,00 € - 22/06/2020;23,52 € - 22/06/2020;13,00 € - 22/06/2020;23,54 € - 22/06/2020;13,00 € - 22/06/2020;211,01 € - 13/07/2020;8,00 € - 10/08/2020;13,52 € - 10/08/2020;23,73 € - 10/08/2020;8,00 € - 10/08/2020;13,52 € - 10/08/2020;8,00 € - 10/08/2020;181,50 € - 07/09/2020;22,65 € - 21/10/2020;21,61 € - 21/10/2020;8,00 € - 21/10/2020;8,00 € - 21/10/2020;13,52 € - 21/10/2020;8,00 € - 21/10/2020;213,47 € - 09/11/2020;8,00 € - 04/12/2020;8,00 € - 04/12/2020;13,52 € - 04/12/2020;21,20 € - 04/12/2020;8,00 € - 04/12/2020;13,56 € - 04/12/2020;104,93 € - 09/12/2021;8,00 € - 09/12/2021;8,00 € - 09/12/2021;13,52 € - 09/12/2021;28,89 € - 09/12/2021;13,53 € - 09/12/2021;8,00 € - 09/12/2021;179,00 € - 09/11/2021;23,87 € - 19/10/2021;8,00 € - 19/10/2021;8,00 € - 19/10/2021;31,80 € - 19/10/2021;8,00 € - 19/10/2021;13,52 € - 19/10/2021;138,42 € - 01/09/2021;8,00 € - 04/08/2021;13,52 € - 04/08/2021;178,07 € - 22/01/2021;13,52 € - 22/02/2021;22,66 € - 22/02/2021;8,00 € - 22/02/2021;22,29 € - 22/02/2021;8,00 € - 22/02/2021;8,00 € - 22/02/2021;194,20 € - 22/03/2021;13,00 € - 26/04/2021;23,66 € - 26/04/2021;32,07 € - 26/04/2021;13,00 € - 26/04/2021;13,00 € - 26/04/2021;30,19 € - 26/04/2021;128,26 € - 04/05/2021;8,00 € - 18/06/2021;8,00 € - 18/06/2021;8,00 € - 18/06/2021;20,21 € - 18/06/2021;25,02 € - 18/06/2021;13,52 € - 18/06/2021;194,00 € - 21/06/2021;8,00 € - 04/08/2021;8,00 € - 04/08/2021;22,68 € - 04/08/2021;13,55 € - 04/08/2021;13,52 € - 05/12/2022;8,00 € - 05/12/2022;20,38 € - 05/12/2022;13,52 € - 05/12/2022;8,00 € - 05/12/2022;8,00 € - 05/12/2022;149,20 € - 04/11/2022;8,00 € - 06/10/2022;22,07 € - 06/10/2022;13,52 € - 06/10/2022;13,52 € - 06/10/2022;8,00 € - 06/10/2022;8,00 € - 06/10/2022;134,19 € - 02/09/2022;8,00 € - 01/08/2022;8,00 € - 01/08/2022;8,00 € - 01/08/2022;13,52 € - 01/08/2022;13,52 € - 01/08/2022;10,00 € - 02/02/2022;8,00 € - 16/02/2022;8,00 € - 16/02/2022;27,18 € - 16/02/2022;13,83 € - 16/02/2022;13,84 € - 16/02/2022;8,00 € - 16/02/2022;133,34 € - 07/03/2022;13,00 € - 13/04/2022;36,41 € - 13/04/2022;23,52 € - 13/04/2022;13,00 € - 13/04/2022;32,66 € - 13/04/2022;13,00 € - 13/04/2022;154,93 € - 04/05/2022;13,52 € - 13/06/2022;29,63 € - 13/06/2022;8,00 € - 13/06/2022;8,00 € - 13/06/2022;24,75 € - 13/06/2022;8,00 € - 13/06/2022;168,42 € - 01/07/2022;22,17 € - 01/08/2022;13,00 € - 17/04/2023;31,78 € - 17/04/2023;13,00 € - 17/04/2023;13,00 € - 17/04/2023;118,18 € - 09/03/2023;8,00 € - 23/02/2023;13,53 € - 23/02/2023;13,53 € - 23/02/2023;8,00 € - 23/02/2023;8,01 € - 23/02/2023;23,55 € - 23/02/2023;8,00 € - 03/08/2023;120,76 € - 05/07/2023;8,00 € - 12/06/2023;13,53 € - 12/06/2023;13,54 € - 12/06/2023;8,00 € - 12/06/2023;19,75 € - 12/06/2023;8,01 € - 12/06/2023;130,60 € - 08/05/2023;23,52 € - 17/04/2023;23,52 € - 17/04/2023;126,74 € - 13/12/2023;8,00 € - 11/12/2023;8,00 € - 11/12/2023;13,52 € - 11/12/2023;19,92 € - 11/12/2023;13,52 € - 11/12/2023;8,00 € - 11/12/2023;130,01 € - 27/10/2023;13,52 € - 10/10/2023;20,60 € - 10/10/2023;8,00 € - 10/10/2023;8,00 € - 10/10/2023;8,00 € - 10/10/2023;13,52 € - 10/10/2023;127,92 € - 30/08/2023;13,52 € - 03/08/2023;8,01 € - 03/08/2023;13,52 € - 03/08/2023;21,16 € - 03/08/2023;8,00 € - 03/08/2023";"17.062,00 €";"8.272,71 €";"";""
"74";"Principale";"";"Acquisto di tavoli di ricambio per carrozzine";"";"25/10/2018 00:00";"01/01/2026 00:00";"28/01/2022 13:02";"Z6F257E644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F257E644";"80009750367 - CHARITAS ASP ";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"03203360361 - 2P PLASTIC S.A.S. DI POLI PAOLO";"03203360361 - 2P PLASTIC S.A.S. DI POLI PAOLO(350,00 € > 26/11/2018 - 31/12/2018)";"204,00 € - 21/05/2019;135,00 € - 05/12/2019";"350,00 €";"339,00 €";"";""
"75";"Principale";"";"Gara codice Z5F259CB35";"";"20/12/2018 00:00";"01/01/2028 00:00";"25/01/2023 09:46";"Z5F259CB35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F259CB35";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"02406640355 - SICURMEDIA S.r.l.";"02406640355 - SICURMEDIA S.r.l.(4.000,00 € > 20/12/2018 - 19/12/2021)";"465,00 € - 12/04/2019;924,60 € - 09/11/2020;67,00 € - 17/12/2020;115,00 € - 22/02/2021;115,00 € - 22/02/2021;909,20 € - 18/06/2021;230,00 € - 21/07/2021;409,40 € - 18/11/2021";"4.000,00 €";"3.235,20 €";"";""
"76";"Principale";"";"Richiesta di offerte per ganci di allineamento per sedie";"";"08/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:16";"Z0325A96DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0325A96DC";"80009750367 - CHARITAS ASP ";"08/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06500480634 - Eurogranstyle srl";"06500480634 - Eurogranstyle srl(160,00 € > 09/11/2018 - 31/12/2018)";"160,00 € - 21/03/2019";"160,00 €";"160,00 €";"";""
"77";"Principale";"";"Richiesta di offerta per acquisto bicchierini per tritapillole";"";"09/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:16";"ZE825AFEBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE825AFEBE";"80009750367 - CHARITAS ASP ";"09/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01714420344 - For.Me.Sa. ";"01714420344 - For.Me.Sa. (185,00 € > 10/11/2018 - 31/12/2018)";"";"185,00 €";"0,00 €";"";""
"78";"Principale";"";"Affidamento lavori di riparazione dell'impianto elettrostatico di allontanamento dei piccioni dal tetto";"";"19/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:15";"Z5925D3912";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5925D3912";"80009750367 - CHARITAS ASP ";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"04338740378 - GICO SYSTEMS S.R.L.";"04338740378 - GICO SYSTEMS S.R.L.(1.900,00 € > 20/11/2018 - 31/12/2018)";"1.900,00 € - 15/03/2019";"1.900,00 €";"1.900,00 €";"";""
"79";"Principale";"";"Affidamento lavori urgenti di riparazione dei teli dei gazebo danneggiati dal vento";"";"19/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:15";"ZD525D4005";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD525D4005";"80009750367 - CHARITAS ASP ";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"02841980366 - TI-EFFE SERVICE di Teoli Gerardo";"02841980366 - TI-EFFE SERVICE di Teoli Gerardo(310,00 € > 20/11/2018 - 31/12/2018)";"310,00 € - 12/07/2019";"310,00 €";"310,00 €";"";""
"80";"Principale";"";"Acquisto di un contenitore portacampioni per l'infermeria";"";"27/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:15";"Z5E25F53B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E25F53B7";"80009750367 - CHARITAS ASP ";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"01714420344 - For.Me.Sa. ";"01714420344 - For.Me.Sa. (85,00 € > 29/11/2018 - 31/12/2018)";"";"85,00 €";"0,00 €";"";""
"81";"Principale";"";"Acquisto di calzature antinfortunistiche per il personale";"";"27/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:15";"Z6925F55B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6925F55B3";"80009750367 - CHARITAS ASP ";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"00618911200 - VOLTA PROFESSIONAL S.R.L.";"00618911200 - VOLTA PROFESSIONAL S.R.L.(150,00 € > 28/12/2018 - 31/12/2018)";"";"150,00 €";"0,00 €";"";""
"82";"Principale";"";"Acquisto e installazione di altalena esterna destinata agli ospiti ";"";"03/12/2018 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"Z3626143D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3626143D6";"80009750367 - CHARITAS ASP ";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"00227660362 - SARBA S.p.A.";"00227660362 - SARBA S.p.A.(3.860,00 € > 04/12/2018 - 31/12/2018)";"3.860,00 € - 21/01/2019";"3.860,00 €";"3.860,00 €";"";""
"83";"Principale";"";"Ordine diretto per l'acquisto di polvere addensante per liquidi destinata agli ospiti disfagici ";"";"07/12/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:14";"Z17262CB83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17262CB83";"80009750367 - CHARITAS ASP ";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"01864740129 - Commerciale Sanitaria Lombarda srl";"01864740129 - Commerciale Sanitaria Lombarda srl(572,40 € > 08/12/2018 - 31/12/2018)";"572,40 € - 08/05/2019";"572,40 €";"572,40 €";"";""
"84";"Principale";"";"acquisto 2000 buste su carta intestata con finestra ";"";"18/12/2018 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"ZA62660B41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62660B41";"80009750367 - CHARITAS ASP ";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.(140,00 € > 19/12/2018 - 31/12/2019)";"140,00 € - 09/07/2019";"140,00 €";"140,00 €";"";""
"85";"Principale";"";"Ricarica bombole CO2 alimentare";"";"21/12/2018 00:00";"01/01/2026 00:00";"28/01/2022 13:02";"ZF32678BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32678BC3";"80009750367 - CHARITAS ASP ";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"03128080409 - ADRIATICA ACQUE S.R.L.";"03128080409 - ADRIATICA ACQUE S.R.L.(350,00 € > 22/12/2018 - 28/02/2019)";"350,00 € - 06/05/2019";"350,00 €";"350,00 €";"";""
"86";"Principale";"";"Acquisto calzature";"";"21/12/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:13";"ZB4267ACC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4267ACC9";"80009750367 - CHARITAS ASP ";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"00618911200 - VOLTA PROFESSIONAL S.R.L.";"00618911200 - VOLTA PROFESSIONAL S.R.L.(50,00 € > 22/12/2018 - 31/12/2018)";"35,20 € - 09/07/2019";"50,00 €";"35,20 €";"";""
