﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 09:09";"01/01/2029 00:00";"29/01/2024 22:23";"Z623DD7BF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623DD7BF7";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
"45";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 09:17";"01/01/2029 00:00";"30/01/2024 17:49";"ZF63DD8671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63DD8671";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"02163740232 - GRAFICHE STELLA SRL";"02163740232 - GRAFICHE STELLA SRL(4.000,00 € > 01/01/2024 - 31/12/2024)";"";"4.000,00 €";"0,00 €"
"46";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 09:35";"01/01/2029 00:00";"29/01/2024 22:22";"Z003DD8CB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003DD8CB1";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
"47";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 10:06";"01/01/2029 00:00";"30/01/2024 18:22";"Z543DD91AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543DD91AF";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI SRL";"01802930238 - FRINZI SRL(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
"48";"Principale";"";"CORSO DI AGGIORNAMENTO RLS";"";"09/02/2023 08:35";"01/01/2030 00:00";"29/01/2024 22:34";"Z3339A75D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3339A75D7";" - IST.ANZIANI DE BATTISTI";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"03381590235 - L.I.VER. SERVICES S.R.L.";"03381590235 - L.I.VER. SERVICES S.R.L.(140,00 € > 31/01/2023 - 31/03/2023)";"140,00 € - 15/03/2023";"140,00 €";"140,00 €"
"49";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI STRISCE REATTIVE ROCHE COAGUCHEK XS PER LA MISURAZIONE DEI LIVELLI DI COAGULAZIONE DEL SANGUE PER L’ANNO 2023";"";"09/02/2023 09:28";"01/01/2030 00:00";"30/01/2024 18:48";"ZAE39A8849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE39A8849";" - IST.ANZIANI DE BATTISTI";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"10181220152 - ROCHE DIAGNOSTICS SPA";"10181220152 - ROCHE DIAGNOSTICS SPA(4.900,00 € > 31/01/2023 - 31/12/2023)";"530,00 € - 22/06/2023;530,00 € - 19/10/2023";"4.900,00 €";"1.060,00 €"
"50";"Principale";"";"AFFIDAMENTO DELL’INTERVENTO DI RIPRISTINO PORTA REI E FORNITURA DI UN ESTINTORE";"";"09/02/2023 09:51";"01/01/2030 00:00";"29/01/2024 22:37";"Z5439A888A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5439A888A";" - IST.ANZIANI DE BATTISTI";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"02470890233 - ITALSICUREZZA SRL";"02470890233 - ITALSICUREZZA SRL(593,00 € > 31/01/2023 - 30/04/2023)";"592,38 € - 15/03/2023";"593,00 €";"592,38 €"
"51";"Principale";"";"Rinnovo dell’affidamento  della gestione linee telefoniche alla ditta Viatek tramite tecnologia Voip anno 2023";"";"09/02/2023 10:01";"01/01/2030 00:00";"31/01/2024 09:30";"Z8D39AD1C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D39AD1C0";" - IST.ANZIANI DE BATTISTI";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK SRL";"03002040248 - VIATEK SRL(4.900,00 € > 31/01/2023 - 31/12/2023)";"188,17 € - 31/03/2023;170,48 € - 31/05/2023;-102,17 € - 31/05/2023;397,13 € - 02/05/2023;254,04 € - 30/06/2023;159,58 € - 01/08/2023;238,51 € - 11/09/2023;165,64 € - 24/10/2023;188,68 € - 30/11/2023;233,97 € - 14/11/2023";"4.900,00 €";"1.894,03 €"
"52";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI DETERGENTE E DECALCIFICANTE E PICCOLO INTERVENTO DI RIPARAZIONE FORNO  ";"";"09/02/2023 10:33";"01/01/2030 00:00";"30/01/2024 17:39";"Z8139D14EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8139D14EA";" - IST.ANZIANI DE BATTISTI";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(560,00 € > 08/02/2023 - 31/05/2023)";"560,00 € - 16/05/2023";"560,00 €";"560,00 €"
"53";"Principale";"";"AFFIDAMENTO DI PICCOLI INTERVENTI DI MANUTENZIONE EDILIZIA STRAORDINARIA ";"";"09/02/2023 12:30";"01/01/2030 00:00";"29/01/2024 22:43";"ZD939D3284";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD939D3284";" - IST.ANZIANI DE BATTISTI";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"GTTRRT67P28E512F - GATTI ROBERTO";"GTTRRT67P28E512F - GATTI ROBERTO(1.450,00 € > 08/02/2023 - 30/04/2023)";"1.450,00 € - 15/03/2023";"1.450,00 €";"1.450,00 €"
"54";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DELL’AUTOVETTURA VOLKSWAGEN POLO DK457CA";"";"24/02/2023 11:12";"01/01/2030 00:00";"30/01/2024 16:11";"Z9E39FCC0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E39FCC0A";" - IST.ANZIANI DE BATTISTI";"21/02/2023";"23-AFFIDAMENTO DIRETTO";"MRNPLA68P09F918L - MARANGONI PAOLO";"MRNPLA68P09F918L - MARANGONI PAOLO(407,00 € > 24/02/2023 - 30/04/2023)";"406,51 € - 28/04/2023";"407,00 €";"406,51 €"
"55";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI MATERIALE SANITARIO ";"";"24/02/2023 12:25";"01/01/2030 00:00";"30/01/2024 18:45";"Z833A01B0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833A01B0B";" - IST.ANZIANI DE BATTISTI";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(3.960,79 € > 24/02/2023 - 31/05/2023)";"3.960,81 € - 19/10/2023";"3.960,79 €";"3.960,81 €"
"56";"Principale";"";"AFFIDAMENTO DEL CONTRATTO DI ASSISTENZA SOFTWARE E HARDWARE SIPCAR CBA ZUCCHETTI";"";"09/03/2023 13:01";"01/01/2030 00:00";"31/01/2024 09:18";"Z1139FD80A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1139FD80A";" - IST.ANZIANI DE BATTISTI";"09/03/2023";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02649530280 - ZUCCHETTI HEALTHCARE Srl.";"02649530280 - ZUCCHETTI HEALTHCARE Srl.(21.989,00 € > 09/03/2023 - 31/12/2023)";"20.737,81 € - 16/05/2023;397,40 € - 16/08/2023;426,40 € - 20/09/2023;410,70 € - 29/11/2023";"21.989,00 €";"21.972,31 €"
"57";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP PER L’ACQUISTO DI ENERGIA ELETTRICA PREZZO VARIABILE 12 MESI";"";"05/04/2023 11:19";"01/01/2030 00:00";"31/01/2024 10:06";"9739973FF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9739973FF9";" - IST.ANZIANI DE BATTISTI";"04/04/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SpA.";"06655971007 - ENEL ENERGIA SpA.(150.000,00 € > 01/07/2023 - 30/06/2024)";"16.326,82 € - 24/10/2023;15.057,24 € - 13/11/2023;11.915,63 € - 11/12/2023";"150.000,00 €";"43.299,69 €"
"58";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI MATERIALE INFORMATICO E DI ARREDI";"";"05/04/2023 12:22";"01/01/2030 00:00";"30/01/2024 17:49";"Z183A2B947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183A2B947";" - IST.ANZIANI DE BATTISTI";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(3.948,00 € > 05/04/2023 - 31/05/2023)";"3.918,00 € - 22/06/2023";"3.948,00 €";"3.918,00 €"
"59";"Principale";"";"Corsi formazione sicurezza anno 2023";"";"24/02/2023 11:04";"01/01/2030 00:00";"31/01/2024 09:18";"Z7D39F78A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D39F78A1";" - IST.ANZIANI DE BATTISTI";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(4.300,00 € > 01/03/2023 - 30/06/2023)";"1.370,36 € - 22/06/2023;541,18 € - 22/06/2023;757,18 € - 16/08/2023;1.032,18 € - 29/11/2023;829,18 € - 29/11/2023";"4.300,00 €";"4.530,08 €"
"60";"Principale";"";"AFFIDAMENTO DIRETTO A CORSINI COMMERCIO CANCELLERIA. RINNOVO FORNITURA DI CANCELLERIA";"";"15/06/2023 13:04";"01/01/2030 00:00";"31/01/2024 10:05";"Z663B89A26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663B89A26";" - IST.ANZIANI DE BATTISTI";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL(4.900,00 € > 01/07/2023 - 30/06/2024)";"179,00 € - 19/10/2023;54,87 € - 19/10/2023;235,88 € - 29/11/2023;24,00 € - 29/11/2023;361,15 € - 29/11/2023;241,13 € - 29/11/2023;197,60 € - 21/12/2023;37,80 € - 21/12/2023;394,26 € - 21/12/2023";"4.900,00 €";"1.725,69 €"
"61";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UN CORSO DI FORMAZIONE BLSD";"";"28/06/2023 12:24";"01/01/2029 00:00";"30/01/2024 17:17";"Z043BAABA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043BAABA9";" - IST.ANZIANI DE BATTISTI";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"02573090236 - Azienda ULSS 9 Scaligera";"02573090236 - Azienda ULSS 9 Scaligera(1.080,00 € > 28/06/2023 - 31/08/2023)";"";"1.080,00 €";"0,00 €"
"62";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UNA STAMPANTE";"";"29/06/2023 09:11";"01/01/2029 00:00";"29/01/2024 22:23";"ZDC3BA24BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3BA24BA";" - IST.ANZIANI DE BATTISTI";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(150,00 € > 29/06/2023 - 31/08/2023)";"";"150,00 €";"0,00 €"
"63";"Principale";"";"SOSTITUZIONE RUBINETTO DI SCARICO DELLA PENTOLA GIGA";"";"20/07/2023 10:06";"01/01/2029 00:00";"29/01/2024 22:23";"ZDE3BCCDB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3BCCDB6";" - IST.ANZIANI DE BATTISTI";"10/07/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(259,00 € > 10/07/2023 - 31/08/2023)";"";"259,00 €";"0,00 €"
"64";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI 15.000 GUANTI IN NITRILE";"";"25/07/2023 08:16";"01/01/2030 00:00";"30/01/2024 18:27";"Z733BF72CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733BF72CF";" - IST.ANZIANI DE BATTISTI";"25/07/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP Srl Unipersonale";"03653280242 - IDEA CARTA GROUP Srl Unipersonale(378,00 € > 25/07/2023 - 31/08/2023)";"360,00 € - 20/09/2023";"378,00 €";"360,00 €"
"65";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI 1 P.C. PORTATILE, TRE SEDIE DA UFFICIO E UN VIDEOREGISTRATORE DIGITALE";"";"31/08/2023 09:35";"01/01/2030 00:00";"31/01/2024 09:17";"Z783C3FE03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783C3FE03";" - IST.ANZIANI DE BATTISTI";"29/08/2023";"01-PROCEDURA APERTA";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(1.540,00 € > 31/08/2023 - 31/12/2023)";"1.540,00 € - 29/11/2023";"1.540,00 €";"1.540,00 €"
"66";"Principale";"";"AFFIDAMENTO DIRETTO DI INTERVENTO DI MANUTENZIONE STRAORDINARIA CALDAIA E RAFFRESCATORE CUCINA";"";"31/08/2023 10:32";"01/01/2030 00:00";"31/01/2024 08:47";"ZA03C49CD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03C49CD8";" - IST.ANZIANI DE BATTISTI";"29/08/2023";"23-AFFIDAMENTO DIRETTO";"03501190239 - ALBERTI SAS. di Alberti Alberto &amp; C.";"03501190239 - ALBERTI SAS. di Alberti Alberto &amp; C.(1.602,00 € > 31/10/2023 - 31/12/2023)";"712,00 € - 29/11/2023;890,00 € - 29/11/2023";"1.602,00 €";"1.602,00 €"
"67";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN RICAMBIO PER LETTO ELETTRICO";"";"11/09/2023 11:59";"01/01/2030 00:00";"31/01/2024 09:09";"ZBF3C60049";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3C60049";" - IST.ANZIANI DE BATTISTI";"08/09/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(178,00 € > 11/09/2023 - 31/12/2023)";"177,00 € - 29/11/2023";"178,00 €";"177,00 €"
"68";"Principale";"";"PICCOLI INTERVENTI DI MANUTENZIONE IN CUCINA";"";"04/10/2023 09:25";"01/01/2029 00:00";"29/01/2024 22:23";"Z0A3CA6A06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3CA6A06";" - IST.ANZIANI DE BATTISTI";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(272,00 € > 04/10/2023 - 31/12/2023)";"";"272,00 €";"0,00 €"
"69";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI SCARPE ANTINFORTUNISTICHE PER LA CUCINA";"";"04/10/2023 11:39";"01/01/2030 00:00";"31/01/2024 10:06";"Z143CB32C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143CB32C6";" - IST.ANZIANI DE BATTISTI";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"02467560245 - L''ANTINFORTUNISTICA SAS DI FABBRI SILVANO";"02467560245 - L''ANTINFORTUNISTICA SAS DI FABBRI SILVANO(301,00 € > 04/10/2023 - 31/12/2023)";"301,00 € - 21/12/2023";"301,00 €";"301,00 €"
"70";"Principale";"";"AFFIDAMENTO DIRETTO DEL VALUTAZIONE RISCHIO DA SCARICHE ATMOSFERICHE";"";"25/10/2023 08:21";"01/01/2029 00:00";"25/10/2023 08:22";"ZC63CFAAEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63CFAAEA";" - IST.ANZIANI DE BATTISTI";"24/10/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"71";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI SMALTIMENTO DI RIFIUTI INGOMBRANTI VARII";"";"31/10/2023 14:23";"01/01/2030 00:00";"31/01/2024 09:00";"Z923D0F50B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z923D0F50B";" - IST.ANZIANI DE BATTISTI";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"LHCKLF66A01Z330P - EL HACHIRI KHALIFA";"LHCKLF66A01Z330P - EL HACHIRI KHALIFA(5.000,00 € > 01/11/2023 - 30/11/2023)";"2.000,00 € - 14/11/2023;1.600,00 € - 29/11/2023";"5.000,00 €";"3.600,00 €"
"72";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI 20 CARROZZINE";"";"02/11/2023 10:19";"01/01/2030 00:00";"31/01/2024 10:06";"Z6E3D11776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3D11776";" - IST.ANZIANI DE BATTISTI";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(3.780,00 € > 02/11/2023 - 31/12/2023)";"3.024,00 € - 21/12/2023";"3.780,00 €";"3.024,00 €"
"73";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI ARREDI PER BAR E ZONA ADIACENTE ";"";"02/11/2023 12:40";"01/01/2029 00:00";"30/01/2024 18:22";"ZC63CDD44A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63CDD44A";" - IST.ANZIANI DE BATTISTI";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"04953690262 - MALSH Italia Srl.";"04953690262 - MALSH Italia Srl.(35.214,00 € > 02/11/2023 - 31/12/2023)";"";"35.214,00 €";"0,00 €"
"74";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI DETERSIVI PROFESSIONALI PER LAVANDERIA";"";"02/11/2023 12:54";"01/01/2029 00:00";"29/01/2024 22:23";"ZE73D18E5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73D18E5B";" - IST.ANZIANI DE BATTISTI";"02/11/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(2.300,00 € > 02/11/2023 - 31/12/2023)";"";"2.300,00 €";"0,00 €"
"75";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI CARRELLI VARII";"";"08/11/2023 08:47";"01/01/2029 00:00";"29/01/2024 22:23";"Z373D227EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373D227EA";" - IST.ANZIANI DE BATTISTI";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.970,00 € > 08/11/2023 - 31/12/2023)";"";"4.970,00 €";"0,00 €"
"76";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UN CORSO DI FORMAZIONE SICUREZZA GENERALE E SPECIFICA ALTO RISCHIO";"";"16/11/2023 10:16";"01/01/2029 00:00";"29/01/2024 22:23";"Z4C3D36D35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3D36D35";" - IST.ANZIANI DE BATTISTI";"14/11/2023";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(2.805,00 € > 16/11/2023 - 31/12/2023)";"";"2.805,00 €";"0,00 €"
"77";"Principale";"";"FORNITURA DI UN GENERATORE DI OZONO";"";"11/12/2023 12:03";"01/01/2029 00:00";"29/01/2024 22:23";"Z213DAEA33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213DAEA33";" - IST.ANZIANI DE BATTISTI";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(1.300,00 € > 11/12/2023 - 31/12/2023)";"";"1.300,00 €";"0,00 €"
"78";"Principale";"";"AFFIDAMENTO DELLA RIPARAZIONE DELLA LAVABIANCHERIA";"";"19/12/2023 10:18";"01/01/2029 00:00";"19/12/2023 10:20";"ZA73DBBECd";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73DBBECd";" - IST.ANZIANI DE BATTISTI";"12/12/2023";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT GRIM  SRL";"00326390234 - CAT GRIM  SRL(173,00 € > 12/12/2023 - 31/12/2023)";"";"173,00 €";"0,00 €"
"79";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 09:31";"01/01/2029 00:00";"29/01/2024 22:23";"ZD23DD8B72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23DD8B72";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"02410670232 - JOLLY FOTO SNC. DI SOFFIATI LUISA &amp; C. - CEREA -";"02410670232 - JOLLY FOTO SNC. DI SOFFIATI LUISA &amp; C. - CEREA -(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
"80";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 09:33";"01/01/2029 00:00";"29/01/2024 22:23";"Z2E3DD8C58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3DD8C58";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
"81";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 10:04";"01/01/2029 00:00";"29/01/2024 22:23";"Z413DD907C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413DD907C";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
"82";"Principale";"";"AFFIDAMENTO DELLA RIPARAZIONE DELL’AFFETTATRICE";"";"09/02/2023 12:42";"01/01/2030 00:00";"29/01/2024 22:35";"Z3F39D6431";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F39D6431";" - IST.ANZIANI DE BATTISTI";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(234,00 € > 08/02/2023 - 30/04/2023)";"234,00 € - 06/03/2023";"234,00 €";"234,00 €"
"83";"Principale";"";"AFFIDAMENTO DI INTERVENTI DI DISINFESTAZIONE STRAORDINARIA CONTRO FORMICHE";"";"09/02/2023 14:00";"01/01/2030 00:00";"29/01/2024 22:34";"Z0639D89C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0639D89C6";" - IST.ANZIANI DE BATTISTI";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"03986581001 - Rentokil Initial Italia S.p.A. -";"03986581001 - Rentokil Initial Italia S.p.A. -(187,00 € > 08/02/2023 - 31/03/2023)";"187,00 € - 15/03/2023";"187,00 €";"187,00 €"
"84";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UN TAVOLO IN ACCIAIO SU MISURA";"";"24/02/2023 12:30";"01/01/2030 00:00";"30/01/2024 17:49";"Z2F3A07FF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3A07FF1";" - IST.ANZIANI DE BATTISTI";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(1.157,00 € > 24/02/2023 - 31/05/2023)";"1.157,00 € - 19/06/2023";"1.157,00 €";"1.157,00 €"
"85";"Principale";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER IL PROGETTO ESECUTIVO, DIREZIONE LAVORI , MISURE E CONTABILITÀ, COORDINAMENTO PER LA SICUREZZA PER LE VARIE FASI RELATIVA AL PROGETTO DENOMINATO LAVORI DI REALIZZAZIONE NUCLEO POST SAPA E DI ADEGUAMENTO SISMICO E CONTENIMENTO ENERGETICO CORPO SUD DELL’ISTITUTO.  ";"";"09/03/2023 10:38";"01/01/2029 00:00";"09/03/2023 10:39";"9666660774";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9666660774";" - IST.ANZIANI DE BATTISTI";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"86";"Principale";"";" AFFIDAMENTO DI INTERVENTI DI DISINFESTAZONE STRAORDINARIA CONTRO BLATTE";"";"21/03/2023 10:54";"01/01/2030 00:00";"30/01/2024 17:55";"ZBD3A73F90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3A73F90";" - IST.ANZIANI DE BATTISTI";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"03986581001 - Rentokil Initial Italia S.p.A. -";"03986581001 - Rentokil Initial Italia S.p.A. -(540,00 € > 21/03/2023 - 31/05/2023)";"273,00 € - 22/06/2023;273,00 € - 22/06/2023";"540,00 €";"546,00 €"
