﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"108";"Principale";"";"circolare 270";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 12:23";" graduatorie interne definitive 2018_2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53604"
"109";"Principale";"";"Circolare 273";"Circolari ATA,Circolari docenti,Circolari genitori";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 09:34";"Giochi Anacleto-LABORATORIO";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53638"
"110";"Principale";"";"Circolare 274";"Circolari ATA,Circolari docenti,Circolari genitori";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 13:18";"Avviso vetro rotto_misure di sicurezza";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53733"
"111";"Principale";"";"Circolare 275";"Circolari ATA,Circolari docenti,Circolari genitori";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 13:06";"Sospensione lezioni pomeridiane 14-05";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53742"
"112";"Principale";"";"Circolare 276";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 11:12";"Prova comune italiano - classi seconde";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53752"
"113";"Principale";"";"Circolare 277";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 11:13";"Prova comune chimica - classi seconde";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53753"
"114";"Principale";"";"278 - Circolare: comunicazione utilizzo carta igienica e carta asciugamani bagni Succursale";"Circolari ATA,Circolari docenti";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 16:03";"Comunicazione utilizzo carta igienica e carta asciugamani bagni Succursale";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53766"
"115";"Principale";"";"Circolare 281";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 11:26";"Convocazione Comitato studentesco";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53821"
"116";"Principale";"";"Circolare 282";"Circolari docenti";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 10:10";"Svela i trucchi";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53843"
"117";"Principale";"";"Circolare 283";"Circolari ATA,Circolari docenti";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 10:13";"Convocazione Consigli di Classe - Scrutinio finale";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53844"
"118";"Principale";"";"Circolare 285";"Circolari docenti,Circolari genitori";"18/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 11:19";" Prevenzione andrologica";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53858"
"119";"Principale";"";"ircolare 286";"Circolari ATA,Circolari docenti,Circolari genitori";"18/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 11:24";"Incontro informativo corso universitario";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53859"
"120";"Principale";"";"Circolare 287";"Circolari ATA,Circolari docenti,Circolari genitori";"18/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 11:27";"Meeting di Atletica Leggera Allievi 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53860"
"121";"Principale";"";"Circolare 288";"Circolari docenti,Circolari genitori";"18/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 11:35";"Parata trattori";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53861"
"122";"Principale";"";"Circolare 289";"Circolari ATA,Circolari docenti,Circolari genitori";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 18:21";"Convocazione squadre emergenze";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53870"
"123";"Principale";"";"Circolare 290";"Circolari ATA,Circolari docenti,Circolari genitori";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 18:28";"Viaggi della legalità - Relazione dei partecipanti";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53871"
"124";"Principale";"";"Circolare 292";"Circolari docenti,Circolari genitori";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 18:48";"Partecipazione a cerimonia funebre";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53872"
"125";"Principale";"";"Circolare 294";"Circolari genitori";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 12:38";"Calendario corsi di recupero sicurezza";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53879"
"126";"Principale";"";"Circolare 293";"Circolari ATA,Circolari docenti,Circolari genitori";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 14:07";"Progetto Patata del Monte Faldo - Incontro formatrivo";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53880"
"127";"Principale";"";"Circolare 295";"Circolari docenti,Circolari genitori";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 14:11";"Borse Caritas Vicentina";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53881"
"128";"Principale";"";"Circolare 298 ";"Circolari docenti,Circolari genitori";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 18:19";"0298 - Progetto Condifesa TVB";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53935"
"129";"Principale";"";"Circolare 301 ";"Circolari ATA,Circolari docenti,Circolari genitori";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 13:58";"Parata dei trattori a chiusura dell’anno scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53952"
"130";"Principale";"";"Circolare 300";"Circolari docenti";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 11:39";"Bonus Premiale 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53980"
"131";"Principale";"";"Circolare 302";"Circolari ATA,Circolari docenti,Circolari genitori";"31/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:54";"Adesione torneo scacchi";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53993"
"132";"Principale";"";"Circolare 303";"Circolari ATA,Circolari docenti,Circolari genitori";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 08:53";"Assemblea d'istituto finale";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53995"
"133";"Principale";"";"Circolare 297 ";"Circolari docenti,Circolari genitori";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 13:41";"Progetto - Alla bottega del Mastro";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=53997"
"134";"Principale";"";"Circolare 304 ";"Circolari docenti";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 14:24";"Relazioni finali e programmi";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54006"
"135";"Principale";"";"Circolare 305";"Circolari genitori";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 14:27";"Recupero classi prime - specificazioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54007"
"136";"Principale";"";"Circolare 306";"Circolari docenti,Circolari genitori";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 16:46";"Progetto Condifesa - Primi impegni";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54008"
"137";"Principale";"";"Circolare 307";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 09:55";"Composizione Commissioni Esami di Stato 2018/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54011"
"138";"Principale";"";"Circolare 309";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 10:16";"Calendario fine anno pubblicazione esiti corsi recupero";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54023"
"139";"Principale";"";"Circolare 310";"Circolari docenti,Circolari genitori";"06/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 09:07";"Progetto+lupetto+riciclo+perfetto+-+quarto+impegno";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54029"
"140";"Principale";"";"Circolare 311";"Circolari ATA,Circolari docenti,Circolari genitori";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 10:21";"4° Torneo di scacchi";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54032"
"141";"Principale";"";"Circolare 313";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 09:08";"Convocazione Collegio Docenti del 15.06.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54059"
"142";"Principale";"";"Circolare 315 ";"Circolari docenti";"22/06/2019 00:00";"01/01/2025 00:00";"22/06/2019 12:39";"Prove di recupero";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54090"
"143";"Principale";"";"Circolare 317";"Circolari ATA,Circolari docenti";"22/06/2019 00:00";"01/01/2025 00:00";"22/06/2019 12:45";"Calendario prove di recupero e scrutini differiti";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54091"
"144";"Principale";"";"Circolare 316";"Circolari genitori";"22/06/2019 00:00";"01/01/2025 00:00";"22/06/2019 12:46";"Corsi di recupero estivi";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54092"
"145";"Principale";"";"Circolare 318";"Circolari genitori";"22/06/2019 00:00";"01/01/2025 00:00";"22/06/2019 12:49";"Calendario prove di recupero (studenti)";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54093"
"146";"Principale";"";"Circolare 320  ";"Circolari docenti,Circolari genitori";"09/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 13:02";"Corso di fisica";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54140"
"147";"Principale";"";"Circolare 321 ";"Circolari ATA,Circolari docenti";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 12:55";"Prove recupero agosto 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54150"
"148";"Principale";"";"Circolare 322";"Circolari ATA,Circolari genitori";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 13:10";"Prove di recupero studenti agosto 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54157"
"149";"Principale";"";"Circolare 323 ";"Circolari ATA,Circolari genitori";"19/08/2019 00:00";"01/01/2025 00:00";"19/08/2019 12:56";"Prove di recupero - integrazione organizzativa";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54181"
"150";"Principale";"";"Circolare 324 ";"Circolari ATA,Circolari docenti";"22/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 07:53";"Rettifica Calendario  scrutini differiti";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54185"
"151";"Principale";"";"Circolare 325 ";"Circolari ATA,Circolari docenti,Circolari genitori";"23/08/2019 00:00";"01/01/2025 00:00";"23/08/2019 09:27";"Commissione Formazione classi";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54188"
"152";"Principale";"";"Circolare 1";"Circolari ATA,Circolari docenti,Circolari genitori";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 13:19";"Convocazione dei Consigli delle classi prime";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54253"
"153";"Principale";"";"Circolare 2";"Circolari ATA,Circolari docenti,Circolari genitori";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 13:16";"Operazioni di vendemmia, raccolta mele e lavori vari settembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=141&download=54286"
