﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"56";"Principale";"";"DECRETO N. 57";"";"24/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:51";"DECRETO N. 57: NOMINA COMMISSIONE PROCEDURA DI SELEZIONE PUBBLICA DI MOBILITA' ESTERNA PER LA COPERTURA DI UN POSTO A TEMPO PIENO DI OPERATORE SOCIO SANITARIO.";"NOMINA COMMISSIONE PROCEDURA DI SELEZIONE PUBBLICA DI MOBILITA' ESTERNA PER LA COPERTURA DI UN POSTO A TEMPO PIENO DI OPERATORE SOCIO SANITARIO.";""
"57";"Principale";"";"DECRETO N. 58";"";"29/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:52";"DECRETO N. 58: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI MARZO 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI MARZO 2020";""
"58";"Principale";"";"DECRETO N. 59";"";"06/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:53";"DECRETO N. 59: PRESA ATTO SERVIZIO ECONOMATO APRILE 2020";"PRESA ATTO SERVIZIO ECONOMATO APRILE 2020";""
"59";"Principale";"";"DECRETO N. 60";"";"06/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:54";"DECRETO N. 60: PROROGA INCARICO DI CONSULENZA PER LA GESTIONE DEI RISCHI E DELLE COPERTURE ASSICURATIVE ";"PROROGA INCARICO DI CONSULENZA PER LA GESTIONE DEI RISCHI E DELLE COPERTURE ASSICURATIVE ";""
"60";"Principale";"";"DECRETO N. 61";"";"08/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:55";"DECRETO N. 61: FORMAZIONE PERSONALE DIPENDENTE - ISCRIZIONE DI UN DIPENDENTE AL PERCORSO FORMATIVO ""MODULO C: CORSO RSPP - ACCORDO STATO REGIONI DEL 7/7/16"" 25,5 ORE";"FORMAZIONE PERSONALE DIPENDENTE - ISCRIZIONE DI UN DIPENDENTE AL PERCORSO FORMATIVO ""MODULO C: CORSO RSPP - ACCORDO STATO REGIONI DEL 7/7/16"" 25,5 ORE";""
"61";"Principale";"";"DECRETO N. 62";"";"11/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:00";"DECRETO N. 62: APPROVAZIONE DEGLI ATTI E DELLA GRADUATORIA FINALE DELLA SELEZIONE PUBBLICA DI MOBILITA' PER LA COPERTURA DI UN POSTO A TEMPO PIENO DI OPERATORE SOCIO SANITARIO - CATEG. B1.";"APPROVAZIONE DEGLI ATTI E DELLA GRADUATORIA FINALE DELLA SELEZIONE PUBBLICA DI MOBILITA' PER LA COPERTURA DI UN POSTO A TEMPO PIENO DI OPERATORE SOCIO SANITARIO - CATEG. B1.";""
"62";"Principale";"";"DECRETO N. 63";"";"11/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:04";"DECRETO N. 63: AFFIDAMENTO FORNITURA LETTI ELETTRICI PER ZONA EMERGENZA ALLA DITTA MALVESTIO SPA - CIG N. Z492CE7051";"AFFIDAMENTO FORNITURA LETTI ELETTRICI PER ZONA EMERGENZA ALLA DITTA MALVESTIO SPA - CIG N. Z492CE7051";"Z492CE7051 - Gara codice Z492CE7051"
"63";"Principale";"";"DECRETO N. 64";"";"11/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:10";"DECRETO N. 64: SERVIZIO DI ASSISTENZA INTEGRATIVA PER EMERGENZA COVID_19. CIG. ZE32CF2412 ";"SERVIZIO DI ASSISTENZA INTEGRATIVA PER EMERGENZA COVID_19. CIG. ZE32CF2412 ";"ZE32CF2412 - SERVIZIO DI ASSISTENZA INTEGRATIVA PER EMERGENZA COVID_19. CIG. ZE32CF2412 "
"64";"Principale";"";"DECRETO N. 65";"";"13/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:11";"DECRETO N. 65: CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER IL SECONDO TRIMESTRE DELL'ANNO 2020. ART. 70-QUINQUIES DEL CCNL 21.5.2018.";"CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER IL SECONDO TRIMESTRE DELL'ANNO 2020. ART. 70-QUINQUIES DEL CCNL 21.5.2018.";""
"65";"Principale";"";"DECRETO N. 66";"";"14/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:12";"DECRETO N. 66: RETTIFICA IMPORTI DI LIQUIDAZIONE DEI PREMI DI PERFORMANCE ANNI 2017 E 2018";"RETTIFICA IMPORTI DI LIQUIDAZIONE DEI PREMI DI PERFORMANCE ANNI 2017 E 2018";""
"66";"Principale";"";"DECRETO N. 67";"";"22/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:17";"DECRETO N. 67: AGGIUDICAZIONE GARA PER L'INCARICO PROFESSIONALE DI DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE PER L'AMPLIAMENTO DELLA NUOVA ALA. CUP: G93B11000450007. CIG: 81495705E9";"AGGIUDICAZIONE GARA PER L'INCARICO PROFESSIONALE DI DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE PER L'AMPLIAMENTO DELLA NUOVA ALA. CUP: G93B11000450007. CIG: 81495705E9";"81495705E9 - Gara codice 81495705E9"
"67";"Principale";"";"DECRETO N. 68";"";"26/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:19";"DECRETO N. 68: PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";""
"68";"Principale";"";"DECRETO N. 69";"";"28/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:20";"DECRETO N. 69: APPROVAZIONE DEL PIANO ANNUALE DELLA FORMAZIONE 2020.";"APPROVAZIONE DEL PIANO ANNUALE DELLA FORMAZIONE 2020.";""
"69";"Principale";"";"DECRETO N. 70";"";"26/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:21";"DECRETO N. 70: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI APRILE 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI APRILE 2020";""
"70";"Principale";"";"DECRETO N. 71";"";"01/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:22";"DECRETO N. 71: SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA ULSS 2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE INFERMIERISTICO - ASSUNZIONE DI N. 1 INFERMIERE PROFESSIONALE A TEMPO PARZIALE E DETERMINATO.";"SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA ULSS 2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE INFERMIERISTICO - ASSUNZIONE DI N. 1 INFERMIERE PROFESSIONALE A TEMPO PARZIALE E DETERMINATO.";""
"71";"Principale";"";"DECRETO N. 72";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:23";"DECRETO N. 72: PRESA ATTO SERVIZIO ECONOMATO MAGGIO 2020";"PRESA ATTO SERVIZIO ECONOMATO MAGGIO 2020";""
"72";"Principale";"";"DECRETO N. 73";"";"11/06/2020 00:00";"01/01/2026 00:00";"11/06/2020 10:11";"DECRETO N. 73: SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA ULSS 2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE O.S.S. - ASSUNZIONE DI N. 1 O.S.S. A TEMPO PIENO E DETERMINATO.";"SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA ULSS 2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE O.S.S. - ASSUNZIONE DI N. 1 O.S.S. A TEMPO PIENO E DETERMINATO.";""
"73";"Principale";"";"DECRETO N. 74";"";"12/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 10:13";"DECRETO N. 74: AFFIDAMENTO ATTIVITA' FORMATIVA SULLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO ANNO 2020 - AFFIDAMENTO DITTA SILAQ VENETO SRL - CIG. Z492D4DE86";"AFFIDAMENTO ATTIVITA' FORMATIVA SULLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO ANNO 2020 - AFFIDAMENTO DITTA SILAQ VENETO SRL - CIG. Z492D4DE86";"Z492D4DE86 - Gara codice Z492D4DE86"
"74";"Principale";"";"DECRETO N. 75";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 10:14";"DECRETO N. 75: COSTITUZIONE DEL FONDO RISORSE DECENTRATE - ANNO 2019 - ART. 67 DEL CCNL 21/05/2018 COMPARTO FUNZIONI LOCALI.";"COSTITUZIONE DEL FONDO RISORSE DECENTRATE - ANNO 2019 - ART. 67 DEL CCNL 21/05/2018 COMPARTO FUNZIONI LOCALI.";""
"75";"Principale";"";"DECRETO N. 78";"";"24/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:37";"DECRETO N. 78: NOMINA COMMISSIONE CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI FISIOTERAPISTA";"NOMINA COMMISSIONE CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI FISIOTERAPISTA";""
"76";"Principale";"";"DECRETO N. 79";"";"26/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:38";"DECRETO N. 79: CONGEDO STRAORDINARIO ART. 42 C. 5 DEL T.U. DLGS 151/2001 DIPENDENTE SIG.RA S. H.";"CONGEDO STRAORDINARIO ART. 42 C. 5 DEL T.U. DLGS 151/2001 DIPENDENTE SIG.RA S. H.";""
"77";"Principale";"";"DECRETO N. 80";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:41";"DECRETO N. 80: CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER IL TERZO TRIMESTRE DELL'ANNO 2020. ART. 70-QUINQUIES DEL CCNL 21.5.2018.";"CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER IL TERZO TRIMESTRE DELL'ANNO 2020. ART. 70-QUINQUIES DEL CCNL 21.5.2018.";""
"78";"Principale";"";"DECRETO N. 81";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:42";"DECRETO N. 81: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI MAGGIO 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI MAGGIO 2020";""
"79";"Principale";"";"DECRETO N. 76";"";"18/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:44";"DECRETO N. 76: APPROVAZIONE RENDICONTO PROGETTO ""CONTINUITA' ASSISTENZIALE/SANITARIA IN SITUAZIONE DI ASSENZA IMPREVISTA DELL'OPERATORE/INFERMIERE"" ANNO 2019 - LIQUIDAZIONE PREMIO DI PERFORMANCE.";"APPROVAZIONE RENDICONTO PROGETTO ""CONTINUITA' ASSISTENZIALE/SANITARIA IN SITUAZIONE DI ASSENZA IMPREVISTA DELL'OPERATORE/INFERMIERE"" ANNO 2019 - LIQUIDAZIONE PREMIO DI PERFORMANCE.";""
"80";"Principale";"";"DECRETO N. 77";"";"18/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:45";"DECRETO N. 77: AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE. SIG.RA T. M.";"AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE. SIG.RA T. M.";""
"81";"Principale";"";"DECRETO N. 82";"";"02/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 09:44";"DECRETO N. 82: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO DEL SIG. V. F. PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO DEL SIG. V. F. PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";""
"82";"Principale";"";"DECRETO N. 83";"";"02/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 09:45";"DECRETO N. 83: PRESA ATTO SERVIZIO ECONOMATO GIUGNO 2020";"PRESA ATTO SERVIZIO ECONOMATO GIUGNO 2020";""
"83";"Principale";"";"DECRETO N. 84";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:28";"DECRETO N. 84: RINNOVO AFFIDAMENTO DELLA CONCESSIONE DEL SERVIZIO TESORERIA DELL'ENTE. BANCA MONTE DEI PASCHI DI SIENA. CIG Z0E2D95975";"RINNOVO AFFIDAMENTO DELLA CONCESSIONE DEL SERVIZIO TESORERIA DELL'ENTE. BANCA MONTE DEI PASCHI DI SIENA. CIG Z0E2D95975";"Z0E2D95975 - RINNOVO AFFIDAMENTO DELLA CONCESSIONE DEL SERVIZIO TESORERIA DELL'ENTE. BANCA MONTE DEI PASCHI DI SIENA. CIG Z0E2D95975"
"84";"Principale";"";"DECRETO N. 85";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:32";"DECRETO N. 85: ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA 17 LOTTO 5 - CIG N. 8365385615";"ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA 17 LOTTO 5 - CIG N. 8365385615";"8365385615 - Gara codice 8365385615"
"85";"Principale";"";"DECRETO N. 86";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:34";"DECRETO N. 86: SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA AZIENDA ULSS 2 MARCA TREVIGIANA, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE O.S.S. - ASSUNZIONE DI N. 2 O.S.S. A TEMPO PIENO E DETERMINATO.";"SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA AZIENDA ULSS 2 MARCA TREVIGIANA, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE O.S.S. - ASSUNZIONE DI N. 2 O.S.S. A TEMPO PIENO E DETERMINATO.";""
"86";"Principale";"";"DECRETO N. 87";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 12:54";"DECRETO N. 87: APPROVAZIONE BANDO DI CONCORSO PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE ED INDETERMINATO DI PSICOLOGO - AREA SOCIO RIABILITATIVA - CATEGORIA ""D"", POSIZIONE ECONOMICA ""D1"".";"APPROVAZIONE BANDO DI CONCORSO PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE ED INDETERMINATO DI PSICOLOGO - AREA SOCIO RIABILITATIVA - CATEGORIA ""D"", POSIZIONE ECONOMICA ""D1"".";""
"87";"Principale";"";"DECRETO 88";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:10";"DECRETO N. 88: SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA ULSS 2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE INFERMIERISTICO - ASSUNZIONE DI N. 1 INFERMIERE PROFESSIONALE A TEMPO PARZIALE E DETERMINATO.";"SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA ULSS 2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE INFERMIERISTICO - ASSUNZIONE DI N. 1 INFERMIERE PROFESSIONALE A TEMPO PARZIALE E DETERMINATO.";""
"88";"Principale";"";"DECRETO N. 90";"";"27/07/2020 00:00";"01/01/2026 00:00";"11/08/2020 14:52";"DECRETO N. 90: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI GIUGNO 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI GIUGNO 2020";""
"89";"Principale";"";"DECRETO N. 91";"";"29/07/2020 00:00";"01/01/2026 00:00";"11/08/2020 14:54";"DECRETO N. 91: AFFIDAMENTO INCARICO PROFESSIONALE DI PODOLOGIA - DOTT. SSA MAUROTTI JESSICA";"AFFIDAMENTO INCARICO PROFESSIONALE DI PODOLOGIA - DOTT. SSA MAUROTTI JESSICA";""
"90";"Principale";"";"DECRETO N. 92";"";"05/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 14:56";"DECRETO N. 92: AFFIDAMENTO FORNITURA GENERATORE DI VAPORE PER EMERGENZA COVID-19 A DYVA ITALIA SRL - CIG N. Z842DE9C12";"AFFIDAMENTO FORNITURA GENERATORE DI VAPORE PER EMERGENZA COVID-19 A DYVA ITALIA SRL - CIG N. Z842DE9C12";"Z842DE9C12 - Gara codice Z842DE9C12"
"91";"Principale";"";"DECRETO N. 93";"";"10/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 14:59";"DECRETO N. 93: PRESA ATTO SERVIZIO ECONOMATO GIUGNO 2020";"PRESA ATTO SERVIZIO ECONOMATO GIUGNO 2020";""
"92";"Principale";"";"DECRETO N. 94";"";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 15:15";"DECRETO N. 94: AUTORIZZAZIONE INTEGRAZIONE SPESE PER SERVIZIO PASTI A DOMICILIO VILLAGGIO PROTETTO PER EMERGENZA COVID-19 - CIG N. Z382DF43D6	";"AUTORIZZAZIONE INTEGRAZIONE SPESE PER SERVIZIO PASTI A DOMICILIO VILLAGGIO PROTETTO PER EMERGENZA COVID-19 - CIG N. Z382DF43D6	";"Z382DF43D6 - AUTORIZZAZIONE INTEGRAZIONE SPESE PER SERVIZIO PASTI A DOMICILIO VILLAGGIO PROTETTO PER EMERGENZA COVID-19 - CIG N. Z382DF43D6	"
"93";"Principale";"";"DECRETO N. 89";"";"24/07/2020 00:00";"01/01/2026 00:00";"11/08/2020 15:16";"DECRETO 89: FORNITURA ED INSTALLAZIONE NUOVE CALDAIE. CIG. Z0B2DC0118";"FORNITURA ED INSTALLAZIONE NUOVE CALDAIE. CIG. Z0B2DC0118";"Z0B2DC0118 - Gara codice Z0B2DC0118"
"94";"Principale";"";"DECRETO N. 95";"";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 15:31";"DECRETO N. 95: AFFIDAMENTO DEL SERVIZIO DI APPALTO, CONSULENZA E FORMAZIONE PER IL POTENZIAMENTO E SVILUPPO DEL SISTEMA QUALITA' DELL'ENTE E RELATIVA FORMAZIONE. DITTA SINODE' CIG: Z942DF6866";"AFFIDAMENTO DEL SERVIZIO DI APPALTO, CONSULENZA E FORMAZIONE PER IL POTENZIAMENTO E SVILUPPO DEL SISTEMA QUALITA' DELL'ENTE E RELATIVA FORMAZIONE. DITTA SINODE' CIG: Z942DF6866";"Z942DF6866 - Gara codice Z942DF6866"
"95";"Principale";"";"DECRETO N. 96";"";"12/08/2020 00:00";"01/01/2026 00:00";"14/08/2020 09:51";"DECRETO N. 96: APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO A TEMPO INDETERMINATO E A TEMPO PARZIALE DI 30 ORE SETTIMANALI DI FISIOTERAPISTA, CATEG. C1 E DELLA GRADUATORIA FINALE.";"APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO A TEMPO INDETERMINATO E A TEMPO PARZIALE DI 30 ORE SETTIMANALI DI FISIOTERAPISTA, CATEG. C1 E DELLA GRADUATORIA FINALE.";""
"96";"Principale";"";"DECRETO N. 97";"";"12/08/2020 00:00";"01/01/2026 00:00";"14/08/2020 10:58";"DECRETO N. 97: RECEPIMENTO AGGIUDICAZIONE DELLA GARA D'APPALTO DEI LAVORI PER IL NUOVO AMPLIAMENTO DELLA CASA DI RIPOSO UMBERTO I. CIG 814857834A. CUP G93B11000450007.";"RECEPIMENTO AGGIUDICAZIONE DELLA GARA D'APPALTO DEI LAVORI PER IL NUOVO AMPLIAMENTO DELLA CASA DI RIPOSO UMBERTO I. CIG 814857834A. CUP G93B11000450007.";"814857834A - Gara codice 814857834A"
"97";"Principale";"";"DECRETO N. 98";"";"25/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 11:39";"DECRETO N. 98: AVVIO DELLA PROCEDURA ED APPROVAZIONE DELL'AVVISO DI SELEZIONE PUBBLICA, IN FORMA SEMPLIFICATA, PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO ED A TEMPO PARZIALE PER IL PROFILO PROFESSIONALE DI EDUCATORE (CATEG. C).";"AVVIO DELLA PROCEDURA ED APPROVAZIONE DELL'AVVISO DI SELEZIONE PUBBLICA, IN FORMA SEMPLIFICATA, PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO ED A TEMPO PARZIALE PER IL PROFILO PROFESSIONALE DI EDUCATORE (CATEG. C).";""
"98";"Principale";"";"DECRETO N. 99";"";"25/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 12:04";"DECRETO N. 99: PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO DAL POSTO IN RUOLO DI OPERATORE SOCIO SANITARIO DELLA DIPENDENTE SIG.RA MOROSINI NADIA.";"PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO DAL POSTO IN RUOLO DI OPERATORE SOCIO SANITARIO DELLA DIPENDENTE SIG.RA MOROSINI NADIA.";""
"99";"Principale";"";"DECRETO N. 100";"";"27/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 12:07";"DECRETO N. 100: COSTITUZIONE DEL FONDO RISORSE DECENTRATE ANNO 2020";"COSTITUZIONE DEL FONDO RISORSE DECENTRATE ANNO 2020.";""
"100";"Principale";"";"DECRETO N. 101";"";"27/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 12:23";"DECRETO N. 101: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI LUGLIO 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI LUGLIO 2020";""
"101";"Principale";"";"DECRETO N. 102";"";"31/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 12:25";"DECRETO N. 102: PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER ISTRUTTORE AMMINISTRATIVO - V. S.";"PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER ISTRUTTORE AMMINISTRATIVO - V. S.";""
"102";"Principale";"";"DECRETO N. 103";"";"01/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 09:13";"DECRETO N. 103: CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA'. SERVIZIO PERSONALE. ART. 70-QUINQUIES DEL CCNL 21.5.2018. ";"CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA'. SERVIZIO PERSONALE. ART. 70-QUINQUIES DEL CCNL 21.5.2018. ";""
"103";"Principale";"";"DECRETO N. 104";"";"03/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 09:26";"DECRETO N. 104: AFFIDAMENTO INTERVENTO DI FORNITURA, INSTALLAZIONE, ISPEZIONI PERIODICHE BIENNALI ALLA DITTA LIFE MOTION  SRL CIG N. Z352E25E30";"AFFIDAMENTO INTERVENTO DI FORNITURA, INSTALLAZIONE, ISPEZIONI PERIODICHE BIENNALI ALLA DITTA LIFE MOTION  SRL CIG N. Z352E25E30";"Z352E25E30 - Gara codice Z352E25E30"
"104";"Principale";"";"DECRETO N. 105";"";"08/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 09:35";"DECRETO N. 105: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO A TEMPO PARZIALE E DETERMINATO, IN QUALITA' DI INFERMIERE, DELLA D.SSA H. N.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO A TEMPO PARZIALE E DETERMINATO, IN QUALITA' DI INFERMIERE, DELLA D.SSA H. N. ";""
"105";"Principale";"";"DECRETO N. 106";"";"08/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 09:37";"DECRETO N. 106: AUTORIZZAZIONE ALLA PROROGA DELLA TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE 75%, ALL' O.S.S.  SIG.RA T. M.";"AUTORIZZAZIONE ALLA PROROGA DELLA TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE 75%, ALL' O.S.S.  SIG.RA T. M.";""
"106";"Principale";"";"DECRETO N. 107";"";"08/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 09:39";"DECRETO N. 107: PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO DAL POSTO IN RUOLO DI OPERATORE SOCIO SANITARIO DELLA DIPENDENTE SIG.RA M. N.";"PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO DAL POSTO IN RUOLO DI OPERATORE SOCIO SANITARIO DELLA DIPENDENTE SIG.RA M. N.";""
"107";"Principale";"";"DECRETO N. 108";"";"08/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 09:41";"DECRETO N. 108: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO DI REFERENTE ASSISTENZIALE DELLA SIG.RA S. G..";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO DI REFERENTE ASSISTENZIALE DELLA SIG.RA S. G..TO ";""
