﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"54";"Anhang";"53";"Determina n. 47 del 17.05.2023 Autorizzazione partecipazione corso formazione per personale amministrativo";"";"14/06/2023 16:39";"01/01/2029 00:00";"14/06/2023 16:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=635274"
"55";"Hauptinformation";"";"Riparazioni dispositivi antincendio";"";"14/06/2023 16:41";"01/01/2029 00:00";"27/07/2023 09:05";"ZCD3B3149F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3B3149F";"00625380241 - Casa di Riposo Orazio Lampertico";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"03735440236 - AS ANTINCENDIO SRL";"03735440236 - AS ANTINCENDIO SRL(1.500,00 € > 19/05/2023 - 31/12/2023)";"570,00 € - 13/06/2023";"1.500,00 €";"570,00 €";"";""
"56";"Anhang";"55";"Determina n. 49 del 19.05.2023  Affidamento riparazione dispositivi antincendio in dotazione alla Casa di riposo O. Lampertico alla Ditta AS Antincendio S.r.l";"";"14/06/2023 16:48";"01/01/2029 00:00";"14/06/2023 16:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=635278"
"57";"Hauptinformation";"";"Fornitura Energia Elettrica - Adesione a convenzione CONSIP ""Energia Elettrica 18""";"";"14/06/2023 16:49";"01/01/2030 00:00";"03/04/2024 09:36";"9835031C52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9835031C52";"00625380241 - Casa di Riposo Orazio Lampertico";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"06655971007 - Enel Energia SpA";"06655971007 - Enel Energia SpA(88.000,00 € > 01/08/2023 - 31/07/2024)";"5.777,34 € - 15/11/2023;93,53 € - 27/11/2023;4.622,86 € - 11/12/2023;84,18 € - 11/12/2023;4.071,59 € - 11/01/2024;101,55 € - 11/01/2024;173,84 € - 15/02/2024;3.735,99 € - 13/03/2024;261,74 € - 13/03/2024";"88.000,00 €";"18.922,62 €";"";""
"58";"Hauptinformation";"";"Fornitura Personal Computer completo di accessori";"";"19/06/2023 12:27";"01/01/2029 00:00";"27/07/2023 10:57";"Z223B30EBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223B30EBB";"00625380241 - Casa di Riposo Orazio Lampertico";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(1.500,00 € > 19/05/2023 - 31/12/2023)";"1.134,23 € - 13/07/2023";"1.500,00 €";"1.134,23 €";"";""
"59";"Anhang";"58";"Determina n. 50 del 19.05.2023 Affidamento fornitura personal computer alla ditta Solunet Srl";"";"19/06/2023 12:28";"01/01/2029 00:00";"19/06/2023 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=636421"
"60";"Hauptinformation";"";"Consulenza professionale in ambito legale";"";"19/06/2023 12:29";"01/01/2029 00:00";"19/06/2023 12:32";"Z4839B31DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4839B31DE";"00625380241 - Casa di Riposo Orazio Lampertico";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"01868170281 - Studio legale Miazzi Cester Rossi";"01868170281 - Studio legale Miazzi Cester Rossi(2.000,00 € > 19/05/2023 - 31/12/2023)";"";"2.000,00 €";"0,00 €";"";""
"61";"Anhang";"60";"Determina n. 51 del 19.05.2023 Impegno di spesa per l'attività di supporto legale anno 2023";"";"19/06/2023 12:32";"01/01/2029 00:00";"19/06/2023 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=636428"
"62";"Hauptinformation";"";"Sistemazione impianto elettrico";"";"19/06/2023 12:33";"01/01/2029 00:00";"27/07/2023 11:13";"Z7A3B316C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3B316C3";"00625380241 - Casa di Riposo Orazio Lampertico";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(2.000,00 € > 19/05/2023 - 31/12/2023)";"840,00 € - 13/07/2023";"2.000,00 €";"840,00 €";"";""
"63";"Anhang";"62";"Determina n. 52 del 19.05.2023 Affidamento sostituzione lampade di emergenza e impegno di spesa per ulteriori riparazioni alla ditta Giacomello Impianti di Meledo";"";"19/06/2023 12:35";"01/01/2029 00:00";"19/06/2023 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=636432"
"64";"Hauptinformation";"";"Servizio di vigilanza notturna";"";"19/06/2023 12:35";"01/01/2030 00:00";"03/04/2024 10:30";"ZCD3B31790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3B31790";"00625380241 - Casa di Riposo Orazio Lampertico";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"80039930153 - CIVIS S.p.A. (VICENZA)";"80039930153 - CIVIS S.p.A. (VICENZA)(5.000,00 € > 01/06/2023 - 31/05/2027)";"70,00 € - 11/08/2023;70,00 € - 11/08/2023;70,00 € - 26/09/2023;70,00 € - 17/10/2023;140,00 € - 14/12/2023;70,00 € - 11/01/2024;70,00 € - 27/02/2024;70,00 € - 14/03/2024";"5.000,00 €";"630,00 €";"";""
"65";"Anhang";"64";"Determina n. 53 del 23.05.2023 Affidamento servizio vigilanza notturna CIVIS periodo 01.06.2023 - 31.05.2027";"";"19/06/2023 12:37";"01/01/2029 00:00";"19/06/2023 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=636439"
"66";"Hauptinformation";"";"Corso di Formazione Etica pubblica";"";"19/06/2023 12:37";"01/01/2029 00:00";"27/07/2023 10:10";"Z0E3B45C95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3B45C95";"00625380241 - Casa di Riposo Orazio Lampertico";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(500,00 € > 23/05/2023 - 31/12/2023)";"500,00 € - 13/07/2023";"500,00 €";"500,00 €";"";""
"67";"Anhang";"66";"Determina n. 54 del 23.05.2023 Affidamento servizio formazione personale amministrativo corso Etica alla ditta Robyone srl";"";"19/06/2023 12:39";"01/01/2029 00:00";"19/06/2023 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=636445"
"68";"Hauptinformation";"";"Fornitura cancello carraio elettrico e accessori";"";"19/06/2023 12:40";"01/01/2029 00:00";"19/10/2023 13:07";"ZA13B493E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13B493E4";"00625380241 - Casa di Riposo Orazio Lampertico";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"02573550247 - Dori Daniele";"02573550247 - Dori Daniele(7.000,00 € > 24/05/2023 - 31/12/2023)";"7.060,00 € - 13/10/2023";"7.000,00 €";"7.060,00 €";"";""
"69";"Anhang";"68";"Determina n. 55 del 24.05.2023 Affidamento alla ditta DORI DANIELE della fornitura di un nuovo cancello carraio elettrico";"";"07/07/2023 09:23";"01/01/2029 00:00";"07/07/2023 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=645767"
"70";"Hauptinformation";"";"Incarico RSPP e consulenza e supporto in materia di sicurezza sul lavoro e antincendio";"";"07/07/2023 09:20";"01/01/2030 00:00";"31/01/2024 13:18";"Z933B88AD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933B88AD3";"00625380241 - Casa di Riposo Orazio Lampertico";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL";"02668500271 - LAVORO IN SICUREZZA SRL(4.500,00 € > 01/07/2023 - 30/06/2025)";"1.000,00 € - 11/01/2024";"4.500,00 €";"1.000,00 €";"";""
"71";"Anhang";"70";"Determina n. 63 del 13.06.2023 Affidamento incarico di gestione della sicurezza ex Lgs.81-2008 periodo 01.07.2023 - 30.06.2025";"";"07/07/2023 09:22";"01/01/2029 00:00";"07/07/2023 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=645766"
"72";"Hauptinformation";"";"Servizio mantenimento sistema autocontrollo HACCP analisi batteriologiche";"";"12/07/2023 17:21";"01/01/2029 00:00";"28/12/2023 15:19";"ZF63B88C04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63B88C04";"00625380241 - Casa di Riposo Orazio Lampertico";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"04265640245 - BIOSIC SRL";"04265640245 - BIOSIC SRL(3.500,00 € > 01/07/2023 - 30/06/2025)";"282,00 € - 15/11/2023";"3.500,00 €";"282,00 €";"";""
"73";"Anhang";"72";"Determina n. 64 del 13.06.2023 Affidamento incarico analisi batteriologiche periodo 01.07.2023 - 30.06.2025";"";"12/07/2023 17:23";"01/01/2029 00:00";"12/07/2023 17:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=646954"
"74";"Hauptinformation";"";"FORNITURA PRODOTTI ORTOFRUTTICOLI";"";"12/07/2023 17:23";"01/01/2030 00:00";"03/04/2024 09:49";"Z693BAAD64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693BAAD64";"00625380241 - Casa di Riposo Orazio Lampertico";"23/06/2023";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI SRL";"00418000287 - CARLEVARI SRL(39.600,00 € > 01/07/2023 - 31/12/2024)";"2.170,58 € - 11/08/2023;1.752,69 € - 13/09/2023;2.528,90 € - 02/11/2023;2.637,26 € - 15/11/2023;1.746,60 € - 14/12/2023;2.246,88 € - 11/01/2024;2.008,52 € - 14/02/2024;1.858,44 € - 14/03/2024";"39.600,00 €";"16.949,87 €";"";""
"75";"Anhang";"74";"Determina n. 67 del 23.06.2023 Affidamento fornitura prodotti ortofrutticoli alla ditta Carlevari S.r.l. di Torreglia (PD) periodo 01.07.2023 - 31.12.2024";"";"12/07/2023 17:25";"01/01/2029 00:00";"12/07/2023 17:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=646956"
"76";"Hauptinformation";"";"Sostituzione sensore impianto antincendio";"";"13/07/2023 16:06";"01/01/2029 00:00";"30/08/2023 13:59";"Z2139E2906";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2139E2906";"00625380241 - Casa di Riposo Orazio Lampertico";"13/04/2023";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(300,00 € > 13/04/2023 - 30/04/2023)";"290,00 € - 13/04/2023";"300,00 €";"290,00 €";"";""
"77";"Anhang";"76";"Determina n. 35 del 13.04.2023 Liquidazione fatture fornitori";"Aggiudicazione";"31/07/2023 09:02";"01/01/2029 00:00";"30/08/2023 13:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=649844"
"78";"Anhang";"77";"Allegato determina n. 35 del 13.04.2023";"";"31/07/2023 09:04";"01/01/2029 00:00";"31/07/2023 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=649849"
"79";"Hauptinformation";"";"Spese pubblicità inserzione giornale";"";"27/07/2023 16:30";"01/01/2029 00:00";"30/08/2023 13:57";"Z453AA0379";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453AA0379";"00625380241 - Casa di Riposo Orazio Lampertico";"06/04/2023";"23-AFFIDAMENTO DIRETTO";"01994940243 - Rasotto Pubblicità Sas";"01994940243 - Rasotto Pubblicità Sas(150,00 € > 06/04/2023 - 30/04/2023)";"150,00 € - 13/04/2023";"150,00 €";"150,00 €";"";""
"80";"Anhang";"79";"Determina n. 35 del 13.04.2023 Liquidazione fatture fornitori";"Aggiudicazione";"31/07/2023 09:02";"01/01/2029 00:00";"30/08/2023 13:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=649846"
"81";"Anhang";"80";"Allegato determina n. 35 del 13.04.2023";"";"31/07/2023 09:03";"01/01/2029 00:00";"31/07/2023 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=649847"
"82";"Hauptinformation";"";"Prestazioni logopedista";"";"27/07/2023 16:40";"01/01/2029 00:00";"30/08/2023 13:58";"Z453ABCD5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453ABCD5A";"00625380241 - Casa di Riposo Orazio Lampertico";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"ZFFNTA62M46H294W - ZOFFOLI ANITA";"ZFFNTA62M46H294W - ZOFFOLI ANITA(150,00 € > 20/04/2023 - 31/05/2023)";"122,00 € - 15/05/2023";"150,00 €";"122,00 €";"";""
"83";"Anhang";"82";"Determina n. 46 del 15.05.2023 Liquidazione fatture fornitori";"Aggiudicazione";"31/07/2023 09:04";"01/01/2029 00:00";"30/08/2023 13:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=649851"
"84";"Anhang";"83";"Allegato determina n. 46 del 15.05.2023";"";"31/07/2023 09:05";"01/01/2029 00:00";"31/07/2023 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=649853"
"85";"Hauptinformation";"";"Acquisto materiale per manutenzione tapparelle";"";"27/07/2023 08:59";"01/01/2029 00:00";"30/08/2023 13:58";"Z193AED4CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193AED4CF";"00625380241 - Casa di Riposo Orazio Lampertico";"12/05/2023";"23-AFFIDAMENTO DIRETTO";"01748030283 - L' ARTIGIANA DI NICO E MARCELLO PINTON SNC";"01748030283 - L' ARTIGIANA DI NICO E MARCELLO PINTON SNC(200,00 € > 12/05/2023 - 31/05/2023)";"160,00 € - 15/05/2023";"200,00 €";"160,00 €";"";""
"86";"Anhang";"85";"Determina n. 46 del 15.05.2023 Liquidazione fatture fornitori";"Aggiudicazione";"27/07/2023 08:59";"01/01/2029 00:00";"30/08/2023 13:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=649841"
"87";"Anhang";"86";"Allegato determina n. 46 del 15.05.2023";"";"31/07/2023 09:03";"01/01/2029 00:00";"31/07/2023 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=649848"
"88";"Hauptinformation";"";"Verifica periodica ascensori";"";"28/08/2023 10:25";"01/01/2029 00:00";"26/09/2023 15:12";"Z383C0C3E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383C0C3E0";"00625380241 - Casa di Riposo Orazio Lampertico";"27/07/2023";"23-AFFIDAMENTO DIRETTO";"01358950390 - ECO Certificazioni SPA";"01358950390 - ECO Certificazioni SPA(500,00 € > 27/07/2023 - 31/12/2023)";"330,00 € - 13/09/2023";"500,00 €";"330,00 €";"";""
"89";"Anhang";"88";"Determina n. 72 del 27/07/23 Affidamento del servizio di verifica periodica degli ascensori alla ditta Eco Certificazioni Spa di Faenza";"Aggiudicazione";"28/08/2023 10:26";"01/01/2029 00:00";"30/08/2023 13:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=653901"
"90";"Hauptinformation";"";"Fornitura di scaffalatura per magazzino";"";"28/08/2023 10:28";"01/01/2029 00:00";"19/10/2023 12:49";"Z9E3C1F5D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3C1F5D2";"00625380241 - Casa di Riposo Orazio Lampertico";"03/08/2023";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca(1.000,00 € > 03/08/2023 - 31/12/2023)";"796,28 € - 13/10/2023";"1.000,00 €";"796,28 €";"";""
"91";"Anhang";"90";"Determina n. 74 del 03/08/23 Affidamento fornitura scaffalatura per magazzino alla società Studiosan Snc di Bison Maurizio e Cogo Luca";"Aggiudicazione";"28/08/2023 10:30";"01/01/2029 00:00";"30/08/2023 13:56";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura scaffalatura per magazzino alla società Studiosan Snc di Bison Maurizio e Cogo Luca";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=653904"
"92";"Hauptinformation";"";"Corso di aggiornamento RLS";"";"28/08/2023 10:31";"01/01/2029 00:00";"28/12/2023 15:31";"Z8D3C2B846";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3C2B846";"00625380241 - Casa di Riposo Orazio Lampertico";"09/08/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL";"02668500271 - LAVORO IN SICUREZZA SRL(100,00 € > 09/08/2023 - 31/12/2023)";"80,00 € - 15/11/2023";"100,00 €";"80,00 €";"";""
"93";"Anhang";"92";"Determina n. 75 del 09/08/2023 Autorizzazione al RLS della Casa di Riposo O. Lampertico alla partecipazione al corso di aggiornamento online organizzato dalla ditta Lavoro in Sicurezza S.r.l. di Mestre (VE)";"Aggiudicazione";"28/08/2023 10:33";"01/01/2029 00:00";"30/08/2023 13:56";"";"";"";"";"";"";"";"";"";"";"Autorizzazione al RLS della Casa di Riposo O. Lampertico alla partecipazione al corso di aggiornamento online organizzato dalla ditta Lavoro in Sicurezza S.r.l. di Mestre (VE)";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=653906"
"94";"Hauptinformation";"";"Fornitura prodotti DPI e disinfettanti";"";"30/08/2023 13:35";"01/01/2030 00:00";"13/03/2024 11:05";"ZE43C390E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43C390E0";"00625380241 - Casa di Riposo Orazio Lampertico";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(15.000,00 € > 01/09/2023 - 31/12/2025)";"346,48 € - 13/10/2023;654,10 € - 09/02/2024;188,64 € - 09/02/2024";"15.000,00 €";"1.189,22 €";"";""
"95";"Anhang";"94";"Determina n. 79 del 25/08/2023 Affidamento diretto fornitura prodotti DPI e disinfettanti";"Aggiudicazione";"30/08/2023 13:38";"01/01/2029 00:00";"30/08/2023 13:55";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto fornitura prodotti DPI e disinfettanti";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=654501"
"96";"Hauptinformation";"";"Fornitura prodotti monouso e detergenti diversi";"";"30/08/2023 13:39";"01/01/2030 00:00";"03/04/2024 10:36";"Z653C390F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653C390F6";"00625380241 - Casa di Riposo Orazio Lampertico";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL UNIPERSONALE";"03653280242 - IDEACARTA GROUP SRL UNIPERSONALE(35.000,00 € > 01/09/2023 - 31/12/2025)";"822,83 € - 13/10/2023;998,29 € - 15/11/2023;532,64 € - 14/12/2023;856,96 € - 11/01/2024;762,82 € - 11/01/2024;235,30 € - 11/01/2024;728,52 € - 09/02/2024;533,14 € - 14/03/2024;186,90 € - 14/03/2024;748,60 € - 14/03/2024;31,52 € - 14/03/2024";"35.000,00 €";"6.437,52 €";"";""
"97";"Anhang";"96";"Determina n. 80 del 25/08/2023 Affidamento diretto fornitura prodotti monouso e detergenti diversi.";"Aggiudicazione";"30/08/2023 13:41";"01/01/2029 00:00";"30/08/2023 13:55";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto fornitura prodotti monouso e detergenti diversi.";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=654503"
"98";"Hauptinformation";"";"Fornitura ausili fisioterapici: cuscini posturali-deambulatore-materasso alta intensità";"";"30/08/2023 13:44";"01/01/2029 00:00";"19/10/2023 12:17";"Z753C3849B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753C3849B";"00625380241 - Casa di Riposo Orazio Lampertico";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(2.500,00 € > 25/08/2023 - 31/12/2023)";"21,54 € - 13/10/2023;2.021,92 € - 13/10/2023";"2.500,00 €";"2.043,46 €";"";""
"99";"Anhang";"98";"Determina n. 83 del 25/08/2023 Affidamento fornitura di ausili fisioterapici diversi alla società La Sanitaria di Ferro Valeria & C. Sas di Monteforte d'Alpone (VR)";"Aggiudicazione";"30/08/2023 13:46";"01/01/2029 00:00";"30/08/2023 13:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=654507"
"100";"Hauptinformation";"";"Fornitura imbragature";"";"30/08/2023 13:47";"01/01/2029 00:00";"26/09/2023 14:58";"ZE03C42BB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03C42BB1";"00625380241 - Casa di Riposo Orazio Lampertico";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(500,00 € > 25/08/2023 - 31/12/2023)";"449,94 € - 13/09/2023";"500,00 €";"449,94 €";"";""
"101";"Anhang";"100";"Determina n. 84 del 25/08/2023 Affidamento fornitura di Imbragature alla società Guldmann srl";"Aggiudicazione";"30/08/2023 13:49";"01/01/2029 00:00";"30/08/2023 13:54";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura di Imbragature alla società Guldmann srl";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=654512"
"102";"Hauptinformation";"";"Fornitura tavoli servitori";"";"30/08/2023 13:50";"01/01/2029 00:00";"28/12/2023 16:17";"Z243C38D2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243C38D2B";"00625380241 - Casa di Riposo Orazio Lampertico";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio Spa ";"00197370281 - Malvestio Spa (4.000,00 € > 25/08/2023 - 31/12/2023)";"3.600,20 € - 15/11/2023";"4.000,00 €";"3.600,20 €";"";""
"103";"Anhang";"102";"Determina n. 85 del 25/08/2023 Affidamento fornitura di tavoli servitori alla società Malvestio S.p.a. di Villanova (PD)";"Aggiudicazione";"30/08/2023 13:52";"01/01/2029 00:00";"30/08/2023 13:54";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura di tavoli servitori alla società Malvestio S.p.a. di Villanova (PD)";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=654515"
"104";"Hauptinformation";"";"Fornitura telini scivolamento e materiale consumo barella doccia";"";"30/08/2023 13:59";"01/01/2029 00:00";"26/09/2023 16:08";"Z263C387D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263C387D3";"00625380241 - Casa di Riposo Orazio Lampertico";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(1.500,00 € > 25/08/2023 - 31/12/2023)";"1.376,00 € - 13/09/2023";"1.500,00 €";"1.376,00 €";"";""
"105";"Anhang";"104";"Determina n. 86 del 25/08/2023 Affidamento fornitura di telini ad alto scorrimento e ricambi barella doccia alla ditta Pro Senectute s.r.l. di Levata di Curtatone (MN)";"Aggiudicazione";"30/08/2023 14:01";"01/01/2029 00:00";"30/08/2023 14:02";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura di telini ad alto scorrimento e ricambi barella doccia alla ditta Pro Senectute s.r.l. di Levata di Curtatone (MN)";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=654522"
"106";"Hauptinformation";"";"Servizi di elaborazione pratiche previdenziali";"";"30/08/2023 14:02";"01/01/2029 00:00";"30/08/2023 14:04";"ZD23C47A47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23C47A47";"00625380241 - Casa di Riposo Orazio Lampertico";"29/08/2023";"23-AFFIDAMENTO DIRETTO";"02861960249 - ACCATRE-STP SRL ";"02861960249 - ACCATRE-STP SRL (5.000,00 € > 29/08/2023 - 31/12/2024)";"";"5.000,00 €";"0,00 €";"";""
"107";"Anhang";"106";"Determina n. 87 del 29/08/2023 Affidamento incarico alla ditta Accatre-STP S.r.l. di Venezia per la verifica e sistemazione di posizioni previdenziali Passweb di dipendenti diversi della Casa di Riposo O. Lampertico";"Aggiudicazione";"30/08/2023 14:03";"01/01/2029 00:00";"30/08/2023 14:04";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico alla ditta Accatre-STP S.r.l. di Venezia per la verifica e sistemazione di posizioni previdenziali Passweb di dipendenti diversi della Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=654524"
"108";"Hauptinformation";"";"Revisione dei fondi personale";"";"04/09/2023 10:10";"01/01/2029 00:00";"19/10/2023 13:16";"ZAB3C47A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3C47A8D";"00625380241 - Casa di Riposo Orazio Lampertico";"29/08/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(5.000,00 € > 29/08/2023 - 31/12/2023)";"2.250,00 € - 13/09/2023;2.250,00 € - 13/10/2023";"5.000,00 €";"4.500,00 €";"";""
"109";"Anhang";"108";"Determina n. 89 del 29/08/2023 Affidamento servizio di revisione fondi personale dipendente relativamente agli anni 2020-2022 e verifica del limite 2016";"Aggiudicazione";"04/09/2023 10:11";"01/01/2029 00:00";"04/09/2023 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=655159"
"110";"Hauptinformation";"";"Assistenza analisi e stesura dichiarazione di accessibilità";"";"19/09/2023 12:24";"01/01/2029 00:00";"19/10/2023 12:45";"Z253C6CCE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253C6CCE0";"00625380241 - Casa di Riposo Orazio Lampertico";"12/09/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(700,00 € > 12/09/2023 - 31/12/2023)";"700,00 € - 13/10/2023";"700,00 €";"700,00 €";"";""
