﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"69";"Principale";"";"DETERMINAZIONE N. 25 DEL 14.02.2022 - PRESA D'ATTO CONGEDO PARENTALE FRAZIONATO DELLA SIG.RA L J, OPERATORE SOCIO ASSISTENIALE CAT. B";"";"09/06/2022 09:17";"01/01/2028 00:00";"09/06/2022 09:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562772";""
"70";"Principale";"";"DETERMINAZIONE N. 20 DEL 01.02.2022 - NOMINA COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI ESECUTORE CUOCO A TEMPOPARZIALE ED INDETERMIANTO (CATEGORIA B - POSIZIONE ECONOMICA B1)";"";"09/06/2022 09:22";"01/01/2028 00:00";"09/06/2022 09:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562776";""
"71";"Principale";"";"DETERMIANZIOEN N. 19 DEL 01.02.2022 - NOMINA COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI COLLABORATORE PROFESSIONALE CAPO CUOCO A TEMPO PIENO ED INDETERMINATO - CATEGORIA B3";"";"09/06/2022 09:25";"01/01/2028 00:00";"09/06/2022 09:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562779";""
"72";"Principale";"";"DETERMINAZIONE N. 17 DEL 31.01.2022 - PRESA D'ATTO DIMISSIONI DEL DIPENDENTE N E, OPERATORE SOCIO ASSISTENZIALE";"";"09/06/2022 09:27";"01/01/2028 00:00";"09/06/2022 09:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562782";""
"73";"Principale";"";"DETERMINAZIONE N. 12 DEL 28.01.2022 - ASSUNZIONE SI.RA L J CON LA QUALIFICA DI OPERATORE SOCIO ASSISTENZIALE A EMPO INDETERMINATO";"";"09/06/2022 09:30";"01/01/2028 00:00";"09/06/2022 09:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562783";""
"74";"Principale";"";"DETERMIANZIONE N. 9 DEL 24.01.2022 - PROCEDURA APERTA CON CARATTERE DI URGENZA PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI ED AUSILIARI PER LA CIURA DELLA PERSONA E DELL'IGIENE AMBIENTALE DEL CENTRO SERVIZI ASSISTENZIALI ""S. ANTONIO"" CHIAMPO ED ALTA VALLE PERIODO 01.10.2019 - 30.09.2021 CIG DERIVATO 8014153046. RIPETIZIONE CONTRATTO D'APPALTO ED ESECUZIONE DI SERVIZI SUPPLEMENTARI - DIFFERIMENTO ATTIVAZIONE SERVIZIO INFERMIERISTICO ";"";"09/06/2022 09:37";"01/01/2028 00:00";"09/06/2022 09:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562786";""
"75";"Principale";"";"DETERMINAZIONE N. 4 DEL 13.01.2022 - ASSUNZIONE SIG.RA P A CON LA QUALIFICA DI INFERMIERA PROFESSIONALE A TEMPO INDETERMINATO";"";"09/06/2022 09:39";"01/01/2028 00:00";"09/06/2022 09:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562787";""
"76";"Principale";"";"DETERMINAZIONE N. 3 DEL 12.01.2022 - BANDI DI CONCORSO PUBBLICO PER LA COPERTURA DI N. 6 POSTO DI INFERMIERE PROFESSIONALE A TEMPO PIENO ED INDETERMINATO, CAT. C - APPROVAZIONE DEI VERBALI E GRADUATORIA";"";"09/06/2022 10:08";"01/01/2028 00:00";"09/06/2022 10:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=562800";""
"77";"Principale";"";"DETERMINAZIONE N. 83 DEL 24.05.2022 - NOMINA COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI UN DIRIGENTE AMMINISTRATIVO A CUI CONFERIRE L'INCARICO DI SEGRETARIO-DIRETTORE";"";"22/06/2022 10:42";"01/01/2028 00:00";"22/06/2022 10:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=564491";""
"78";"Principale";"";"DETERMINAZIONE N. 95 DEL 13.06.2022 - CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI UN DIRIGENTE AMMINISTRATIVO A CUI CONFERIRE L'INCARICO DI SEGRETARIO-DIRETTORE - APPROVAZIONE GRADUATORIA FINALE";"";"22/06/2022 10:53";"01/01/2028 00:00";"22/06/2022 10:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=564501";""
"79";"Principale";"";"DETERMINAZIONE N. 106 DEL 19.07.2022 ";"";"01/08/2022 12:11";"01/01/2028 00:00";"01/08/2022 12:17";"PRESA D'ATTO DIMISSIONI DALLA DIPENDENTE SIG.RA C L PER PENSIONAMENTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=569865";""
"80";"Principale";"";"DETERMINAZIONE NR 110 DEL 21/07/2022 ";"";"03/08/2022 10:28";"01/01/2028 00:00";"03/08/2022 10:35";" CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570097";""
"81";"Principale";"";"DETERMINAZONE N. 111 DEL 22/07/2022 ";"";"03/08/2022 11:00";"01/01/2028 00:00";"03/08/2022 11:05";"LAVORI DI AMPLIAMENTO E RISTRUTTRAZIONE PARZIALE DEL C.S.A. S. ANTONIO IMPRESA EDILE ARTUSO GIOVANNI - 2° S.A.L. FINALE DEI LAVORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570111";""
"82";"Principale";"";"DETERMINAZIONE N. 112 DEL 22/07/2022 ";"";"03/08/2022 11:15";"01/01/2028 00:00";"03/08/2022 11:20";"LIQUIDAZIONE FATTURE DAL 31.05.2022 AL 15.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570115";""
"83";"Principale";"";"DETERMINAZIONI N. 82 DEL 24/05/2022 ";"";"03/08/2022 11:41";"01/01/2028 00:00";"03/08/2022 11:46";"LIQUIDAZIONE FATTURE DAL 20.04.2022 AL 04.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570122";""
"84";"Principale";"";"DETERMINAZIONE N. 014 DEL 28/01/2022 ";"";"03/08/2022 11:52";"01/01/2028 00:00";"03/08/2022 11:57";"AFFIDAMENTO LAVORI DI AMPLIAMENTO E RISTRUTTURAZIONE PARZIALE DEL C.S.A. S. ANTONIO LAVORI ELETTRICI CONSUNTIVO FINALE DITTA LOVATO SNC DI CHIAMPO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570124";""
"85";"Principale";"";"DETERMINAZIONI N. 13 DEL 28/01/2022 ";"";"04/08/2022 10:23";"01/01/2028 00:00";"04/08/2022 10:28";"LAVORI DI AMPLIAMENTO E RISTRUTTURAZIONE PARZIALE DEL C.S.A. S. ANTONIO IMPRESA EDILE ARTUSO GIOVANNI - 1° S.A.L. DEI LAVORI ESEGUITI AL TUTTO IL 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570238";""
"86";"Principale";"";"DETERMINAZIONI N. 21 DEL 02/02/2022 ";"";"04/08/2022 10:53";"01/01/2028 00:00";"04/08/2022 10:57";"INTERVENTO FORMATIVO RESTITUZIONE RISULTATI QUESTIONARI DIPENDENTI DELL' ENTE - AFFIDAMENTO INCARICO AL DR. LUIGI BETTINI";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570242";""
"87";"Principale";"";"DETERMINAZIONI N. 64 DEL 28/03/2022 ";"";"04/08/2022 11:26";"01/01/2028 00:00";"04/08/2022 11:30";"ASSUNZIONE SIG.RA T V CON LA QUALIFICA DI OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570243";""
"88";"Principale";"";"DETERMINAZIONI N. 67 DEL 14/04/2022 ";"";"04/08/2022 11:51";"01/01/2028 00:00";"04/08/2022 11:55";"ASSUNZIONE SIG.RA C C CON LA QUALIFICA DI OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570245";""
"89";"Principale";"";"DETERMINAZIONI N. 79 DEL 19/05/2022 ";"";"08/08/2022 11:44";"01/01/2028 00:00";"08/08/2022 11:49";"PROCEDURA APERTA CON CARATTERE DI URGENZA PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI ED AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENA AMBIENTALE DEL CENTRO SERVIZI ASSISTENZIALI ""S.ANTONIO"" CHIAMPO ED ALTA VALLE PERIODO 1.10.2019 - 30.09.2021 CIG DERIVATO 8014153046. RIPETIZIONE CONTRATTO D'APPALTO ED ESECUZIONE DI SERVIZI SUPPLEMENTARI-ULTERIORE DIFFERIMENTO ATTIVAZIONE SERVIZIO INFERMIERISTICO.";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570454";""
"90";"Principale";"";"DETERMINAZIONI N. 79 DEL 19/05/2022 ";"";"08/08/2022 11:44";"01/01/2028 00:00";"08/08/2022 11:49";"PROCEDURA APERTA CON CARATTERE DI URGENZA PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI ED AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENA AMBIENTALE DEL CENTRO SERVIZI ASSISTENZIALI ""S.ANTONIO"" CHIAMPO ED ALTA VALLE PERIODO 1.10.2019 - 30.09.2021 CIG DERIVATO 8014153046. RIPETIZIONE CONTRATTO D'APPALTO ED ESECUZIONE DI SERVIZI SUPPLEMENTARI-ULTERIORE DIFFERIMENTO ATTIVAZIONE SERVIZIO INFERMIERISTICO.";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570455";""
"91";"Principale";"";"DETERMINAZIONI N. 86 DEL 25/05/2022 ";"";"09/08/2022 09:00";"01/01/2028 00:00";"09/08/2022 09:05";"LIQUIDAZIONE FATTURE DAL 12.04.2022 AL 13.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570580";""
"92";"Principale";"";"DETERMINAIONI N. 87 DEL 26/05/2022 ";"";"09/08/2022 09:14";"01/01/2028 00:00";"09/08/2022 09:19";"MANUTENZIONE ANNUALE PROGRAMMATA SOLLEVATORI PERIODO DAL 01/07/2022 AL 30/06/2023 DITTA ARJO ITALIA SPA CIG. Z263692F8C";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570584";""
"93";"Principale";"";"DETERMINAZIONI N. 88 DEL 26/05/2022 ";"";"09/08/2022 09:29";"01/01/2028 00:00";"09/08/2022 09:33";"ASSUNZIONE SI.RA N Y CON LA QUALIFICA DI OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570589";""
"94";"Principale";"";"DETERMINAZIONI N. 93 DEL 01/06/2022 ";"";"09/08/2022 09:55";"01/01/2028 00:00";"09/08/2022 10:00";"RIPARAZIONE ELETTROCARDIOGRAFO DITTA MEDICAL SOLUTIONS DI SPATARO LUCA CIG: ZCC36A5B36";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570598";""
"95";"Principale";"";"DETERMINAZIONI N. 94 DEL 08/06/2022 ";"";"09/08/2022 10:08";"01/01/2028 00:00";"09/08/2022 10:13";"FORNITURA ED INSTALLAZIONE PORTE TAGLIAFUOCO SICURA SPA CIG: Z8436B8093";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570605";""
"96";"Principale";"";"DETERMINAZIONI N. 96 DEL 14/06/2022 ";"";"09/08/2022 10:25";"01/01/2028 00:00";"09/08/2022 10:29";"FORNITURA ATTREZZATURE VARIE CUCINA (PENTOLAME VARIO SOTTOVUOTO, TAGLIAVERDURE) CRV SAS CIG: Z5936C9C1B";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570612";""
"97";"Principale";"";"DETERMINAZIONI N. 98 DEL 15/06/2022 ";"";"10/08/2022 10:26";"01/01/2028 00:00";"10/08/2022 10:31";"CORRESPONSIONE INDENNITA' DI RISULTATO ANNO 2021 ALLA POSIZIONE ORGANIZZATIVA DELL' ENTE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570737";""
"98";"Principale";"";"DETERMINAZIONI N. 99 DEL 20/06/2022 ";"";"10/08/2022 10:37";"01/01/2028 00:00";"10/08/2022 10:42";"LIQUIDAZIONE FATTURE DAL 23.05.2022 AL 07.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570741";""
"99";"Principale";"";"DETERMINAZIONI N. 100 DEL 22/06/2022 ";"";"10/08/2022 10:51";"01/01/2028 00:00";"10/08/2022 10:56";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE D E (LUGLIO 2022 - GIUGNO 2023)";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570758";""
"100";"Principale";"";"DETERMINAZIONI N. 101 DEL 24/06/2022 ";"";"10/08/2022 11:04";"01/01/2028 00:00";"10/08/2022 11:09";"PROROGA SIG.RA F M - OPERATORE SOCIO ASSISTENZIALE A TEMPO DETERMINATO E A TEMPO PARZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570768";""
"101";"Principale";"";"DETERMINAZIONI N. 102 DEL 29/06/2022 ";"";"11/08/2022 09:42";"01/01/2028 00:00";"11/08/2022 09:47";"REVISIONE PREZZI DERRATE ALIMENTARI ROSSI GIANTS SRL CIG: 7626167019";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570960";""
"102";"Principale";"";"DETERMINAZIONI N. 103 DEL 05/07/2022";"";"11/08/2022 09:48";"01/01/2028 00:00";"11/08/2022 09:54";"REVISIONE PREZZI NOLEGGIO BIANCHERIA PIANA SERVIZI OSPEDALIERI SPA CIG: 77644388ED";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570963";""
"103";"Principale";"";"DETERMINAZIONI N. 104 DEL 12/07/2022 ";"";"11/08/2022 10:04";"01/01/2028 00:00";"11/08/2022 10:09";"LIQUIDAZIONE FATTURE DAL 30.04.2022 AL 15.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=570965";""
"104";"Principale";"";"DETERMINAZIONE N. 92 DEL 15/09/2017 ";"";"29/08/2022 10:40";"01/01/2028 00:00";"29/08/2022 10:46";" PRESA D'ATTO CONGEDO PARENTALE DELLA SIG.RA X A  - EDUCATORE/ANIMATRICE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=572818";""
"105";"Principale";"";"DETERMINAZIONE N. 08 DEL 30/01/2017 ";"";"29/08/2022 11:06";"01/01/2028 00:00";"29/08/2022 11:07";" PRESA D'ATTO ASTENSIONE OBBLIGATORIA DAL LAVORO PER MATERNITA' DELLA SIG.RA F E OPERATRICE SOCIO ASSISTENZIALE CAT. B";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=572829";""
"106";"Principale";"";"DETERMINAZIONE N. 10 DEL 14/02/2017 ";"";"29/08/2022 11:20";"01/01/2028 00:00";"29/08/2022 11:25";" ASTENSIONE OBBLIGATORIA ANTICIPATA PER MATERNITA' DIPENDENTE SIG.RA N S ";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=572830";""
"107";"Principale";"";"DETERMINAZIONE N. 11 DEL 14/02/2017 ";"";"29/08/2022 11:26";"01/01/2028 00:00";"29/08/2022 11:32";" AFFIDAMENTO AGENZIA ADECCO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI N. 1 EDUCATORE 15 ORE SETTIMANALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=572833";""
"108";"Principale";"";"DETERMINAZIONE N. 12 DEL 17/02/2017 ";"";"29/08/2022 11:34";"01/01/2028 00:00";"29/08/2022 11:39";" CONGEDO DI MATERNITA' DELLA SIG.RA R L";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=572842";""
"109";"Principale";"";"DETERMINAZIONE N. 20 DEL 31/03/2017 ";"";"29/08/2022 11:40";"01/01/2028 00:00";"29/08/2022 11:45";" MODIFICA ORARIO DI SERVIZIO DIPENDENTE D M D";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=572849";""
"110";"Principale";"";"DETERMINAZIONE N. 23 DEL 03/04/2017 ";"";"29/08/2022 11:48";"01/01/2028 00:00";"29/08/2022 11:53";" CONGEDO DI MATERNITA' DELLA SIG.RA C F LOGOPEDISTA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=572851";""
"111";"Principale";"";"DETERMINAZIONE N. 27 DEL 13/04/2017 ";"";"29/08/2022 11:54";"01/01/2028 00:00";"29/08/2022 11:59";" CONGEDO DI MATERNITA' DELLA DIPENDENTE N  S OPERATORE SOCIO ASSISTENZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=572855";""
"112";"Principale";"";"DETERMINAZIONE N. 32 DEL 26/04/2017 ";"";"29/08/2022 12:01";"01/01/2028 00:00";"29/08/2022 12:06";" PRESA D'ATTO CONGEDO PARENTALE DELLA SIG.RA F E OPERATORE SOCIO ASSISTENZIALE CAT. B";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=572859";""
"113";"Principale";"";"DETERMINAZIONE N. 34 DEL 26/04/2017 ";"";"29/08/2022 12:06";"01/01/2028 00:00";"29/08/2022 12:11";" PRESA D'ATTO ASTENSIONE OBBLIGATORIA DAL LAVORO PER MATERNITA' DELLA SIG.RA X A EDUCATRICE CAT. C";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=572865";""
"114";"Principale";"";"DETERMINAZIONE N. 61 DEL 29/06/2017 ";"";"29/08/2022 12:13";"01/01/2028 00:00";"29/08/2022 12:18";" PRESA D'ATTO CONGEDO PARENTALE DELLA SIG.RA X A  EDUCATORE/ANIMATORE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=572887";""
"115";"Principale";"";"DETERMINAZIONE N. 05 DEL 12/01/2018 ";"";"06/09/2022 10:37";"01/01/2028 00:00";"06/09/2022 10:42";" ACQUISTO DI UN SOLLEVATORE PASSIVO ED UNA IMBRAGATURA DITTA LA SANITARIA DI FERRO VALERIA E C. SAS CIG. ZA521B3D73";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573620";""
"116";"Principale";"";"DETERMINAZIONE N. 06 DEL 12/01/2018 ";"";"06/09/2022 10:40";"01/01/2028 00:00";"06/09/2022 10:45";" ACQUISTO N.5 PULSANTIERE DITTA ARJO ITALIA SPA CIG. Z8321B7DD2";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573621";""
"117";"Principale";"";"DETERMINAZIONE N. 07 DEL 12/01/2018 ";"";"06/09/2022 10:42";"01/01/2028 00:00";"06/09/2022 10:47";" ACQUISTO N. 3 MATERASSI IGNIFUGHI DITTA BRENTAFLEX SNC DI MICHELON BRUNO & C.";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573622";""
"118";"Principale";"";"DETERMINAZIONE N. 11 DEL 19/01/2018 ";"";"06/09/2022 10:44";"01/01/2028 00:00";"06/09/2022 10:49";" FORNITURA ED INSTALLAZIONE LAVAMANI IN CUCINA DITTA ZE.NA.M. SRL CIG. ZE221C15E8";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573623";""
"119";"Principale";"";"DETERMINAZIONE N. 14 DEL 24/01/2018 ";"";"06/09/2022 10:48";"01/01/2028 00:00";"06/09/2022 10:53";" FORNITURA ED INSTALLAZIONE CLIMATIZZATORE CENTRO DIURNO DITTA IMPIANTI ELETTRICI LOVATO DI LOVATO MARIO & C. SNC CIG. Z23206E37F";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573624";""
"120";"Principale";"";"DETERMINAZIONE N. 35 DEL 21/02/2018 ";"";"06/09/2022 10:50";"01/01/2028 00:00";"06/09/2022 10:55";" ACQUISTO N.4 TAVOLI IN LEGNO DITTA DOIMO M.I.S. CIG. Z82226BA3F";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573626";""
"121";"Principale";"";"DETERMINAZIONE N. 184 DEL 31/12/2018 ";"";"06/09/2022 10:53";"01/01/2028 00:00";"06/09/2022 10:58";" AFFIDAMENTO AGENZIA ADECCO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO 1° SEMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573627";""
"122";"Principale";"";"DETERMINAZIONE N. 43 DEL 05/03/2018 ";"";"06/09/2022 10:55";"01/01/2028 00:00";"06/09/2022 11:00";" ACQUISTO SEDIA DOCCIA DITTA LA SANITARIA DI FERRO VALERIA E C. SAS CIG. Z20229AF3A";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573628";""
"123";"Principale";"";"DETERMINAIONE N. 5 DEL 14/02/2022 ";"";"07/09/2022 09:03";"01/01/2028 00:00";"07/09/2022 09:08";" AFFIDAMENTO INCARICO ALLA SIG.RA PILATI ILARIA PER CORSO ESPRESSIONE LINGUISTICA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573724";""
"124";"Principale";"";"DETERMINAZIONE N. 125 DEL 23/08/2022 ";"";"07/09/2022 09:14";"01/01/2028 00:00";"07/09/2022 09:19";" PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA C D PER PENSIONAMENTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573730";""
"125";"Principale";"";"DETERMINAZIONE N. 128 DEL 25/08/2022 ";"";"07/09/2022 09:20";"01/01/2028 00:00";"07/09/2022 09:25";" INDIZIONE SELEZIONE PER TITOLI E COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA INTERNA ATTA AD INDIVIDUARE NR. 3 DIPENDENTI CHE ACCEDERANNO AL PERCORSO DI FORMAZIONE COMPLEMENTARE IN ASSISTENZA SANITARIA PER OPERATORE SOCIO SANITARIO (OSS_FC)";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573731";""
"126";"Principale";"";"DETERMINAZIONE N. 85 DEL 10/07/2019 ";"";"07/09/2022 11:24";"01/01/2028 00:00";"07/09/2022 11:29";" AFFIDAMENTO AGENZIA ADECCO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO 2° SEMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573757";""
"127";"Principale";"";"DETERMINAZIONE N. 129 DEL 09/10/2019 ";"";"07/09/2022 11:32";"01/01/2028 00:00";"07/09/2022 11:37";" AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D.LGS 50/2016, DEL SERVIZIO DI TRASPORTO OSPITI PERIODO 06.08.2018 - 31.07.2020 - CIG ZB12480758 - ALL' A.U.S.E.R. INTEGRAZIONE IMPEGNO DI SPESA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573758";""
"128";"Principale";"";"DETERMINAZIONE N. 132 DEL 21/10/2019 ";"";"07/09/2022 11:39";"01/01/2028 00:00";"07/09/2022 11:44";" CONCESSIONE PERIODO DI CONGEDO STRAORDINARIO AI SENSI DELL' ART. 80 C. 2 LEGGE 388/200 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI ( C L ) ";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=573763";""
"129";"Principale";"";"DETERMINAZIONE NR. 133 DEL 16/09/2022 ";"";"28/09/2022 09:26";"01/01/2028 00:00";"28/09/2022 09:32";" INCARICO PER ATTIVITA' DI GESTIONE ADEMPIMENTI RELATIVI AL PORTALE CIVA IMPIANTI A TERRA DITTA EUROFINS SRL CIG: ZA037C8B5D";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=577018";""
"130";"Principale";"";"DETERMINAZIONE NR. 134 DEL 23/10/2019";"";"28/09/2022 11:03";"01/01/2028 00:00";"28/09/2022 11:08";"  PROCEDURA APERTA CON CARATTERE DI URGENZA , PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE DELL'IPAB ""CENTRO SERVIZI ASSISTENZIALI SANT' ANTONIO CHIAMPO ED ALTA VALLE"" PERIODO 01.10.2019 . 30.09.2021 CIG: 783060105F. INTEGRAZIONE PRODOTTI PER LE PULIZIE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=577079";""
"131";"Principale";"";"DETERMINAZIONE NR. 136 DEL 30/10/2019 ";"";"28/09/2022 11:10";"01/01/2028 00:00";"28/09/2022 11:16";" ART.9 IPOTESI CCI PARTE NORMATIVA 2019 - 2021 E PARTE ECONOMICA 2019 - COMPITI CHE COMPORTANO SPECIFICHE RESPONSABILITA' PERSONALE DELLE CATEGORIA B, C, D";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=577083";""
"132";"Principale";"";"DETERMINAZIONE NR. 139 DEL 08/11/2019 ";"";"28/09/2022 11:17";"01/01/2028 00:00";"28/09/2022 11:22";" DITTA C.B.A. INFORMATICA DI ROVERETO (TN) - AFFIDAMENTO UPGRADE SIPCARPLUS 2.0.";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=577087";""
"133";"Principale";"";"DETERMINAZIONE NR. 147 DEL 20/11/2019 ";"";"28/09/2022 11:41";"01/01/2028 00:00";"28/09/2022 11:46";" VENDITA DELL'IMMOBILE DENOMINATO EX LATTERIA UBICATO IN CHIAMPO DEL 29 LUGLIO 2019 - INTEGRAZIONE INCARICO OPERAZIONI CATASTALI ALLA GEOM. LAURA TASCA DI ZERMEGHEDO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=577102";""
"134";"Principale";"";"DETERMINAZIONE NR. 147 DEL 20/11/2019 ";"";"28/09/2022 11:45";"01/01/2028 00:00";"28/09/2022 11:50";" VENDITA DELL'IMMOBILE DENOMINATO EX LATTERIA UBICATO IN CHIAMPO DEL 29 LUGLIO 2019 - INTEGRAZIONE INCARICO OPERAZIONI CATASTALI ALLA GEOM. LAURA TASCA DI ZERMEGHEDO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=577109";""
"135";"Principale";"";"DETERMINAZIONE NR. 180 DEL 19/12/2019 ";"";"28/09/2022 11:53";"01/01/2028 00:00";"28/09/2022 11:58";" ASSUNZIONE SIG. C F CON LA QUALIFICA DI OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=577116";""
"136";"Principale";"";"DETERMINAZIONE NR. 14 DEL 28/01/2020 ";"";"28/09/2022 12:16";"01/01/2028 00:00";"28/09/2022 12:22";" CONVENZIONE PER L'AFFIDAMENTO DI PROCEDURE DI GARE D'APPALTO DI LAVORI, FORNITURE E SERVIZI ALLA CENTRALE DI COMMITTENZA DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE. ASSUNZIONE IMPEGNO DI SPESA ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=577123";""
