﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"43";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 277";"";"05/12/2018 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"Z6F261E063";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F261E063";" - PIA OPERA CROCE VERDE PADOVA";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(556,02 € > 05/12/2018 - 13/12/2018)";"";"556,02 €";"0,00 €"
"44";"Principale";"";"FORNITURA BERRETTI PER VOLONTARI - DT. 280";"";"10/12/2018 00:00";"01/01/2025 00:00";"10/01/2019 16:34";"ZF726372C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF726372C2";" - PIA OPERA CROCE VERDE PADOVA";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONI FUTURA SRL";"02459190241 - CREAZIONI FUTURA SRL(3.120,00 € > 10/12/2018 - 17/12/2018)";"";"3.120,00 €";"0,00 €"
"45";"Principale";"";"STAMPA DI MATERIALE VARIO - DT. 292";"";"14/12/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z72264FF4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72264FF4C";" - PIA OPERA CROCE VERDE PADOVA";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(590,00 € > 14/12/2018 - 21/12/2018)";"";"590,00 €";"0,00 €"
"46";"Principale";"";"FORNITURA GIACCHE A VENTO DIPENDENTI - DT. 274";"";"30/11/2018 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"Z25260C3B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25260C3B7";" - PIA OPERA CROCE VERDE PADOVA";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"01303540767 - CATAPANO SRL";"01303540767 - CATAPANO SRL(6.140,00 € > 30/11/2018 - 15/02/2019)";"";"6.140,00 €";"0,00 €"
"47";"Principale";"";"RICAMO LOGO CROCE VERDE SU BERRETTI - DT. 281";"";"10/12/2018 00:00";"01/01/2025 00:00";"10/01/2019 16:59";"ZA62638134";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62638134";" - PIA OPERA CROCE VERDE PADOVA";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"03018750269 - ROMAN FORNITURE DI ROMAN GIONATA";"03018750269 - ROMAN FORNITURE DI ROMAN GIONATA(1.680,00 € > 10/12/2018 - 19/12/2018)";"";"1.680,00 €";"0,00 €"
"48";"Principale";"";"CANONE NOLEGGIO E MANUTENZIONE BARRIERE ANTIPOLVERE - DT. 289";"";"13/12/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z8E264E582";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E264E582";" - PIA OPERA CROCE VERDE PADOVA";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(150,00 € > 01/01/2019 - 31/12/2019)";"";"150,00 €";"0,00 €"
"49";"Principale";"";"CANONE SERVICE CONCEP - DT. 290";"";"13/12/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z5A264E72E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A264E72E";" - PIA OPERA CROCE VERDE PADOVA";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(2.965,85 € > 01/01/2019 - 31/12/2019)";"";"2.965,85 €";"0,00 €"
"50";"Principale";"";"CANONE NOLEGGIO IGIENIZZATORI TOILETTE E CONTENITORI IGIENICI - DT. 291";"";"13/12/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"ZB0264E8CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0264E8CA";" - PIA OPERA CROCE VERDE PADOVA";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(1.260,00 € > 01/01/2019 - 31/12/2019)";"";"1.260,00 €";"0,00 €"
"51";"Principale";"";"SERVIZIO DI ADEGUAMENTO DEL MODULO SOFTWARE DI GESTIONE AMMINISTRATIVA E CONTABILE (CONTABILITA’ ANALITICA) CBA INFORMATICA SRL - DT.1";"";"08/01/2018 00:00";"01/01/2028 00:00";"31/01/2022 13:38";"ZB0219533D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0219533D";" - PIA OPERA CROCE VERDE PADOVA";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA s.r.l.";"01854700224 - CBA INFORMATICA s.r.l.(881,28 € > 08/01/2018 - 31/12/2018)";"0,00 € - 11/06/2018;510,00 € - 22/05/2018;201,00 € - 02/01/2021;235,00 € - 30/06/2021";"881,28 €";"946,00 €"
"52";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA DEI MODULI SOFTWARE DI GESTIONE AMMINISTRATIVA E CONTABILE 2018 – 2019 - CBA INFORMATICA SRL - DT. 2";"";"08/01/2018 00:00";"01/01/2025 00:00";"26/01/2022 14:35";"Z9921953E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9921953E7";" - PIA OPERA CROCE VERDE PADOVA";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA s.r.l.";"01854700224 - CBA INFORMATICA s.r.l.(5.662,00 € > 08/01/2018 - 31/12/2019)";"5.300,00 € - 24/04/2018;362,00 € - 11/09/2018";"5.662,00 €";"5.662,00 €"
"53";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA DEL SITO WEB ISTITUZIONALE – CANONE ANNUO VMEO - EZENIA S.R.L.- DT. 3";"";"08/01/2018 00:00";"01/01/2025 00:00";"14/01/2019 09:44";"Z3B219550A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B219550A";" - PIA OPERA CROCE VERDE PADOVA";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"03631700287 - EZENIA SRL";"";"";"0,00 €";"0,00 €"
"54";"Principale";"";"SERVIZIO DI ASSISTENZA E MANUTENZIONE ORDINARIA DEI SOFTWARE: INTESI ANAGRAFICA SOCI - DT. 4";"";"08/01/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:26";"Z5D219565C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D219565C";" - PIA OPERA CROCE VERDE PADOVA";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"04030690285 - GENERAL SOFT S.r.l.";"04030690285 - GENERAL SOFT S.r.l.(30.000,00 € > 08/01/2018 - 31/12/2018)";"10.000,00 € - 23/02/2018;10.000,00 € - 24/04/2018;10.000,00 € - 11/09/2018";"30.000,00 €";"30.000,00 €"
"55";"Principale";"";"SERVIZIO DI ASSISTENZA E ORDINARIA MANUTENZIONE DEL SOFTWARE SOCRATE (GESTIONE E ORGANIZZAZIONE DELLE ATTIVITA’ DI SEGRETERIA DELLA SCUOLA DI FORMAZIONE) E RELATIVO MODULO I-FRAME - MTS INFORMATICA SRL - DT.5";"";"08/01/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:15";"Z462195706";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462195706";" - PIA OPERA CROCE VERDE PADOVA";"08/01/2018";"01-PROCEDURA APERTA";"03611030267 - M.T.S. INFORMATICA SRL";"03611030267 - M.T.S. INFORMATICA SRL(2.200,00 € > 08/01/2018 - 31/12/2018)";"700,00 € - 27/03/2018";"2.200,00 €";"700,00 €"
"56";"Principale";"";"FORNITURA DEL SERVIZIO DI PICK UP POSTALE ANNO 2018 – NEXIVE S.P.A. - DT.9                      ";"";"08/01/2018 00:00";"01/01/2025 00:00";"14/01/2019 09:59";"Z75219F9B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75219F9B4";" - PIA OPERA CROCE VERDE PADOVA";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"12383760159 - NEXIVE S.P.A.";"12383760159 - NEXIVE S.P.A.(4.000,00 € > 09/01/2018 - 31/12/2018)";"";"4.000,00 €";"0,00 €"
"57";"Principale";"";"FORNITURA DI N.8 CUFFIE BIAURALI JABRA BIZ 1500 DUO COMPLETE DI PROLUNGA ADATTATORE – TRIVENET SPA – DT 17";"";"15/01/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z0F21BD91D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F21BD91D";" - PIA OPERA CROCE VERDE PADOVA";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"03350610287 - TRIVENET S.P.A.";"03350610287 - TRIVENET S.P.A.(600,00 € > 15/01/2018 - 31/12/2018)";"";"600,00 €";"0,00 €"
"58";"Principale";"";"SERVIZIO DI AGGIORNAMENTO IN MATERIA DI SICUREZZA DEGLI AMBIENTI DI LAVORO - ANNO 2018 – FORMAZIONE GENERALE , FORMAZIONE SPECIFICA, CORSO PER IL PREPOSTO, CORSO PER ADDETTO ALLA PREVENZIONE INCENDI A MEDIO RISCHIO - DT.20";"";"18/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 22:02";"ZB021C3974";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB021C3974";" - PIA OPERA CROCE VERDE PADOVA";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"03809310281 - OBIETTIVO AMBIENTE s.r.l.";"03809310281 - OBIETTIVO AMBIENTE s.r.l.(9.600,00 € > 18/01/2018 - 31/12/2018)";"";"9.600,00 €";"0,00 €"
"59";"Principale";"";"SERVIZIO LEGALE IN MATERIA DI PROCEDURE DI GARA PER LA PARTECIPAZIONE ALL’APPALTO PER L’AFFIDAMENTO DEL “SERVIZIO DI TRASPORTO SANITARIO DI PAZIENTI IN AMBULANZA ED EMODIALIZZATI DELL’AULSS N. 6 EUGANEA E AZ. OSPEDALIERA PD – DT.38";"";"09/02/2018 00:00";"01/01/2025 00:00";"09/09/2019 11:41";"ZC1223D35D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1223D35D";" - PIA OPERA CROCE VERDE PADOVA";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"03926800248 - SPEROTTO NICOLA";"03926800248 - SPEROTTO NICOLA(3.000,00 € > 09/02/2018 - 31/12/2018)";"";"3.000,00 €";"0,00 €"
"60";"Principale";"";"SERVIZI DI TRASPORTO TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA – NOVEMBRE/DICEMBRE 2017 – CROCE ROSSA ITALIANA - DT.43";"";"27/02/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z742289AD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742289AD3";" - PIA OPERA CROCE VERDE PADOVA";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(4.170,00 € > 27/02/2018 - 31/12/2018)";"2.219,00 € - 24/04/2018";"4.170,00 €";"2.219,00 €"
"61";"Principale";"";"SERVIZIO ASSICURATIVO - CAUZIONI A FAVORE DELL’AZIENDA ULSS 6 EUGANEA, A FRONTE DELLA PARTECIPAZIONE ALLA PROCEDURA AD EVIDENZA EUROPEA PER L’AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SANITARIO (TIPO B), LOTTI 3 E 4 - UNIPOL SAI -DT.48";"";"07/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 21:59";"Z5022ADF5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5022ADF5D";" - PIA OPERA CROCE VERDE PADOVA";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(361,00 € > 07/03/2018 - 31/12/2018)";"";"361,00 €";"0,00 €"
"62";"Principale";"";"SERVIZIO LEGALE IN MATERIA DI ASSISTENZA LEGALE FINALIZZATA ALL’IMPUGNAZIONE PRESSO IL TRIBUNALE AMMINISTRATIVO REGIONALE DELLA REGIONE VENETO AVVERSO LA DELIBERAZIONE N. 979 DEL 22.12.2017 A FIRMA DEL DIRETTORE GENERALE DELLA AULSS 6 EUGANEA -DT.60";"";"22/03/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:19";"ZD122E63E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD122E63E3";" - PIA OPERA CROCE VERDE PADOVA";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"03053520270 - MDA STUDIO LEGALE";"03053520270 - MDA STUDIO LEGALE(15.674,05 € > 22/03/2018 - 31/12/2018)";"15.674,05 € - 23/07/2018";"15.674,05 €";"15.674,05 €"
"63";"Principale";"";"SERVIZIO ASSICURATIVO ALL RISKS (DANNI DIRETTI E FURTO) - LLOYD’S ASSICURAZIONI -DT.62";"";"01/03/2018 00:00";"01/01/2025 00:00";"14/01/2019 10:56";"Z8D230292A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D230292A";" - PIA OPERA CROCE VERDE PADOVA";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"10655700150 - Lloyd’s di Londra";"10655700150 - Lloyd’s di Londra(3.000,00 € > 01/04/2018 - 31/03/2019)";"";"3.000,00 €";"0,00 €"
"64";"Principale";"";"SERVIZIO ASSICURATIVO POLIZZA INFORTUNI – UNIPOLSAI ASSICURAZIONI ";"";"01/04/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:00";"ZD02302B89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02302B89";" - PIA OPERA CROCE VERDE PADOVA";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(17.250,00 € > 01/04/2018 - 31/03/2019)";"";"17.250,00 €";"0,00 €"
"65";"Principale";"";"SERVIZIO ASSICURATIVO POLIZZA RC PATRIMONIALE COLPA LIEVE - LLOYD’S ASSICURAZIONI - DT.67";"";"01/04/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:02";"Z0E2302E27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2302E27";" - PIA OPERA CROCE VERDE PADOVA";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"10655700150 - Lloyd’s di Londra";"10655700150 - Lloyd’s di Londra(4.320,00 € > 01/04/2018 - 31/03/2019)";"";"4.320,00 €";"0,00 €"
"66";"Principale";"";"SERVIZIO ASSICURATIVO “POLIZZA TUTELA LEGALE ENTI PUBBLICI”                             ROLAND RECHTSSCHUTZ-VERSICHERUNGS-AG  - DT.68";"";"03/04/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:06";"Z1F23030C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F23030C6";" - PIA OPERA CROCE VERDE PADOVA";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND RECHTSSCHUTZ-VERSICHERUNGS-AG";"05377040968 - ROLAND RECHTSSCHUTZ-VERSICHERUNGS-AG(7.000,00 € > 03/04/2018 - 31/12/2019)";"";"7.000,00 €";"0,00 €"
"67";"Principale";"";"SERVIZIO ASSICURATIVO “POLIZZA TUTELA LEGALE DEL CONDUCENTE” – UCA ASSICURAZIONE SPESE LEGALI E PERITALI S.P.A.  - DT.69";"";"01/04/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:10";"ZB6230333C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6230333C";" - PIA OPERA CROCE VERDE PADOVA";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"00903640019 - UCA ASSICURAZIONE SPESE LEGALI E PERITALI S.p.A.";"00903640019 - UCA ASSICURAZIONE SPESE LEGALI E PERITALI S.p.A.(1.350,00 € > 01/04/2018 - 31/03/2019)";"";"1.350,00 €";"0,00 €"
"68";"Principale";"";"SERVIZIO ASSICURATIVO RC AUTO (AMBULANZE PIÙ AUTOMEZZI) – UNIPOLSAI ASSICURAZIONI - DT.70";"";"01/04/2018 00:00";"01/01/2025 00:00";"09/09/2019 14:27";"Z5D23037AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D23037AE";" - PIA OPERA CROCE VERDE PADOVA";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(36.131,00 € > 01/04/2018 - 31/03/2019)";"";"36.131,00 €";"0,00 €"
"69";"Principale";"";"SERVIZIO ASSICURATIVO ALL RISK KASKO (AMBULANZE PIÙ AUTOMEZZI) - UNIPOLSAI ASSICURAZIONI - DT.71";"";"01/04/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:15";"ZDC2303E75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2303E75";" - PIA OPERA CROCE VERDE PADOVA";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(14.023,00 € > 01/04/2018 - 31/03/2019)";"";"14.023,00 €";"0,00 €"
"70";"Principale";"";"SERVIZIO LEGALE - CONSULENZA PER STESURA DEL NUOVO SISTEMA DI CONVENZIONAMENTO SUEM TRA LA P.O. CROCE VERDE PADOVA E L’AZIENDA ULSS 6 EUGANEA - DT. 73";"";"03/04/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:15";"Z2A230494F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A230494F";" - PIA OPERA CROCE VERDE PADOVA";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"03053520270 - MDA STUDIO LEGALE";"03053520270 - MDA STUDIO LEGALE(8.010,96 € > 03/04/2018 - 31/12/2018)";"8.010,96 € - 22/05/2018";"8.010,96 €";"8.010,96 €"
"71";"Principale";"";"SERVIZIO ASSICURATIVO – RINNOVO CAUZIONI A FAVORE DI AZIENDA ULSS 6 EUGANEA, AZIENDA OSPEDALIERA DI PADOVA E ISTITUTO ONCOLOGICO VENETO A FRONTE DELL’AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SANITARIO ORDINARIO (TAXI)     UNIPOL SAI - DT. 77";"";"01/04/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:21";"Z62231584E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62231584E";" - PIA OPERA CROCE VERDE PADOVA";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(4.001,00 € > 01/04/2018 - 31/03/2019)";"";"4.001,00 €";"0,00 €"
"72";"Principale";"";"SERVIZIO DI MODERAZIONE IN OCCASIONE DELL’ASSEMBLEA DEI SOCI DEL 4/5/2018 - FAGGIANI MICHELA - DT.84";"";"17/04/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:21";"ZF5233605B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5233605B";" - PIA OPERA CROCE VERDE PADOVA";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"04877270282 - FAGGIANI MICAELA - GIORNALISTA";"04877270282 - FAGGIANI MICAELA - GIORNALISTA(408,00 € > 17/04/2018 - 31/12/2018)";"408,00 € - 22/06/2018";"408,00 €";"408,00 €"
"73";"Principale";"";"ACQUISIZIONE DI N. 2.000 PALLONCINI GONFIABILI E RELATIVI SUPPORTI A BASTONCINO – PROMOZIONE ITALIA S.R.L. – DT. 97";"";"26/04/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:33";"Z6F23579D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F23579D0";" - PIA OPERA CROCE VERDE PADOVA";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"01023280298 - PROMOZIONE ITALIA SRL";"01023280298 - PROMOZIONE ITALIA SRL(320,00 € > 26/04/2018 - 31/12/2018)";"";"320,00 €";"0,00 €"
"74";"Principale";"";"SERVIZIO MONITORAGGIO SULL’EFFICIENZA DELLE PROCEDURE DI SANIFICAZIONE DEI MEZZI ADIBITI A TRASPORTO SANITARIO SECONDARIO E ADIBITI AL SERVIZIO DI TRASPORTO IN REGIME DI URGENZA ED EMERGENZA MEDIANTE INDAGINE MICROBILOGICA - EPTANORD S.R.L. - DT. 98";"";"30/04/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:18";"ZA0235F4D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0235F4D5";" - PIA OPERA CROCE VERDE PADOVA";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"01984430288 - EPTA NORD SRL";"01984430288 - EPTA NORD SRL(740,00 € > 30/04/2018 - 31/12/2018)";"740,00 € - 22/06/2018";"740,00 €";"740,00 €"
"75";"Principale";"";"L’ESECUZIONE DI SERVIZI DI TRASPORTO TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA – GENNAIO - FEBBRAIO 2018 – CROCE ROSSA ITALIANA - DT.106            ";"";"09/05/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z79237DC66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79237DC66";" - PIA OPERA CROCE VERDE PADOVA";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(542,00 € > 09/05/2018 - 31/12/2018)";"";"542,00 €";"0,00 €"
"76";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 PER L’ESECUZIONE DI SERVIZI DI TRASPORTO TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA – MARZO 2018 – CROCE ROSSA ITALIANA- DT 107";"";"09/05/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZB7237DE67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7237DE67";" - PIA OPERA CROCE VERDE PADOVA";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(2.242,40 € > 09/05/2018 - 31/12/2018)";"";"2.242,40 €";"0,00 €"
"77";"Principale";"";"SERVIZIO NOTARILE FINALIZZATO AL ROGITO DI COMPRAVENDITA DI TERRENO DEMANIALE DALL’AGENZIA DEL DEMANIO AGENZIA DEL VENETO - DT.108";"";"09/05/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:49";"Z39237F163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39237F163";" - PIA OPERA CROCE VERDE PADOVA";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"02063350280 - ROBERTO DORIA";"02063350280 - ROBERTO DORIA(4.459,00 € > 09/05/2018 - 31/12/2018)";"";"4.459,00 €";"0,00 €"
"78";"Principale";"";"ALL’ACQUISIZIONE DI LIBRI DI TESTO SULLA NORMATIVA DEL CODICE DEGLI APPALTI D.LGS. N. 50/2016 E RELATIVE PROCEDURE DI APPLICAZIONE – MAGGIOLI EDITORE  - DT 114          ";"";"22/05/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:26";"Z3323A391C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3323A391C";" - PIA OPERA CROCE VERDE PADOVA";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI EDITORE";"02066400405 - MAGGIOLI EDITORE(380,00 € > 22/05/2018 - 31/05/2018)";"380,00 € - 11/09/2018";"380,00 €";"380,00 €"
"79";"Principale";"";"ACQUISIZIONE DI N. 1 AUTOVETTURA 8 POSTI FORD CUSTOM MCA TOUR TITANIUM 170 CV CA 310-L2 DA IMPIEGARE COME “SERVIZIO ESPIANTI E TRASPORTO ORGANI”   - DT 116    ";"";"22/05/2018 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"ZBC23ADC84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC23ADC84";" - PIA OPERA CROCE VERDE PADOVA";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"02202650244 - BISSON AUTO S.P.A.";"02202650244 - BISSON AUTO S.P.A.(28.565,60 € > 22/05/2018 - 31/12/2023)";"";"28.565,60 €";"0,00 €"
"80";"Principale";"";"SERVIZIO ASSICURATIVO DEL PARCO AUTO STORICHE – ITAS MUTUA  - DT. 126";"";"30/05/2018 00:00";"01/01/2025 00:00";"14/01/2019 12:01";"ZE923CE873";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE923CE873";" - PIA OPERA CROCE VERDE PADOVA";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(1.098,50 € > 04/06/2018 - 03/06/2019)";"";"1.098,50 €";"0,00 €"
"81";"Principale";"";"ACQUISIZIONE DI N. 1 AUTOVEICOLO VOLKSWAGHEN CRAFTER 35 L3H3 2.0TDI MODELLO SYBB8A BIANCO DA IMPIEGARSI PER I SERVIZI DI “TRASPORTO CULLA TERMICA NEONATALE” – OLMEDO SPECIAL VEHICLES S.P.A. - DT 147";"";"28/06/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z31242B83B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31242B83B";" - PIA OPERA CROCE VERDE PADOVA";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A(27.300,00 € > 28/06/2018 - 31/12/2023)";"";"27.300,00 €";"0,00 €"
