﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"INTERVENTO TECNICO LIM SALETTO";"";"25/03/2014 00:00";"01/01/2026 00:00";"23/01/2023 10:19";"Z600F2A500";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z600F2A500";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/03/2014";"02-PROCEDURA RISTRETTA";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(90,00 € > 31/03/2014 - 31/03/2014)";"90,00 € - 13/05/2014";"90,00 €";"90,00 €"
"45";"Principale";"";"INTERVENTO TECNICO STAMPANTE LABORATORIO SECONDARIA SALETTO";"";"10/04/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z1A0F15A58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A0F15A58";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/04/2014";"02-PROCEDURA RISTRETTA";"04680900281 - NEGOZIO BUFFETTI";"04680900281 - NEGOZIO BUFFETTI(52,50 € > 17/04/2014 - 17/04/2014)";"52,50 € - 12/05/2014";"52,50 €";"52,50 €"
"46";"Principale";"";"VIAGGIO D'ISTRUZIONE A TRIESTE 10 E 11 APRILE 2014";"";"29/03/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z260EABA6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z260EABA6D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/03/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02436940288 - FORMENTIN VINCENZO E C. SNC";"02436940288 - FORMENTIN VINCENZO E C. SNC(2.189,50 € > 10/04/2014 - 11/04/2014)";"2.189,50 € - 01/05/2014";"2.189,50 €";"2.189,50 €"
"47";"Principale";"";"ATTIVITA' PARCO AVVENTURA LE FIORINE  CL. 3 SEC. SALETTO ";"";"28/04/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z8FOF0279E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8FOF0279E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/04/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03547880280 - COOP. SOCIALE TERRA DI MEZZO";"03547880280 - COOP. SOCIALE TERRA DI MEZZO(163,46 € > 29/04/2014 - 29/04/2014)";"163,46 € - 02/05/2014";"163,46 €";"163,46 €"
"48";"Principale";"";"ORDINE MATERIALE INFORMATICO PER  SEC. SALETTO";"";"28/03/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z190E87472";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z190E87472";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/03/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(180,78 € > 01/04/2014 - 01/04/2014)";"180,78 € - 11/04/2014";"180,78 €";"180,78 €"
"49";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER  PRIMARIA S. FIDENZIO";"";"26/03/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z5E0E7B343";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E0E7B343";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/03/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(75,86 € > 27/03/2014 - 27/03/2014)";"75,86 € - 28/03/2014";"75,86 €";"75,86 €"
"50";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PRIMARIA SALETTO";"";"28/02/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z610E15C6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z610E15C6A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/02/2014";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(189,55 € > 21/03/2014 - 21/03/2014)";"189,55 € - 28/03/2014";"189,55 €";"189,55 €"
"51";"Principale";"";"NOLEGGIO AUTOBUS VISITA ISTRUZIONE CAMPOMULO 27/04/2014";"";"05/02/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z830DBEF6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z830DBEF6E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/02/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02364650289 - FERRIAN MAURIZIO";"02364650289 - FERRIAN MAURIZIO(909,08 € > 22/03/2014 - 22/03/2014)";"909,08 € - 22/03/2014";"909,08 €";"909,08 €"
"52";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PRIMARIA S. FIDENZIO";"";"15/02/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZDD0DDDE50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD0DDDE50";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/02/2014";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(235,99 € > 07/03/2014 - 07/03/2014)";"235,99 € - 14/03/2014";"235,99 €";"235,99 €"
"53";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA INFANZIA SALETTO";"";"14/02/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z770DD8DE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z770DD8DE0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/02/2014";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(229,79 € > 07/03/2014 - 07/03/2014)";"229,79 € - 14/03/2014";"229,79 €";"229,79 €"
"54";"Principale";"";"ACQUISTO DIZIONARIO ALUNNI STRANIERI";"";"27/01/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z180D837F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z180D837F8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/01/2014";"02-PROCEDURA RISTRETTA";"01899190282 - LA GREGORIANA ESTENSE";"01899190282 - LA GREGORIANA ESTENSE(19,50 € > 06/03/2014 - 06/03/2014)";"19,50 € - 11/03/2014";"19,50 €";"19,50 €"
"55";"Principale";"";"ACQUISTO MATERIALE INFORMATICO SECONDARIA SALETTO";"";"21/02/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z730DF7BEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z730DF7BEF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/02/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(213,66 € > 24/02/2014 - 24/02/2014)";"213,66 € - 11/03/2014";"213,66 €";"213,66 €"
"56";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA  PRIMARIA S. VITALE";"";"09/01/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZE10D3C3EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE10D3C3EF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/01/2014";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(202,55 € > 17/02/2014 - 17/02/2014)";"202,55 € - 21/02/2014";"202,55 €";"202,55 €"
"57";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA  INFANZIA S. VITALE";"";"03/02/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZD50DA4E48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD50DA4E48";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/02/2014";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(185,56 € > 17/02/2014 - 17/02/2014)";"185,56 € - 21/02/2014";"185,56 €";"185,56 €"
"58";"Principale";"";"ACQUISTO MATERIALE INFORMATICO  PER SC. SEC. S. VITALE";"";"14/02/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z3D0DDB817";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D0DDB817";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/02/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(204,24 € > 18/02/2014 - 18/02/2014)";"204,24 € - 20/02/2014";"204,24 €";"204,24 €"
"59";"Principale";"";"ORDINAZIONE TONER PER SEGRETERIA";"";"03/02/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z9D0DA0B39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D0DA0B39";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/02/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(85,98 € > 03/02/2014 - 03/02/2014)";"85,98 € - 08/02/2014";"85,98 €";"85,98 €"
"60";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA SEC. M.S.VITALE";"";"07/01/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZCB0D2F9E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB0D2F9E9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/01/2014";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(210,66 € > 29/01/2014 - 29/01/2014)";"210,66 € - 04/02/2014";"210,66 €";"210,66 €"
"61";"Principale";"";"ACQUISTO LIM PER SCUOLE SECONDARIE";"";"21/10/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z7A11509C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A11509C1";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03100270234 - NICOLIS INFORMATICA";"03100270234 - NICOLIS INFORMATICA(5.370,00 € > 03/11/2014 - 03/11/2014)";"5.370,00 € - 06/12/2014";"5.370,00 €";"5.370,00 €"
"62";"Principale";"";"ACQUISTO STAMPANTE UFFICI";"";"11/03/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZAE0E3DBD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE0E3DBD8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/03/2014";"02-PROCEDURA RISTRETTA";"03789890237 - MARCO POLO S.G.M. DISTRIBUZIONE S.R.L.";"03789890237 - MARCO POLO S.G.M. DISTRIBUZIONE S.R.L.(118,00 € > 11/03/2014 - 11/03/2014)";"118,00 € - 14/03/2014";"118,00 €";"118,00 €"
"63";"Principale";"";"ORDINE STAMPANTE PER SECONDARIA SALETTO";"";"15/04/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZA80ECFAAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA80ECFAAF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/04/2014";"02-PROCEDURA RISTRETTA";"03789890237 - MARCO POLO S.G.M. DISTRIBUZIONE S.R.L.";"03789890237 - MARCO POLO S.G.M. DISTRIBUZIONE S.R.L.(75,40 € > 24/04/2014 - 24/04/2014)";"75,40 € - 24/04/2014";"75,40 €";"75,40 €"
"64";"Principale";"";"acquisto  materiale cancelleria infanzia Saletto";"";"27/11/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"z9011ff619";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z9011ff619";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/11/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(105,68 € > 10/12/2014 - 10/12/2014)";"105,68 € - 10/12/2014";"105,68 €";"105,68 €"
"65";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"09/10/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z6A1124577";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1124577";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/10/2014";"02-PROCEDURA RISTRETTA";"";"";"";"0,00 €";"0,00 €"
"66";"Principale";"";"MATERIALE PROGETTI CITTADINANZA ATTIVA";"";"26/08/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZE01087EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01087EC2";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/08/2014";"02-PROCEDURA RISTRETTA";"";"";"";"0,00 €";"0,00 €"
"67";"Principale";"";"PROGETTO CITT. ATTIVA PRIM. S. FIDENZIO";"";"01/09/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZCE10971F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE10971F7";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/09/2014";"02-PROCEDURA RISTRETTA";"";"";"";"0,00 €";"0,00 €"
"68";"Principale";"";"P. CITT. ATTIVA PRIMARIA DI SALETTO";"";"03/05/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZE50F04E7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE50F04E7C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/05/2014";"02-PROCEDURA RISTRETTA";"";"";"";"0,00 €";"0,00 €"
"69";"Principale";"";"P. CITT. ATTIVA PRIMARIA S. MARGHERITA";"";"13/05/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z130F2A0EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z130F2A0EA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"13/05/2014";"02-PROCEDURA RISTRETTA";"";"";"";"0,00 €";"0,00 €"
"70";"Principale";"";"P. CITTADINANZA ATTIVA  INFANZIA S. VITALE";"";"17/04/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z290EDEFE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z290EDEFE3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/04/2014";"02-PROCEDURA RISTRETTA";"";"";"";"0,00 €";"0,00 €"
"71";"Principale";"";"SEC. S. MARGHERITA";"";"10/02/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z1E0DC20AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E0DC20AF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/02/2014";"02-PROCEDURA RISTRETTA";"";"";"";"0,00 €";"0,00 €"
"72";"Principale";"";"ORDINE SEC. S. MARGHERITA";"";"07/02/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z220DBB3F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z220DBB3F3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/02/2014";"02-PROCEDURA RISTRETTA";"";"";"";"0,00 €";"0,00 €"
"73";"Principale";"";"RSPP PUPA A. CONTRATTO 2014";"";"01/01/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z4311D9CE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4311D9CE8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/01/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €"
"74";"Principale";"";"ACQUISTO MATERIALE PRIMO SOCCORSO";"";"04/10/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZAF1111F4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1111F4B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/10/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €"
"75";"Principale";"";"ACQUISTO MATERIALE DI SICUREZZA";"";"06/11/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZBA1199D04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1199D04";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/11/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €"
"76";"Principale";"";"ACQUISTO REGISTRI DI CLASSE";"";"29/08/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z871091E1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871091E1E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/08/2014";"02-PROCEDURA RISTRETTA";"";"";"";"0,00 €";"0,00 €"
"77";"Principale";"";"ACQUISTO MATERIALE PRIMO SOCCORSO";"";"10/04/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZC30EC05FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC30EC05FB";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/04/2014";"02-PROCEDURA RISTRETTA";"";"";"";"0,00 €";"0,00 €"
"78";"Principale";"";"CORSO FORMAZIONE ATA";"";"20/05/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z740F165DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z740F165DB";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/05/2014";"02-PROCEDURA RISTRETTA";"";"";"";"0,00 €";"0,00 €"
"79";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"13/10/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z3F1130DA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1130DA8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"13/10/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €"
"80";"Principale";"";"ACQUISTO MAGLIETTE PROGETTO MUSICA ARTE SPORT";"";"02/05/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z5B0F0284F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B0F0284F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/05/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €"
"81";"Principale";"";"acquisto materiale di pulizia ";"";"09/12/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZE212245DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE212245DA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/12/2014";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(317,80 € > 19/12/2014 - 19/12/2014)";"317,80 € - 12/01/2015";"317,80 €";"317,80 €"
"82";"Principale";"";"ACQUISTO  MATERIALE INFORMATICO UFFICIO";"";"17/12/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z481246C8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481246C8C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/12/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(229,57 € > 17/12/2014 - 17/12/2014)";"229,57 € - 04/02/2015";"229,57 €";"229,57 €"
"83";"Principale";"";"NOLEGGIO PULLMAN 4 NOVEMBRE - LEGNAGO";"";"16/10/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z9E115EE1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E115EE1A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/10/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(429,00 € > 16/10/2014 - 16/10/2014)";"429,00 € - 12/01/2015";"429,00 €";"429,00 €"
"84";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA PER SEGRETERIA";"";"23/12/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZA71276C5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71276C5E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/12/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(114,89 € > 23/12/2015 - 23/12/2015)";"114,89 € - 23/12/2015";"114,89 €";"114,89 €"
"85";"Principale";"";"ACQUISTO TESTI PER ALUNNI H SECONDARIA DI SALETTO";"";"12/01/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z1C12B0F9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C12B0F9B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/01/2014";"02-PROCEDURA RISTRETTA";"01899190282 - LA GREGORIANA ESTENSE";"01899190282 - LA GREGORIANA ESTENSE(64,80 € > 12/01/2014 - 12/01/2014)";"64,80 € - 12/06/2015";"64,80 €";"64,80 €"
"86";"Principale";"";"CORSO NUOTO INFANZIA S. VITALE";"";"19/12/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z2E132A4E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E132A4E2";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/12/2014";"02-PROCEDURA RISTRETTA";"03570350284 - AMATORI NUOTO CASALE DI SCODOSIA S.S.D. ar.l.";"03570350284 - AMATORI NUOTO CASALE DI SCODOSIA S.S.D. ar.l.(621,00 € > 19/12/2014 - 19/12/2014)";"621,00 € - 29/06/2015";"621,00 €";"621,00 €"
"87";"Principale";"";"ACQUISTO LIM";"";"03/12/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z971212DD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971212DD0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/12/2014";"02-PROCEDURA RISTRETTA";"03100270234 - NICOLIS INFORMATICA";"03100270234 - NICOLIS INFORMATICA(2.183,80 € > 03/12/2014 - 03/12/2014)";"2.183,80 € - 31/01/2015";"2.183,80 €";"2.183,80 €"
"88";"Principale";"";"ACQUISTO STAMPANTE PER SEGRETERIA";"";"23/12/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z9512CA2D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9512CA2D6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/12/2014";"02-PROCEDURA RISTRETTA";"03100270234 - NICOLIS INFORMATICA";"03100270234 - NICOLIS INFORMATICA(2.171,00 € > 23/12/2015 - 23/12/2015)";"2.171,00 € - 04/02/2015";"2.171,00 €";"2.171,00 €"
"89";"Principale";"";"ACQUISTO PC PER UFFICI";"";"25/07/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z5F1046148";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1046148";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/07/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01281420297 - S.E.T.I. snc";"01281420297 - S.E.T.I. snc(1.747,00 € > 25/07/2015 - 25/07/2015)";"1.747,00 € - 04/02/2015";"1.747,00 €";"1.747,00 €"
