﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"121";"Principale";"";"BOSCHIROLI LAURA";"";"09/12/2019 13:40";"01/01/2025 00:00";"09/12/2019 13:40";"Docente di scuola Primaria";"Supplenza breve e saltuaria";"04/11/2019";"06/12/2020"
"122";"Principale";"";"NICOLUSSI GRETA";"";"09/12/2019 13:43";"01/01/2025 00:00";"09/12/2019 13:43";"Docente di scuola secondaria di 1° -  MATEMATICA E SCIENZE 2/18 mi";"Servizio temporaneo fino al termine delle attività";"04/11/2019";"30/06/2020"
"123";"Principale";"";"CASARA PIERA";"";"09/12/2019 13:47";"01/01/2025 00:00";"09/12/2019 13:47";"Docente di scuola secondaria di 1° -  ITALIANO, STORIA, GEOGRAFIA";"Supplenza breve e saltuaria";"16/11/2019";"15/12/2019"
"124";"Principale";"";"MION ELISA";"";"10/12/2019 10:05";"01/01/2025 00:00";"10/12/2019 10:05";"Docente di scuola secondaria di 1° -   TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO";"Supplenza breve e saltuaria";"20/11/2019";"06/12/2019"
"125";"Principale";"";"TONIN SABRINA";"";"10/12/2019 10:06";"01/01/2025 00:00";"10/12/2019 10:06";"Docente di scuola primaria I.R.C. ";"Supplenza breve e saltuaria";"23/11/2019";"23/11/2019"
"126";"Principale";"";"TONIN SABRINA";"";"10/12/2019 10:47";"01/01/2025 00:00";"10/12/2019 10:47";"Docente di scuola primaria I.R.C.";"Supplenza breve e saltuaria";"24/11/2019";"24/11/2019"
"127";"Principale";"";"TONIN SABRINA";"";"10/12/2019 10:48";"01/01/2025 00:00";"10/12/2019 10:48";"Docente di scuola Primaria I.R.C.";"Supplenza breve e saltuaria";"25/11/2019";"27/11/2019"
"128";"Principale";"";"ZANGRANDE MANUELA";"";"10/12/2019 10:50";"01/01/2025 00:00";"10/12/2019 10:50";"Docente di scuola primaria I.R.C.";"Supplenza breve e saltuaria";"25/11/2019";"04/12/2019"
"129";"Principale";"";"TONIN SABRINA";"";"10/12/2019 10:51";"01/01/2025 00:00";"10/12/2019 10:51";"Docente di scuola primaria I.R.C.";"Supplenza breve e saltuaria";"28/11/2019";"30/11/2019"
"130";"Principale";"";"PICONE GIUSEPPE";"";"10/12/2019 10:52";"01/01/2025 00:00";"10/12/2019 10:52";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"28/11/2019";"02/12/2019"
"131";"Principale";"";"BRUGNARO PAOLA";"";"10/12/2019 10:53";"01/01/2025 00:00";"10/12/2019 10:54";"Docente di scuola primaria sostegno 07/24 mi";"Servizio temporaneo fino al termine delle attività";"28/11/2019";"30/06/2020"
"132";"Principale";"";"BRUGNARO PAOLA";"";"10/12/2019 10:56";"01/01/2025 00:00";"10/12/2019 10:56";"Docente di scuola primaria 07/24 mi";"Servizio temporaneo fino al termine delle attività";"28/11/2019";"30/06/2020"
"133";"Principale";"";"CORTIANA MARA";"";"10/12/2019 10:57";"01/01/2025 00:00";"10/12/2019 10:57";"Docente di scuola primaria I.R.C.";"Supplenza breve e saltuaria";"03/12/2019";"14/12/2019"
"134";"Principale";"";"VELOTTI MARIO";"";"10/12/2019 11:01";"01/01/2025 00:00";"10/12/2019 11:01";"Collaboratore scolastico";"Supplenza breve e saltuaria";"03/12/2019";"21/12/2019"
"135";"Principale";"";"BRUGNARO PAOLA";"";"10/12/2019 11:04";"01/01/2025 00:00";"10/12/2019 11:04";"Docente di scuola primaria sostegno";"Supplenza breve e saltuaria";"04/12/2019";"12/12/2019"
"136";"Principale";"";"MION ELISA";"";"10/12/2019 11:07";"01/01/2025 00:00";"10/12/2019 11:07";"Docente di scuola secondaria di 1°-   TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO";"Supplenza breve e saltuaria";"07/12/2019";"19/12/2019"
"137";"Principale";"";"VELOTTI MARIO";"";"30/10/2020 12:34";"01/01/2026 00:00";"30/10/2020 12:34";"collaboratore scolastico";"supplenza breve e saltuaria";"03/01/2020";"01/02/2020"
"138";"Principale";"";"NICOLUSSI GRETA";"";"30/10/2020 12:38";"01/01/2026 00:00";"30/10/2020 12:38";"Docente scuola secondaria di I° grado SCIENZE MATEMATICHE 12/18";"supplenza breve e saltuaria";"05/01/2020";"08/04/2020"
"139";"Principale";"";"PICONE GIUSEPPE";"";"30/10/2020 12:49";"01/01/2026 00:00";"30/10/2020 12:49";"Collaboratore scolastico";"supplenza breve e saltuaria";"08/01/2020";"10/01/2020"
"140";"Principale";"";"PICONE GIUSEPPE";"";"30/10/2020 12:52";"01/01/2026 00:00";"30/10/2020 12:52";"collaboratore scolastico";"supplenza breve e saltuaria";"11/01/2020";"12/01/2020"
"141";"Principale";"";"PICONE GIUSEPPE";"";"30/10/2020 12:53";"01/01/2026 00:00";"30/10/2020 12:53";"collaboratore scolastico";"supplenza breve e saltuaria";"13/01/2020";"17/01/2020"
"142";"Principale";"";"PAVIN ERICA";"";"30/10/2020 12:54";"01/01/2026 00:00";"14/11/2020 12:44";"Docente di scuola primaria";"Supplenza breve e saltuaria";"13/01/2020";"12/02/2020"
"143";"Principale";"";"GRILLO DONATELLA";"";"30/10/2020 12:56";"01/01/2026 00:00";"30/10/2020 12:56";"Docente scuola primaria";"Servizio temporaneo fino al termine delle attività";"25/01/2020";"30/06/2020"
"144";"Principale";"";"DALLE MOLLE DANIELA";"";"30/10/2020 13:07";"01/01/2026 00:00";"30/10/2020 13:07";"Docente scuola primaria";"Supplenza breve e saltuaria";"29/01/2020";"30/01/2020"
"145";"Principale";"";"DALLE MOLLE DANIELA";"";"30/10/2020 13:08";"01/01/2026 00:00";"30/10/2020 13:08";"Docente scuola primaria";"Supplenza breve e saltuaria";"31/01/2020";"10/03/2020"
"146";"Principale";"";"Velotti Mario";"";"30/10/2020 13:09";"01/01/2026 00:00";"30/10/2020 13:09";"Collaboratore scolastico";"Supplenza breve e saltuaria";"02/02/2020";"22/02/2020"
"147";"Principale";"";"DAL SANTO CHIARA";"";"30/10/2020 13:11";"01/01/2026 00:00";"30/10/2020 13:11";"Docente scuola primaria";"Supplenza breve e saltuaria";"02/02/2020";"02/03/2020"
"148";"Principale";"";"GIARETTA MARTINA";"";"30/10/2020 13:12";"01/01/2026 00:00";"30/10/2020 13:12";"Docente scuola secondaria di I° grado SCIENZE MATEMATICHE";"Supplenza breve e saltuaria";"10/02/2020";"07/03/2020"
"149";"Principale";"";"PAVIN ERICA";"";"30/10/2020 13:13";"01/01/2026 00:00";"30/10/2020 13:13";"Docente scuola primaria";"Supplenza breve e saltuaria";"13/02/2020";"06/06/2020"
"150";"Principale";"";"NICOLUSSI GRETA";"";"30/10/2020 13:16";"01/01/2026 00:00";"30/10/2020 13:16";"Docente scuola secondaria di I° grado SCIENZE MATEMATICHE";"Supplenza breve e saltuaria";"17/02/2020";"06/06/2020"
"151";"Principale";"";"PAVIN NICOLE";"";"30/10/2020 13:18";"01/01/2026 00:00";"30/10/2020 13:18";"Docente scuola secondaria di I° grado ITALIANO, STORIA E GEOGRAFIA";"Servizio temporaneo fino al termine delle attività";"17/02/2020";"30/06/2020"
"152";"Principale";"";"ZANGRANDE MANUELA";"";"30/10/2020 13:19";"01/01/2026 00:00";"30/10/2020 13:19";"Docente scuola primaria";"Supplenza breve e saltuaria";"18/02/2020";"22/02/2020"
"153";"Principale";"";"BASTON RICCARDO";"";"30/10/2020 13:20";"01/01/2026 00:00";"30/10/2020 13:20";"Collaboratore scolastico";"Supplenza breve e saltuaria";"20/02/2020";"22/02/2020"
"154";"Principale";"";"DAL SANTO CHIARA";"";"30/10/2020 13:21";"01/01/2026 00:00";"30/10/2020 13:21";"Docente scuola primaria";"Supplenza breve e saltuaria";"03/03/2020";"30/04/2020"
"155";"Principale";"";"XOCCATO SARA";"";"30/10/2020 13:28";"01/01/2026 00:00";"30/10/2020 13:28";"Docente scuola secondaria di I° grado ITALIANO, STORIA E GEOGRAFIA";"Supplenza breve e saltuaria";"09/03/2020";"08/05/2020"
"156";"Principale";"";"DALLE MOLLE DANIELA";"";"30/10/2020 13:29";"01/01/2026 00:00";"30/10/2020 13:29";"Docente scuola primaria";"Supplenza breve e saltuaria";"11/03/2020";"31/03/2020"
"157";"Principale";"";"DALLE MOLLE DANIELA";"";"30/10/2020 13:30";"01/01/2026 00:00";"30/10/2020 13:30";"Docente scuola primaria";"Supplenza breve e saltuaria";"01/04/2020";"08/04/2020"
"158";"Principale";"";"DALLE MOLLE DANIELA";"";"30/10/2020 13:31";"01/01/2026 00:00";"30/10/2020 13:31";"Docente scuola primaria ";"Supplenza breve e saltuaria";"09/04/2020";"14/04/2020"
"159";"Principale";"";"NICOLUSSI GRETA";"";"30/10/2020 13:32";"01/01/2026 00:00";"30/10/2020 13:32";"Docente scuola secondaria di I° grado SCIENZE MATEMATICHE";"Supplenza breve e saltuaria";"09/04/2020";"14/04/2020"
"160";"Principale";"";"DALLE MOLLE DANIELA";"";"30/10/2020 13:41";"01/01/2026 00:00";"30/10/2020 13:41";"Docente scuola primaria";"Supplenza breve e saltuaria";"15/04/2020";"30/04/2020"
"161";"Principale";"";"NICOLUSSI GRETA";"";"30/10/2020 13:42";"01/01/2026 00:00";"30/10/2020 13:42";"Docente scuola secondaria di I° grado SCIENZE MATEMATICHE";"Supplenza breve e saltuaria";"15/04/2020";"30/04/2020"
"162";"Principale";"";"CASARA PIERA";"";"30/10/2020 13:44";"01/01/2026 00:00";"30/10/2020 13:44";"Docente scuola secondaria di I° grado ITALIANO, STORIA E GEOGRAFIA";"Supplenza breve e saltuaria";"01/05/2020";"06/06/2020"
"163";"Principale";"";"DALLE MOLLE DANIELA";"";"30/10/2020 13:48";"01/01/2026 00:00";"30/10/2020 13:48";"Docente scuola primaria";"Supplenza breve e saltuaria";"01/05/2020";"06/06/2020"
"164";"Principale";"";"DAL SANTO CHIARA";"";"30/10/2020 13:48";"01/01/2026 00:00";"30/10/2020 13:48";"Docente scuola primaria";"Supplenza breve e saltuaria";"01/05/2020";"06/06/2020"
"165";"Principale";"";"NICOLUSSI GRETA";"";"30/10/2020 13:49";"01/01/2026 00:00";"30/10/2020 13:49";"Docente scuola secondaria di I° grado SCIENZE MATEMATICHE";"Supplenza breve e saltuaria";"01/05/2020";"06/06/2020"
"166";"Principale";"";"XOCCATO SARA";"";"30/10/2020 13:50";"01/01/2026 00:00";"30/10/2020 13:50";"Docente scuola secondaria di I° grado ITALIANO, STORIA E GEOGRAFIA";"Supplenza breve e saltuaria";"09/05/2020";"06/06/2020"
"167";"Principale";"";"MARCHIORETTO LORENZA";"";"30/10/2020 13:51";"01/01/2026 00:00";"30/10/2020 13:51";"Docente scuola primaria";"Supplenza breve e saltuaria";"07/06/2020";"10/06/2020"
"168";"Principale";"";"PAVIN ERICA";"";"30/10/2020 13:52";"01/01/2026 00:00";"30/10/2020 13:52";"Docente scuola primaria";"Supplenza breve e saltuaria";"09/06/2020";"09/06/2020"
"169";"Principale";"";"BRAZZALE LARA";"";"30/10/2020 13:53";"01/01/2026 00:00";"30/10/2020 13:53";"Collaboratore scolastico";"Supplenza breve e saltuaria";"01/07/2020";"31/07/2020"
"170";"Principale";"";"CONTIN CLAUDIA";"";"30/10/2020 14:00";"01/01/2026 00:00";"30/10/2020 14:00";"Assistente Amministrativo";"Supplenza annuale";"01/07/2020";"31/08/2020"
"171";"Principale";"";"BRAZZALE LARA";"";"30/10/2020 14:01";"01/01/2026 00:00";"30/10/2020 14:01";"Collaboratore Scolastico";"Supplenza annuale";"01/08/2020";"31/08/2020"
"172";"Principale";"";"PALAMARA MARIA IMMACOLATA";"";"31/10/2020 08:56";"01/01/2026 00:00";"31/10/2020 08:56";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"01/09/2020";"30/09/2020"
"173";"Principale";"";"DAL POZZOLO MARIA";"";"31/10/2020 08:59";"01/01/2026 00:00";"31/10/2020 08:59";"Docente scuola dell'infanzia";"Supplenza annuale";"01/09/2020";"31/08/2021"
"174";"Principale";"";"REFOSCO MARTA";"";"31/10/2020 09:00";"01/01/2026 00:00";"31/10/2020 09:00";"Docente di scuola dell'infanzia";"Supplenza annuale";"01/09/2020";"31/08/2021"
"175";"Principale";"";"RUARO GIULIA";"";"31/10/2020 09:02";"01/01/2026 00:00";"31/10/2020 09:02";"Docente di scuola primaria 16/24";"Supplenza annuale";"01/09/2020";"31/08/2021"
"176";"Principale";"";"CONTIN CLAUDIA";"";"31/10/2020 09:04";"01/01/2026 00:00";"31/10/2020 09:04";"Assistente Amministrativo";"Supplenza annuale";"05/09/2020";"31/08/2021"
"177";"Principale";"";"BAIO STEFANIA";"";"31/10/2020 09:05";"01/01/2026 00:00";"31/10/2020 09:05";"Docente di scuola primaria";"Supplenza breve e saltuaria";"14/09/2020";"17/09/2020"
"178";"Principale";"";"VITELLA MICHELA";"";"31/10/2020 09:08";"01/01/2026 00:00";"31/10/2020 09:08";"Docente scuola primaria";"Supplenza breve e saltuaria";"14/09/2020";"23/12/2020"
"179";"Principale";"";"PEROTTA FRANCESCO";"";"31/10/2020 09:10";"01/01/2026 00:00";"31/10/2020 09:10";"Collaboratore scolastico";"Servizio temporaneo fino al termine delle attività";"15/09/2020";"30/06/2021"
"180";"Principale";"";"DI DOMENICO MARIA";"";"31/10/2020 09:11";"01/01/2026 00:00";"31/10/2020 09:11";"Collaboratore scolastico";"Servizio temporaneo fino al termine delle attività";"16/09/2020";"30/06/2021"
"181";"Principale";"";"FRIZZIERO GIORDANA MARIA";"";"31/10/2020 09:12";"01/01/2026 00:00";"31/10/2020 09:12";"Collaboratore scolastico";"Servizio temporaneo fino al termine delle attività";"17/09/2020";"30/06/2021"
"182";"Principale";"";"DALL'IGNA ANTONELLA";"";"31/10/2020 09:13";"01/01/2026 00:00";"31/10/2020 09:15";"Docente scuola primaria";"Supplenza annuale";"17/09/2020";"31/08/2021"
"183";"Principale";"";"FEDELE CARMELA";"";"31/10/2020 09:14";"01/01/2026 00:00";"31/10/2020 09:15";"Docente di scuola primaria";"Supplenza annuale";"17/09/2020";"31/08/2021"
"184";"Principale";"";"BAIO STEFANIA";"";"31/10/2020 09:16";"01/01/2026 00:00";"31/10/2020 09:16";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"18/09/2020";"30/06/2021"
"185";"Principale";"";"COLOMBO VALENTINA";"";"31/10/2020 09:18";"01/01/2026 00:00";"31/10/2020 09:18";"Docente di scuola secondaria di I° grado - Sostegno";"Servizio temporaneo fino al termine delle attività";"18/09/2020";"30/06/2021"
"186";"Principale";"";"ROSCIGNO LUCA";"";"31/10/2020 09:19";"01/01/2026 00:00";"31/10/2020 09:19";"Collaboratore scolastico";"Servizio temporaneo fino al termine delle attività";"18/09/2020";"30/06/2021"
"187";"Principale";"";"TEDESCO ALESSIA";"";"31/10/2020 09:20";"01/01/2026 00:00";"31/10/2020 09:20";"Collaboratore scolastico";"Servizio temporaneo fino al termine delle attività";"18/09/2020";"30/06/2021"
"188";"Principale";"";"CAVION MONICA";"";"31/10/2020 09:21";"01/01/2026 00:00";"31/10/2020 09:21";"Collaboratore scolastico";"Servizio temporaneo fino al termine delle attività";"19/09/2020";"30/06/2021"
"189";"Principale";"";"PICONE GIUSEPPE";"";"31/10/2020 09:22";"01/01/2026 00:00";"31/10/2020 09:22";"Collaboratore scolastico";"Supplenza breve e saltuaria";"21/09/2020";"30/09/2020"
"190";"Principale";"";"SANTAGIULIANA GHIARA";"";"31/10/2020 09:23";"01/01/2026 00:00";"31/10/2020 09:23";"Docente scuola secondaria di I° grado - Sostegno ";"Servizio temporaneo fino al termine delle attività";"21/09/2020";"30/06/2021"
"191";"Principale";"";"TOSIN MARILENA";"";"31/10/2020 09:24";"01/01/2026 00:00";"31/10/2020 09:24";"Collaboratore scolastico";"Supplenza breve e saltuaria";"23/09/2020";"25/09/2020"
"192";"Principale";"";"DE CESARE VALENTINA";"";"31/10/2020 09:25";"01/01/2026 00:00";"31/10/2020 09:25";"Collaboratore scolastico";"Supplenza breve e saltuaria";"23/09/2020";"30/09/2020"
"193";"Principale";"";"ZENERE SABRINA";"";"31/10/2020 09:25";"01/01/2026 00:00";"31/10/2020 09:25";"Docente di scuola dell'infanzia";"Servizio temporaneo fino al termine delle attività";"25/09/2020";"30/06/2021"
"194";"Principale";"";"CASILLO ANDREA";"";"31/10/2020 09:26";"01/01/2026 00:00";"31/10/2020 09:26";"Collaboratore scolastico";"Supplenza breve e saltuaria";"28/09/2020";"09/10/2020"
"195";"Principale";"";"DALLA COSTA TANIA";"";"31/10/2020 09:27";"01/01/2026 00:00";"31/10/2020 09:27";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"28/09/2020";"30/06/2021"
"196";"Principale";"";"DALLA FONTANA TERESA";"";"31/10/2020 09:28";"01/01/2026 00:00";"31/10/2020 09:28";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"28/09/2020";"30/06/2021"
"197";"Principale";"";"POZZAN MARILU'";"";"31/10/2020 09:28";"01/01/2026 00:00";"31/10/2020 09:28";"Docente di scuola dell'infanzia";"Servizio temporaneo fino al termine delle attività";"28/09/2020";"30/06/2021"
"198";"Principale";"";"ARTUSO BARBARA";"";"31/10/2020 09:29";"01/01/2026 00:00";"31/10/2020 09:29";"Docente di scuola primaria";"Supplenza annuale";"28/09/2020";"31/08/2021"
"199";"Principale";"";"CIAMPAGNA ANNA";"";"31/10/2020 09:34";"01/01/2026 00:00";"31/10/2020 09:34";"Docente di scuola secondaria di I° grado - ITALIANO, STORIA E GEOGRAFIA";"Supplenza annuale";"28/09/2020";"31/08/2021"
"200";"Principale";"";"PUZZUOLI PAOLA";"";"31/10/2020 09:35";"01/01/2026 00:00";"31/10/2020 09:35";"Docente di scuola secondaria di I° grado - ITALIANO, STORIA E GEOGRAFIA";"Supplenza annuale";"28/09/2020";"31/08/2021"
"201";"Principale";"";"RASSU ALBERTO";"";"31/10/2020 09:41";"01/01/2026 00:00";"31/10/2020 09:41";"Docente di scuola secondaria di I° grado - CHITARRA";"Supplenza annuale";"28/09/2020";"31/08/2021"
"202";"Principale";"";"MALAFARINA GUGLIELMO";"";"31/10/2020 09:42";"01/01/2026 00:00";"31/10/2020 09:42";"Collaboratore scolastico";"Supplenza breve e saltuaria";"30/09/2020";"03/10/2020"
"203";"Principale";"";"GAVASSO ELGA";"";"31/10/2020 09:43";"01/01/2026 00:00";"31/10/2020 09:43";"Docente di scuola dell'infanzia";"Supplenza breve e saltuaria";"01/10/2020";"23/12/2020"
"204";"Principale";"";"PICONE GIUSEPPE";"";"31/10/2020 09:43";"01/01/2026 00:00";"31/10/2020 09:43";"Collaboratore scolastico";"Supplenza breve e saltuaria";"01/10/2020";"27/02/2021"
"205";"Principale";"";"TRATTENERO LARA";"";"31/10/2020 09:44";"01/01/2026 00:00";"31/10/2020 09:44";"Collaboratore scolastico";"Supplenza breve e saltuaria";"06/10/2020";"05/06/2021"
"206";"Principale";"";"PULIDO MARTHA PATRICIA";"";"31/10/2020 09:45";"01/01/2026 00:00";"31/10/2020 09:45";"Collaboratore scolastico";"Supplenza breve e saltuaria";"07/10/2020";"05/06/2021"
"207";"Principale";"";"BERTOLDO SARAH";"";"31/10/2020 09:46";"01/01/2026 00:00";"31/10/2020 09:46";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"07/10/2020";"30/06/2021"
"208";"Principale";"";"BETTANIN ALESSANDRA";"";"31/10/2020 09:47";"01/01/2026 00:00";"31/10/2020 09:47";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"07/10/2020";"30/06/2021"
"209";"Principale";"";"CAPPELLER ALIDA";"";"31/10/2020 09:48";"01/01/2026 00:00";"31/10/2020 09:48";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"07/10/2020";"30/06/2021"
"210";"Principale";"";"FAZIO PROVVIDENZA";"";"31/10/2020 09:48";"01/01/2026 00:00";"31/10/2020 09:48";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"07/10/2020";"30/06/2021"
"211";"Principale";"";"LOTENI FIAMMETTA";"";"31/10/2020 09:49";"01/01/2026 00:00";"31/10/2020 09:49";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"07/10/2020";"30/06/2021"
"212";"Principale";"";"TAPPARO CHIARA";"";"31/10/2020 09:49";"01/01/2026 00:00";"31/10/2020 09:49";"Docente di scuola primaria - 22/24 mi";"Servizio temporaneo fino al termine delle attività";"07/10/2020";"30/06/2021"
"213";"Principale";"";"TONIOLO GESSICA";"";"31/10/2020 09:50";"01/01/2026 00:00";"31/10/2020 09:50";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"07/10/2020";"30/06/2021"
"214";"Principale";"";"VICENTINI SILVIA";"";"31/10/2020 09:51";"01/01/2026 00:00";"31/10/2020 09:51";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"07/10/2020";"30/06/2021"
"215";"Principale";"";"BAIO FRANCESCA DANIELA";"";"31/10/2020 09:51";"01/01/2026 00:00";"31/10/2020 09:51";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"08/10/2020";"30/06/2021"
"216";"Principale";"";"SPINATO MARIA LISA";"";"31/10/2020 09:52";"01/01/2026 00:00";"31/10/2020 09:52";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"08/10/2020";"30/06/2021"
"217";"Principale";"";"VICENTINI CHIARA";"";"31/10/2020 09:53";"01/01/2026 00:00";"31/10/2020 09:53";"Docente di scuola primaria";"Servizio temporaneo fino al termine delle attività";"08/10/2020";"30/06/2021"
"218";"Principale";"";"ARENA STEFANIA";"";"31/10/2020 09:54";"01/01/2026 00:00";"31/10/2020 09:54";"Docente di scuola secondaria di I° grado - TECNOLOGIA";"Servizio temporaneo fino al termine delle attività";"09/10/2020";"30/06/2021"
"219";"Principale";"";"FERRACIN SONIA";"";"31/10/2020 10:23";"01/01/2026 00:00";"31/10/2020 10:23";"Docente di scuola dell'infanzia";"Servizio temporaneo fino al termine delle attività";"09/10/2020";"30/06/2021"
"220";"Principale";"";"CASILLO ANDREA";"";"31/10/2020 10:23";"01/01/2026 00:00";"31/10/2020 10:23";"Collaboratore scolastico";"Supplenza breve e saltuaria";"10/10/2020";"27/10/2020"
"221";"Principale";"";"PALAMARA MARIA IMMACOLATA";"";"31/10/2020 10:41";"01/01/2026 00:00";"31/10/2020 10:41";"Collaboratore scolastico";"Supplenza breve e saltuaria";"10/10/2020";"05/06/2021"
"222";"Principale";"";"DALL'IGNA VALENTINA";"";"31/10/2020 10:43";"01/01/2026 00:00";"31/10/2020 10:43";"Docente di Scuola Primaria - 12/24mi";"Supplenza breve e saltuaria";"12/10/2020";"31/10/2020"
"223";"Principale";"";"FRANCESCHETTO PIERO";"";"31/10/2020 10:44";"01/01/2026 00:00";"31/10/2020 10:44";"Docente di Scuola Secondaria di I° grado - PIANOFORTE";"Servizio temporaneo fino al termine delle attività";"12/10/2020";"30/06/2021"
"224";"Principale";"";"MUSSOLIN ILARIA";"";"31/10/2020 10:52";"01/01/2026 00:00";"31/10/2020 10:52";"Docente di Scuola Primaria";"Servizio temporaneo fino al termine delle attività";"12/10/2020";"30/06/2021"
"225";"Principale";"";"TAPPARO CHIARA";"";"31/10/2020 10:53";"01/01/2026 00:00";"31/10/2020 10:53";"Docente di Scuola Primaria - 2/24mi";"Servizio temporaneo fino al termine delle attività";"13/10/2020";"30/06/2021"
"226";"Principale";"";"DAL SANTO CHIARA";"";"31/10/2020 10:56";"01/01/2026 00:00";"31/10/2020 10:56";"Docente di Scuola Primaria - 12/24 mi";"Supplenza breve e saltuaria";"14/10/2020";"31/10/2020"
"227";"Principale";"";"COFFELE KETTI";"";"31/10/2020 10:57";"01/01/2026 00:00";"31/10/2020 10:57";"Collaboratore scolastico";"Supplenza breve e saltuaria";"15/10/2020";"16/10/2020"
"228";"Principale";"";"BOSCOLO JEANETTE";"";"31/10/2020 11:52";"01/01/2026 00:00";"31/10/2020 11:52";"Collaboratore Scolastico - 18/36mi";"Supplenza breve e saltuaria";"15/10/2020";"27/10/2020"
"229";"Principale";"";"VICENTIN IVAN";"";"31/10/2020 11:54";"01/01/2026 00:00";"31/10/2020 11:54";"Docente di Scuola Secondaria di I° grado - RELIGIONE";"Supplenza breve e saltuaria";"15/10/2020";"27/10/2020"
"230";"Principale";"";"CICCAZZO GIOVANNI";"";"31/10/2020 11:54";"01/01/2026 00:00";"31/10/2020 11:54";"Collaboratore scolastico";"Supplenza breve e saltuaria";"15/10/2020";"31/10/2020"
"231";"Principale";"";"BASCHIROTTO FRANCESCA";"";"31/10/2020 11:56";"01/01/2026 00:00";"31/10/2020 11:56";"Collaboratore scolastico";"Supplenza breve e saltuaria";"22/10/2020";"23/10/2020"
"232";"Principale";"";"DALL'ALBA GIOVANNI";"";"31/10/2020 11:56";"01/01/2026 00:00";"31/10/2020 11:56";"Docente di Scuola Secondaria di I° grado - SOSTEGNO";"Servizio temporaneo fino al termine delle attività";"23/10/2020";"30/06/2021"
"233";"Principale";"";"PICCIRILLO RICCARDO";"";"31/10/2020 11:57";"01/01/2026 00:00";"31/10/2020 11:57";"Docente Scuola Secondaria di I° grado - TECNOLOGIA";"Supplenza annuale";"26/10/2020";"31/08/2021"
"234";"Principale";"";"MANCUSO ANGELA";"";"13/11/2020 08:43";"01/01/2026 00:00";"13/11/2020 08:43";"Docente Scuola Secondaria I° grado - MATEMATICA E SCIENZE";"Servizio temporaneo fino al termine delle attività";"26/10/2020";"30/06/2021"
"235";"Principale";"";"BOSCOLO JEANETTE";"";"13/11/2020 08:47";"01/01/2026 00:00";"13/11/2020 08:47";"Collaboratore scolastico - 18/36mi";"Supplenza per sostituzione personale temporaneamente assente";"28/10/2020";"31/01/2021"
"236";"Principale";"";"D'ALTERIO ANGELA";"";"13/11/2020 08:51";"01/01/2026 00:00";"13/11/2020 08:51";"Assistente Amministrativo - 18/36mi";"Servizio temporaneo fino al termine delle attività";"29/10/2020";"30/06/2021"
"237";"Principale";"";"CICAZZO GIOVANNI";"";"13/11/2020 08:56";"01/01/2026 00:00";"13/11/2020 08:56";"Collaboratore scolastico";"Supplenza per sostituzione personale temporaneamente assente";"01/11/2020";"30/11/2020"
"238";"Principale";"";"SCHIANO DI COLA ANTONIO";"";"13/11/2020 09:02";"01/01/2026 00:00";"13/11/2020 09:02";"Docente scuola secondaria di I° grado - SOST. MINORATI PSICOFISICI";"Servizio temporaneo fino al termine delle attività";"04/11/2020";"30/06/2021"
"239";"Principale";"";"CEOLA ELISA";"";"13/11/2020 09:05";"01/01/2026 00:00";"13/11/2020 09:05";"Docente di Scuola Primaria - 12/24mi";"Supplenza breve non a copertura di assenze ";"07/11/2020";"05/06/2021"
"240";"Principale";"";"ROCCHIO ROSSELLA";"";"14/11/2020 12:15";"01/01/2026 00:00";"14/11/2020 12:15";"Collaboratore Scolastico - 30/36mi";"Supplenza per sostituzione personale temporaneamente assente ";"12/11/2020";"31/01/2021"
"241";"Principale";"";"ROMEO STEFANIA";"";"14/11/2020 12:18";"01/01/2026 00:00";"14/11/2020 12:18";"Docente di Scuola Primaria - 12/24mi";"Supplenza breve non a coperture di assenza";"13/11/2020";"05/06/2021"
"242";"Principale";"";"MAIZZON MARTA";"";"26/11/2020 12:33";"01/01/2026 00:00";"26/11/2020 12:33";"Docente di scuola dell'infanzia";"Supplenza per sostituzione personale temporaneamente assente";"17/11/2020";"23/12/2020"
