﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"105";"Allegato";"102";"Prescrizioni Covid";"";"02/05/2022 12:57";"01/01/2028 00:00";"09/05/2022 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=556292"
"106";"Allegato";"102";"Verbale n.1";"";"27/05/2022 11:05";"01/01/2028 00:00";"27/05/2022 11:08";"Prove, graduatoria e criteri di valutazione ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=560370"
"107";"Allegato";"102";"GRADUATORIA FINALE";"";"27/07/2022 10:57";"01/01/2028 00:00";"27/07/2022 10:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=569321"
"108";"Allegato";"102";"Nomina commissione";"";"27/07/2022 10:59";"01/01/2028 00:00";"27/07/2022 11:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=569322"
"109";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR. 1 POSTO DI CUOCO a tempo pieno e indeterminato (Cat. B/B1 CCNL Funzioni Locali)";"";"13/10/2022 11:16";"01/01/2028 00:00";"18/01/2023 08:28";"";"13/10/2022";"27/12/2022";"";"1";"206,58 €";""
"110";"Allegato";"109";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR. 1 POSTO DI CUOCO a tempo pieno e indeterminato (Cat. B/B1 CCNL Funzioni Locali)";"";"13/10/2022 11:17";"01/01/2028 00:00";"13/10/2022 11:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=584002"
"111";"Allegato";"109";"DOMANDA DI AMMISSIONE";"";"13/10/2022 11:24";"01/01/2028 00:00";"13/10/2022 11:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=584013"
"112";"Allegato";"109";"GRADUATORIA FINALE";"";"18/01/2023 08:22";"01/01/2029 00:00";"18/01/2023 08:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603534"
"113";"Allegato";"109";"Verbale n.1";"";"18/01/2023 08:23";"01/01/2029 00:00";"18/01/2023 08:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603536"
"114";"Allegato";"109";"Verbale n.2 ";"";"18/01/2023 08:27";"01/01/2029 00:00";"18/01/2023 08:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603537"
"115";"Allegato";"109";"Prove";"";"18/01/2023 08:27";"01/01/2029 00:00";"18/01/2023 08:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603539"
"116";"Allegato";"109";"Prove";"";"18/01/2023 08:28";"01/01/2029 00:00";"18/01/2023 08:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603541"
