﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"43";"Allegato";"37";"Determina di affidamento completamento termostati Wireless";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=466559"
"44";"Allegato";"37";"Approvazione perizia suppletiva e di variante";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=468923"
"45";"Allegato";"37";"avviso di appalto aggiudicato";"Avvisi relativi all’esito della procedura";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 14:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=486316"
"46";"Allegato";"37";"Determina 15/19 - aggiudicazione efficace";"Avvisi relativi all’esito della procedura";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=493857"
"47";"Allegato";"37";"79_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ";"";"24/09/2021 13:12";"01/01/2027 00:00";"24/09/2021 13:12";"";"";"";"";"";"";"";"";"";"";"Approvazione Quadro Economico finale e rendicontazione contributo concesso con decreto 665/SPS del 16.05.2017 per la realizzazione dei Lavori di efficientametno energetico presso l'ASP COVIL M.BRUNETTI_CUP B73D16003220002";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=498182"
"48";"Principale";"";"LAVORI DI EFFICIENTAMENTO ENERGETICO PRESSO ASP COVIL M. BRUNETTI - CUP: B73D16003220002 - Lotto 2 - ISOLAMENTO  A CAPPOTTO. CIG 7525167C3F";"";"05/07/2018 00:00";"01/01/2027 00:00";"30/01/2023 09:04";"7525167C3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7525167C3F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"05/07/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02116270303 - DI BETTA GIANNINO SRL,00162760318 - I.C.I. IMPIANTI CIVILI INDUSTRIALI SOC.COOP. A R.L.,04066350283 - BEZZEGATO ANTONIO SRL,02101950307 - FRIULANA COSTRUZIONI SRL,02873650309 - DE MUNARI LUCIANO SRL,01952740304 - VALERIO SABINOT SRL,01788240305 - CELLA COSTRUZIONI SRL,02717750307 - DI LENARDA GIANFRANCO SRL,03156220265 - GRAFFITO SRL,03092900244 - CONSORZIO ARTEA ALTO VICENTINO";"02116270303 - DI BETTA GIANNINO SRL(180.039,65 € > 01/04/2019 - 30/09/2019)";"32.770,27 € - 03/10/2019;57.527,57 € - 20/12/2019;69.646,12 € - 28/04/2020;15.001,27 € - 18/11/2020";"180.039,65 €";"174.945,23 €";"";""
"49";"Allegato";"48";"determina di proroga";"";"26/11/2019 00:00";"01/01/2025 00:00";"30/01/2021 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465077"
"50";"Allegato";"48";"Liquidazione SAL n. 2";"";"26/11/2019 00:00";"01/01/2025 00:00";"30/01/2021 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465079"
"51";"Allegato";"48";"Liquidazione SAL n. 1";"";"19/09/2019 00:00";"01/01/2025 00:00";"30/01/2021 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465087"
"52";"Allegato";"48";"Approvazione verbale concordamento prezzi e liquidazione SAL n. 3";"";"27/04/2020 00:00";"01/01/2026 00:00";"30/01/2021 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465096"
"53";"Allegato";"48";"determina di proroga";"";"20/01/2020 00:00";"01/01/2026 00:00";"30/01/2021 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465100"
"54";"Allegato";"48";"Approvazione stato finale lavori";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 08:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=468966"
"55";"Allegato";"48";"Approvazione verbale di concordamento nuovi prezzi n. 2.";"";"07/11/2020 00:00";"01/01/2026 00:00";"07/11/2020 08:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=469539"
"56";"Allegato";"48";"Autorizzazione al subappalto";"";"09/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=481914"
"57";"Allegato";"48";"Autorizzazione al subappalto";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=484070"
"58";"Allegato";"48";"Autorizzazione al subappalto";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=484073"
"59";"Allegato";"48";"avviso di appalto aggiudicato";"Avvisi relativi all’esito della procedura";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=488102"
"60";"Allegato";"48";"Determina 27/19 - aggiudicazione efficace";"Avvisi relativi all’esito della procedura";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=493701"
"61";"Allegato";"48";"79_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ";"";"24/09/2021 13:11";"01/01/2027 00:00";"24/09/2021 13:11";"";"";"";"";"";"";"";"";"";"";"Approvazione Quadro Economico finale e rendicontazione contributo concesso con decreto 665/SPS del 16.05.2017 per la realizzazione dei Lavori di efficientametno energetico presso l'ASP COVIL M.BRUNETTI_CUP B73D16003220002";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=498181"
"62";"Principale";"";"LAVORI DI EFFICIENTAMENTO ENERGETICO PRESSO L’ASP COVIL M. BRUNETTI DI PALUZZA (UD)” - CUP: B73D16003220002 - Lotto 3 - SERRAMENTI. CIG 75251985D6";"";"05/07/2018 00:00";"01/01/2027 00:00";"24/09/2021 13:11";"75251985D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75251985D6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"05/07/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07453090636 - EUROFERRO S.N.C. DI RICCIO TERESA E GIORDANO ALFREDO E C.,06058561215 - EVOTEC S.R.L.,00606070308 - ERMETICSERRAMENTI SRL,05207420653 - SAME INVOLUCRI EDILIZI SRL,01185660311 - TABAJ SRL A SOCIO UNICO,00688120989 - IMECA S.R.L.,03310060755 - DE GIORGI GIUSEPPE,02182210845 - SICE srl,03092900244 - CONSORZIO ARTEA ALTO VICENTINO";"07453090636 - EUROFERRO S.N.C. DI RICCIO TERESA E GIORDANO ALFREDO E C.(135.669,25 € > 01/04/2019 - 30/09/2019)";"26.613,76 € - 05/07/2019;75.316,52 € - 07/08/2019;30.472,44 € - 25/10/2019;3.266,53 € - 21/01/2020";"135.669,25 €";"135.669,25 €";"";""
"63";"Allegato";"62";"Approvazione perizia suppletiva e di variante n. 1 e verbale concordamento  nuovi prezzi";"";"15/11/2019 00:00";"01/01/2025 00:00";"30/01/2021 13:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465081"
"64";"Allegato";"62";"Liquidazione SAL n. 2";"";"21/10/2019 00:00";"01/01/2025 00:00";"30/01/2021 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465083"
"65";"Allegato";"62";"Liquidazione SAL n. 1";"";"09/08/2019 00:00";"01/01/2025 00:00";"30/01/2021 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465090"
"66";"Allegato";"62";"Approvazione Stato finale lavori e CRE";"";"03/01/2020 00:00";"01/01/2026 00:00";"30/01/2021 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465101"
"67";"Allegato";"62";"avviso di appalto aggiudicato";"Avvisi relativi all’esito della procedura";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 09:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=488105"
"68";"Allegato";"62";"Determina 28/19 - aggiudicazione efficace";"Avvisi relativi all’esito della procedura";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=488737"
"69";"Allegato";"62";"79_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ";"";"24/09/2021 13:10";"01/01/2027 00:00";"24/09/2021 13:11";"";"";"";"";"";"";"";"";"";"";"Approvazione Quadro Economico finale e rendicontazione contributo concesso con decreto 665/SPS del 16.05.2017 per la realizzazione dei Lavori di efficientametno energetico presso l'ASP COVIL M.BRUNETTI_CUP B73D16003220002";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=498179"
"70";"Principale";"";"LAVORI DI EFFICIENTAMENTO ENERGETICO PRESSO L’ASP COVIL M. BRUNETTI DI PALUZZA (UD)” - CUP: B73D16003220002 - Lotto 4 - IMPIANTI ELETTRICI DI ILLUMINAZIONE CIG 752521430B";"";"05/07/2018 00:00";"01/01/2027 00:00";"24/09/2021 13:10";"752521430B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=752521430B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"05/07/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"05781531214 - SIT IMPIANTI SRL UNIPERSONALE,01464950938 - NAONIS IMPIANTI SRL,00481860302 - ELETTRICA DUCALE S.R.L.,02449700307 - NICLI IMPIANTI SRL,02371800307 - ANTARES S.R.L.,03618720274 - DE ZOTTI IMPIANTI SNC,01135980934 - BALSAMINI IMPIANTI SRL,02014570309 - SIEL IMPIANTI SRL";"05781531214 - SIT IMPIANTI SRL UNIPERSONALE(73.473,66 € > 06/05/2019 - 03/09/2019)";"14.694,73 € - 08/07/2019;51.963,68 € - 13/08/2019;6.669,18 € - 07/04/2021";"73.473,66 €";"73.327,59 €";"";""
"71";"Allegato";"70";"Approvazione stato finale e CRE";"";"29/03/2021 00:00";"01/01/2027 00:00";"22/05/2021 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460729"
"72";"Allegato";"70";"Liquidazione SAL n. 1";"";"09/08/2019 00:00";"01/01/2025 00:00";"30/01/2021 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465088"
"73";"Allegato";"70";"Svincolo polizza anticipazione";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/01/2021 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465094"
"74";"Allegato";"70";"Determina aggiudicazione efficace";"Avvisi relativi all’esito della procedura";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 08:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=484484"
"75";"Allegato";"70";"avviso di appalto aggiudicato";"Avvisi e Bandi";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=494279"
"76";"Allegato";"70";"79_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ";"";"24/09/2021 13:09";"01/01/2027 00:00";"24/09/2021 13:10";"";"";"";"";"";"";"";"";"";"";"Approvazione Quadro Economico finale e rendicontazione contributo concesso con decreto 665/SPS del 16.05.2017 per la realizzazione dei Lavori di efficientametno energetico presso l'ASP COVIL M.BRUNETTI_CUP B73D16003220002";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=498178"
"77";"Principale";"";"Sostituzione di valvola miscelatrice per acqua sanitaria; ditta Chiurlo tec srl di Campoformido.";"";"24/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z34234CFFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34234CFFA";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"02294840307 - CHIURLO TEC srl";"02294840307 - CHIURLO TEC srl(575,00 € > 24/04/2018 - 10/07/2018)";"575,00 € - 10/07/2018";"575,00 €";"575,00 €";"";""
"78";"Principale";"";"Affidamento diretto per la fornitura in somministrazione di detersivi per lavatrici per un periodo di 24 mesi a partire dalla data di stipula del contratto dell'ASP COVIL con possibilità di proroga.";"";"20/03/2018 00:00";"01/01/2027 00:00";"26/09/2022 16:49";"Z5C22D4669";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C22D4669";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA,011 - RHUTTEN srl";"01627080169 - MAGRIS SPA(9.628,94 € > 17/05/2018 - 17/09/2020)";"632,82 € - 10/07/2018;399,10 € - 14/08/2018;796,32 € - 20/08/2018;117,60 € - 28/09/2018;393,60 € - 12/11/2018;227,12 € - 06/12/2018;323,62 € - 15/12/2018;444,20 € - 26/02/2019;491,96 € - 21/03/2019;766,92 € - 02/05/2019;196,56 € - 28/05/2019;686,24 € - 05/08/2019;506,44 € - 27/08/2019;336,08 € - 25/10/2019;225,60 € - 25/11/2019;441,60 € - 23/01/2020;432,56 € - 28/02/2020;440,08 € - 23/04/2020;725,68 € - 23/05/2020;149,30 € - 23/12/2020;-2,90 € - 23/12/2020";"9.628,94 €";"8.730,50 €";"";""
"79";"Allegato";"78";"Integrazione impegno di spesa";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=482725"
"80";"Principale";"";"Addestramento degli operatori tecnici addetti alle manutenzioni all’utilizzo dei DPI anticaduta di 3° categoria; CIG: Z74234B034";"";"23/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z74234B034";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74234B034";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"01814550305 - CENTRO EDILE PER LA FORMAZIONE E LA SICUREZZA";"01814550305 - CENTRO EDILE PER LA FORMAZIONE E LA SICUREZZA(280,00 € > 23/04/2018 - 30/07/2018)";"280,00 € - 30/07/2018";"280,00 €";"280,00 €";"";""
"81";"Principale";"";"Aspirazione fossa biologica ditta Idrospurghi Della Pietra Srl; ";"";"13/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z8C23FB1AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C23FB1AD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"01619900309 - Idrospurghi DELLA PIETRA srl";"01619900309 - Idrospurghi DELLA PIETRA srl(395,00 € > 13/06/2018 - 30/07/2018)";"395,00 € - 30/07/2018";"395,00 €";"395,00 €";"";""
"82";"Principale";"";"Fornitura programmi UNICO 2018 - ditta Il Sole24Ore Sistema Vialibera ora Teamsystem spa";"";"12/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z9422A9587";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9422A9587";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"01035310414 - TEAMSYSTEM SPA";"01035310414 - TEAMSYSTEM SPA(600,78 € > 12/03/2018 - 16/07/2018)";"600,78 € - 16/07/2018";"600,78 €";"600,78 €";"";""
"83";"Principale";"";"Acquisto software Portale Utenti - ditta CBA Informatica srl";"";"12/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZCB22B0A52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB22B0A52";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(257,60 € > 12/03/2018 - 31/12/2018)";"200,00 € - 12/07/2018;9,60 € - 23/10/2018;12,30 € - 26/02/2019;8,10 € - 15/07/2019;10,80 € - 16/10/2019;16,80 € - 21/01/2020";"257,60 €";"257,60 €";"";""
"84";"Principale";"";"Fornitura prodotti tipici locali - Caseificio Sociale Alto But di Sutrio";"";"09/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z6F2235264";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2235264";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"84002650301 - Caseificio Sociale Alto But";"84002650301 - Caseificio Sociale Alto But(8.100,00 € > 09/02/2018 - 31/12/2018)";"2.584,03 € - 13/08/2018;2.383,98 € - 06/12/2018";"8.100,00 €";"4.968,01 €";"";""
"85";"Principale";"";"Rinnovo abbonamento settimanale La Settimana Fiscale";"";"26/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z6E22EEDEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E22EEDEC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE SPA SERVIZIO ABBONAMENTI";"00777910159 - IL SOLE 24 ORE SPA SERVIZIO ABBONAMENTI(275,00 € > 26/03/2018 - 31/12/2018)";"";"275,00 €";"0,00 €";"";""
"86";"Principale";"";"Modifica impianto telefonico. Ditta ST srl di Udine";"";"03/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z282361729";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282361729";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"01731920300 - S.T.  srl";"01731920300 - S.T.  srl(545,00 € > 03/05/2018 - 31/12/2018)";"125,00 € - 02/05/2019";"545,00 €";"125,00 €";"";""
"87";"Principale";"";"239/2018 Procedura negoziata per l'affidamento di coperture assicurative diverse dell'ASP COVIL M. Brunetti di Paluzza (UD). Periodo: dalle ore 24.00 del 31.10.2018 alle ore 24.00 del 31.10.2021.";"";"08/10/2018 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"7645252588";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7645252588";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(11.600,00 € > 31/10/2018 - 31/10/2021)";"5.800,00 € - 12/11/2018;5.800,00 € - 17/10/2019;21,40 € - 17/11/2021";"11.600,00 €";"11.621,40 €";"";""
"88";"Allegato";"87";"Nomina commissione";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 08:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=476201"
"89";"Allegato";"87";"Determina aggiudicazione efficace";"Avvisi relativi all’esito della procedura";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 08:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=482789"
"90";"Allegato";"87";"Determina di aggiudicazione e proroga ";"Avvisi relativi all’esito della procedura";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490545"
"91";"Principale";"";"239/2018 Procedura negoziata per l'affidamento di coperture assicurative diverse dell'ASP COVIL M. Brunetti di Paluzza (UD). Periodo: dalle ore 24.00 del 31.10.2018 alle ore 24.00 del 31.10.2021.";"";"08/10/2018 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"76457722A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76457722A7";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(530,00 € > 31/10/2018 - 31/10/2021)";"";"530,00 €";"0,00 €";"";""
"92";"Allegato";"91";"Nomina commissione";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=476202"
"93";"Allegato";"91";"Determina aggiudicazione efficace";"Avvisi relativi all’esito della procedura";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 08:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=489260"
"94";"Allegato";"91";"Determina di aggiudicazione e proroga";"Avvisi relativi all’esito della procedura";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490548"
"95";"Principale";"";"239/2018 Procedura negoziata per l'affidamento di coperture assicurative diverse dell'ASP COVIL M. Brunetti di Paluzza (UD). Periodo: dalle ore 24.00 del 31.10.2018 alle ore 24.00 del 31.10.2021.";"";"08/10/2018 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"764580805D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=764580805D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(2.850,00 € > 31/10/2018 - 31/10/2021)";"950,00 € - 12/11/2018;950,00 € - 17/10/2019;950,00 € - 30/10/2020;237,00 € - 27/10/2021";"2.850,00 €";"3.087,00 €";"";""
"96";"Allegato";"95";"Determina di aggiudicazione e proroga";"Avvisi relativi all’esito della procedura";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=476203"
"97";"Allegato";"95";"Determina aggiudicazione efficace";"Avvisi relativi all’esito della procedura";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 08:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=482791"
"98";"Allegato";"95";"Nomina commissione";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490542"
"99";"Allegato";"95";"84_2021 Polizze assicurative. Proroga tecnica.";"";"16/11/2021 17:14";"01/01/2027 00:00";"16/11/2021 17:14";"";"";"";"";"";"";"";"";"";"";" Polizze assicurative. Proroga tecnica.";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=506199"
"100";"Principale";"";"239/2018 Procedura negoziata per l'affidamento di coperture assicurative diverse dell'ASP COVIL M. Brunetti di Paluzza (UD). Periodo: dalle ore 24.00 del 31.10.2018 alle ore 24.00 del 31.10.2021.";"";"08/10/2018 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"7645821B14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7645821B14";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(3.895,98 € > 31/10/2018 - 31/01/2022)";"1.299,00 € - 12/11/2018;1.298,66 € - 17/10/2019;1.253,00 € - 30/10/2020;308,00 € - 27/10/2021";"3.895,98 €";"4.158,66 €";"";""
"101";"Allegato";"100";"Determina di aggiudicazione e proroga";"Avvisi relativi all’esito della procedura";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=476205"
"102";"Allegato";"100";"Determina aggiudicazione efficace";"Avvisi relativi all’esito della procedura";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 08:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=491669"
"103";"Allegato";"100";"Nomina commissione";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=494685"
"104";"Allegato";"100";"84_2021 Polizze assicurative. Proroga tecnica.";"";"16/11/2021 16:55";"01/01/2027 00:00";"16/11/2021 16:55";"";"";"";"";"";"";"";"";"";"";" Polizze assicurative. Proroga tecnica.";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=506197"
