﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"115";"Principale";"";"AVELLA LUIGIA";"";"09/09/2022 17:48";"01/01/2028 00:00";"09/09/2022 18:43";"DOCENTE SCUOLA PRIMARIA CASIER /DOSSON - ADEE 24 ORE";"SUPPLENZA FINO AL TERMINE DELLE ATTIVITÀ DIDATTICHE";"05/09/2022";"30/06/2023"
"116";"Principale";"";"GAGNO DANIELA";"";"09/09/2022 17:52";"01/01/2028 00:00";"09/09/2022 18:42";"DOCENTE SCUOLA PRIMARIA CASIER ADEE 24 ORE";"SUPPLENZA FINO AL TERMINE DELLE ATTIVITÀ DIDATTICHE";"05/09/2022";"30/06/2023"
"117";"Principale";"";"CORDA ROBERTA";"";"09/09/2022 18:40";"01/01/2028 00:00";"09/09/2022 18:42";"DOCENTE SCUOLA PRIMARIA CASIER ADEE 24 ORE";"SUPPLENZA ANNUALE";"05/09/2022";"31/08/2023"
"118";"Principale";"";"LEGORANO ALESSANDRA";"";"14/09/2022 16:44";"01/01/2028 00:00";"14/09/2022 16:45";"DOCENTE SCUOLA PRIMARIA DOSSON  24 ORE";"SUPPLENZA BREVE E SALTUARIA";"13/09/2022";"14/09/2022"
"119";"Principale";"";"MESSINA IVANA";"";"14/09/2022 16:46";"01/01/2028 00:00";"14/09/2022 16:47";"DOCENTE SCUOLA PRIMARIA DOSSON AN 24 ORE";"SUPPLENZA FINO AL TERMINE DELLE ATTIVITÀ DIDATTICHE";"14/09/2022";"30/06/2023"
"120";"Principale";"";"LEGORANO ALESSANDRA";"";"15/09/2022 14:28";"01/01/2028 00:00";"15/09/2022 14:30";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza temporanea fino al termine delle attività didattiche";"15/09/2022";"30/06/2023"
"121";"Principale";"";"GEROMEL MARINA";"";"16/09/2022 19:52";"01/01/2028 00:00";"16/09/2022 19:53";"DOCENTE SCUOLA PRIMARIA CASIER AN 24 ORE";"SUPPLENZA ANNUALE";"16/09/2022";"31/08/2023"
"122";"Principale";"";"DAL BO ELENA";"";"21/09/2022 17:29";"01/01/2028 00:00";"21/09/2022 17:34";"DOCENTE SCUOLA PRIMARIA DOSSON - (IL)  LINGUA INGLESE  06 ORE";"FINO AL TERMINE DELLE ATTIVITÀ DIDATTICHE";"19/09/2022";"30/06/2023"
"123";"Principale";"";"MARTIN FEDERICA";"";"21/09/2022 17:35";"01/01/2028 00:00";"21/09/2022 17:38";"DOCENTE SCUOLA PRIMARIA DOSSON / CASIER EH 24 ORE";"FINO AL TERMINE DELLE ATTIVITÀ DIDATTICHE";"19/09/2022";"30/06/2023"
"124";"Principale";"";"DA RE TIZIANA";"";"22/09/2022 08:18";"01/01/2028 00:00";"22/09/2022 08:19";"Coll. Scol.co 36 ore sett.li Plesso Primaria Casier";"Contratto  a tempo determinato";"12/09/2022";"30/06/2023"
"125";"Principale";"";"MUSUMECI GIUSEPPINA";"";"22/09/2022 08:19";"01/01/2028 00:00";"22/09/2022 08:20";"ASSISTENTE AMMINISTRATIVO 18 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto  a tempo determinato";"07/09/2022";"30/06/2023"
"126";"Principale";"";"COZZUOL LETIZIA";"";"22/09/2022 08:54";"01/01/2028 00:00";"22/09/2022 08:55";"Docente sc. sec. di 1^ gr. - A022 ITALIANO";"Contratto  a tempo determinato";"14/09/2022";"30/06/2023"
"127";"Principale";"";"BETTIOL ALICE";"";"22/09/2022 08:57";"01/01/2028 00:00";"22/09/2022 08:58";"Docente sc. sec. di 1^ gr. - ADMM Sostegno 5 ORE";"Contratto breve e saltuario";"19/09/2022";"13/05/2023"
"128";"Principale";"";"NEGRO FRANCESCO";"";"22/09/2022 08:58";"01/01/2028 00:00";"22/09/2022 08:59";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto  a tempo determinato";"05/09/2022";"30/06/2023"
"129";"Principale";"";"MAZZUCCHI THOMAS";"";"22/09/2022 09:07";"01/01/2028 00:00";"22/09/2022 09:07";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto  a tempo determinato";"05/09/2022";"30/06/2023"
"130";"Principale";"";"PETTENA' JESSICA";"";"22/09/2022 09:17";"01/01/2028 00:00";"22/09/2022 09:18";"Docente sc. sec. di 1^ gr. - ADMM Sostegno ORE 4";"Contratto  a tempo determinato";"16/09/2022";"30/06/2023"
"131";"Principale";"";"CILLOTTO SERENA";"";"22/09/2022 09:19";"01/01/2028 00:00";"22/09/2022 09:22";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto  a tempo determinato";"05/09/2022";"30/06/2023"
"132";"Principale";"";"DE SANTIS MATTEO";"";"22/09/2022 09:22";"01/01/2028 00:00";"22/09/2022 09:23";"Docente sc. sec. di 1^ gr. - A028 6 ORE";"Contratto  a tempo determinato";"16/09/2022";"30/06/2023"
"133";"Principale";"";"GIORDANO MELANIA";"";"22/09/2022 09:42";"01/01/2028 00:00";"22/09/2022 09:42";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto  a tempo determinato";"05/09/2022";"30/06/2023"
"134";"Principale";"";"DIGERONIMO GISELLA";"";"22/09/2022 09:48";"01/01/2028 00:00";"22/09/2022 09:49";"Coll. Scol.co 07 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto  a tempo determinato";"09/09/2022";"30/06/2023"
"135";"Principale";"";"SPERANDIO ELISA";"";"22/09/2022 09:50";"01/01/2028 00:00";"22/09/2022 09:58";"Docente sc. sec. di 1^ gr. - AB25 INGLESE";"Contratto  a tempo determinato";"20/09/2022";"31/08/2023"
"136";"Principale";"";"MELIDONE CAROLA";"";"22/09/2022 09:51";"01/01/2028 00:00";"22/09/2022 09:52";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto breve e saltuario";"09/09/2022";"02/12/2022"
"137";"Principale";"";"MANCA MASSIMILIANO";"";"22/09/2022 09:59";"01/01/2028 00:00";"22/09/2022 10:01";"Docente sc. primaria EM-CLC ED. MOTORIA";"Contratto  a tempo determinato";"05/09/2022";"30/06/2023"
"138";"Principale";"";"PISTIS ANGELA";"";"23/09/2022 14:14";"01/01/2028 00:00";"23/09/2022 14:17";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza temporanea fino al termine delle attività didattiche";"22/09/2022";"30/06/2023"
"139";"Principale";"";"DEON JACOPO";"";"23/09/2022 14:17";"01/01/2028 00:00";"23/09/2022 14:18";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"23/09/2022";"29/10/2022"
"140";"Principale";"";"SCOMPARIN ROBERTA";"";"28/09/2022 17:32";"01/01/2028 00:00";"28/09/2022 17:32";"DOCENTE SCUOLA PRIMARIA DOSSON AN 24 ORE";"SUPPLENZA BREVE E SALTUARIA";"27/09/2022";"30/09/2022"
"141";"Principale";"";"DAL BO ELENA";"";"29/09/2022 12:33";"01/01/2028 00:00";"29/09/2022 12:34";"Docente scuola primaria di Dosson AN 02 ore ";"Supplenza temporanea fino al termine delle attività didattiche";"29/09/2022";"30/06/2023"
"142";"Principale";"";"RECH ELENA";"";"29/09/2022 12:39";"01/01/2028 00:00";"29/09/2022 12:41";"Docente scuola primaria di Casier HN 08.00 ore ";"Supplenza temporanea fino al termine delle attività didattiche";"28/09/2022";"30/06/2023"
"143";"Principale";"";"TOFFOLETTO ELEONORA";"";"30/09/2022 08:25";"01/01/2028 00:00";"30/09/2022 08:26";"Docente scuola primaria di Casier AN 12 ore ";"Supplenza breve e saltuaria";"30/09/2022";"15/10/2022"
"144";"Principale";"";"PASQUALATO ROBERTA";"";"03/10/2022 08:30";"01/01/2028 00:00";"03/10/2022 08:36";"Docente scuola infanzia di Casier  spezzone orario19 ore ";"Supplenza temporanea fino al termine delle attività didattiche";"05/09/2022";"30/06/2023"
"145";"Principale";"";"ARIEDI GERMANA";"";"03/10/2022 08:39";"01/01/2028 00:00";"05/10/2022 12:53";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"27/09/2022";"07/10/2022"
"146";"Principale";"";"MANCINI MARIA CONCETTA";"";"03/10/2022 14:08";"01/01/2028 00:00";"03/10/2022 14:10";"Docente scuola infanzia di Casier ore 4.30";"Supplenza T.Determinato";"01/09/2022";"31/08/2023"
"147";"Principale";"";"ARIEDI GERMANA";"";"12/10/2022 10:55";"01/01/2028 00:00";"12/10/2022 10:55";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"10/10/2022";"12/10/2022"
"148";"Principale";"";"ARIEDI GERMANA";"";"19/10/2022 16:18";"01/01/2028 00:00";"19/10/2022 16:19";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"17/10/2022";"21/10/2022"
"149";"Principale";"";"KRAJCIRIK GIULIA";"";"19/10/2022 16:19";"01/01/2028 00:00";"19/10/2022 16:21";"Docente scuola primaria di Casier AN 12 ore ";"Supplenza breve e saltuaria";"17/10/2022";"30/04/2023"
"150";"Principale";"";"FURLANIS MICHELA";"";"19/10/2022 16:22";"01/01/2028 00:00";"19/10/2022 16:23";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"19/10/2022";"21/10/2022"
"151";"Principale";"";"TUBIA ERIKA";"";"19/10/2022 16:23";"01/01/2028 00:00";"19/10/2022 16:23";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"18/10/2022";"21/10/2022"
"152";"Principale";"";"AURICCHIO MICHELE";"";"20/10/2022 11:48";"01/01/2028 00:00";"20/10/2022 11:51";"Coll. Scol.co 36 ore sett.li Plesso presso primaria di Casier";"Contratto  a tempo determinato";"20/10/2022";"30/06/2023"
"153";"Principale";"";"ARIEDI GERMANA";"";"25/10/2022 10:55";"01/01/2028 00:00";"25/10/2022 10:55";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"24/10/2022";"24/10/2022"
"154";"Principale";"";"GRANATO RAFFELLA";"";"27/10/2022 08:49";"01/01/2028 00:00";"27/10/2022 08:50";"Docente sc. sec. di 1^ gr. - AD25 TEDESCO";"Contratto breve e saltuario";"19/10/2022";"28/10/2022"
"155";"Principale";"";"CARRETTA SIMONE";"";"02/11/2022 09:15";"01/01/2028 00:00";"02/11/2022 09:16";"Coll. Scol.co 36 ore sett.li Plesso scuola dell'Infanzia Casa Mia";"Contratto breve e saltuario";"02/11/2022";"04/11/2022"
"156";"Principale";"";"DEON JACOPO";"";"03/11/2022 09:33";"01/01/2028 00:00";"03/11/2022 09:35";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"02/11/2022";"01/12/2022"
"157";"Principale";"";"ARIEDI GERMANA";"";"03/11/2022 14:06";"01/01/2028 00:00";"03/11/2022 14:06";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"25/10/2022";"28/10/2022"
"158";"Principale";"";"GABRIELLI BENEDETTA";"";"07/11/2022 10:28";"01/01/2028 00:00";"07/11/2022 10:30";"Docente scuola infanzia di Casier ADAA - sostegno 25 ore ";"Supplenza temporanea fino al termine delle attività didattiche";"07/11/2022";"30/06/2023"
"159";"Principale";"";"ARIEDI GERMANA";"";"07/11/2022 10:31";"01/01/2028 00:00";"07/11/2022 10:31";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"03/11/2022";"04/11/2022"
"160";"Principale";"";"TONON GIADA";"";"10/11/2022 12:21";"01/01/2028 00:00";"10/11/2022 12:21";"Coll. Scol.co 36 ore sett.li Plesso Infanzia di Casier";"Contratto breve e saltuario";"09/11/2022";"18/11/2022"
"161";"Principale";"";"PAGANO VALERIA";"";"10/11/2022 12:22";"01/01/2028 00:00";"22/11/2022 10:39";"Coll. Scol.co 15 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"10/11/2022";"25/11/2022"
"162";"Principale";"";"SCALA ALFONSO";"";"11/11/2022 09:39";"01/01/2028 00:00";"18/11/2022 08:05";"Coll. Scol.co 21 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"11/11/2022";"21/11/2022"
"163";"Principale";"";"GASPAROTTI VALENTINA";"";"18/11/2022 08:05";"01/01/2028 00:00";"18/11/2022 08:06";"Coll. Scol.co 36 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"17/11/2022";"18/11/2022"
"164";"Principale";"";"CASSARO ALESSANDRO";"";"18/11/2022 10:29";"01/01/2028 00:00";"18/11/2022 10:32";"Docente scuola primaria di Dosson e Casier  -EM - CLC Ed. Motoria sc. primaria";"Supplenza breve e saltuaria";"17/11/2022";"18/11/2022"
"165";"Principale";"";"ARIEDI GERMANA";"";"18/11/2022 10:32";"01/01/2028 00:00";"18/11/2022 10:33";"Docente scuola primaria di Casier AN 24 ore ";"";"16/11/2022";"18/11/2022"
"166";"Principale";"";"COZZOLINO MARTINA";"";"21/11/2022 10:30";"01/01/2028 00:00";"21/11/2022 10:31";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"16/11/2022";"18/11/2022"
"167";"Principale";"";"TONON GIADA";"";"22/11/2022 10:36";"01/01/2028 00:00";"22/11/2022 10:37";"Coll. Scol.co 36 ore sett.li Plesso primaria di Casier";"Contratto breve e saltuario";"21/11/2022";"23/11/2022"
"168";"Principale";"";"MAIO ROBERTA";"";"22/11/2022 10:37";"01/01/2028 00:00";"22/11/2022 10:38";"Coll. Scol.co 36 ore sett.li Plesso Primaria di Dosson";"Contratto breve e saltuario";"21/11/2022";"25/11/2022"
"169";"Principale";"";"GERACI MICHELINA";"";"22/11/2022 10:38";"01/01/2028 00:00";"22/11/2022 10:38";"Coll. Scol.co 21 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"22/11/2022";"25/11/2022"
"170";"Principale";"";"COZZOLINO MARTINA";"";"23/11/2022 14:52";"01/01/2028 00:00";"23/11/2022 14:53";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"22/11/2022";"24/11/2022"
"171";"Principale";"";"TUBIA ERIKA";"";"28/11/2022 11:13";"01/01/2028 00:00";"28/11/2022 11:14";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"23/11/2022";"25/11/2022"
"172";"Principale";"";"GOBBO BEATRICE";"";"30/11/2022 08:13";"01/01/2028 00:00";"30/11/2022 08:14";"Docente sc. sec. di 1^ gr. - A022 ITALIANO";"Contratto breve e saltuario";"30/11/2022";"01/12/2022"
"173";"Principale";"";"COZZOLINO MARTINA";"";"30/11/2022 15:03";"01/01/2028 00:00";"30/11/2022 15:04";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"30/11/2022";"30/11/2022"
"174";"Principale";"";"TUBIA ERIKA";"";"01/12/2022 11:45";"01/01/2028 00:00";"01/12/2022 11:45";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"29/11/2022";"01/12/2022"
"175";"Principale";"";"ARIEDI GERMANA";"";"01/12/2022 11:46";"01/01/2028 00:00";"01/12/2022 11:48";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"22/11/2022";"02/12/2022"
"176";"Principale";"";"COZZOLINO MARTINA";"";"01/12/2022 12:34";"01/01/2028 00:00";"01/12/2022 12:34";"Docente scuola primaria di Casier AN 24 ore ";"";"01/12/2022";"02/12/2022"
"177";"Principale";"";"DEON JACOPO";"";"02/12/2022 08:41";"01/01/2028 00:00";"02/12/2022 08:42";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"02/12/2022";"22/01/2023"
"178";"Principale";"";"TUBIA ERIKA";"";"02/12/2022 08:42";"01/01/2028 00:00";"02/12/2022 08:45";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"02/12/2022";"02/12/2022"
"179";"Principale";"";"ZANELLA MANUEL";"";"05/12/2022 08:59";"01/01/2028 00:00";"05/12/2022 09:00";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto breve e saltuario";"05/12/2022";"01/01/2023"
"180";"Principale";"";"ARIEDI GERMANA";"";"05/12/2022 09:52";"01/01/2028 00:00";"05/12/2022 09:53";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"05/12/2022";"19/12/2022"
"181";"Principale";"";"COZZOLINO MARTINA";"";"05/12/2022 09:53";"01/01/2028 00:00";"05/12/2022 09:54";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"05/12/2022";"07/12/2022"
"182";"Principale";"";"PROBO SILVIA";"";"06/12/2022 11:50";"01/01/2028 00:00";"06/12/2022 11:52";"Docente sc. sec. di 1^ gr. - AB25 - INGLESE";"Contratto  annuale art. 59 c. 9";"05/12/2022";"31/05/2023"
"183";"Principale";"";"SCOMPARIN ROBERTA";"";"07/12/2022 12:16";"01/01/2028 00:00";"07/12/2022 12:19";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"06/12/2022";"07/12/2022"
"184";"Principale";"";"FAZZI PATRIZIO";"";"13/12/2022 12:53";"01/01/2028 00:00";"13/12/2022 12:54";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto breve e saltuario";"12/12/2022";"19/12/2022"
"185";"Principale";"";"BOSCAIN LUCA";"";"14/12/2022 08:16";"01/01/2028 00:00";"14/12/2022 08:17";"Docente sc. sec. di 1^ gr. - A028 MATEMATICA E SCIENZE";"Contratto breve e saltuario";"14/12/2022";"16/12/2022"
"186";"Principale";"";"SCOMPARIN ROBERTA";"";"14/12/2022 11:50";"01/01/2028 00:00";"14/12/2022 11:51";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"12/12/2022";"13/12/2022"
"187";"Principale";"";"TUBIA ERIKA";"";"14/12/2022 11:51";"01/01/2028 00:00";"14/12/2022 11:52";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"14/12/2022";"16/12/2022"
"188";"Principale";"";"ARIEDI GERMANA";"";"20/12/2022 09:26";"01/01/2028 00:00";"20/12/2022 09:27";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"20/12/2022";"20/12/2022"
"189";"Principale";"";"SCOMPARIN ROBERTA";"";"20/12/2022 09:29";"01/01/2028 00:00";"20/12/2022 09:30";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"14/12/2022";"23/12/2022"
"190";"Principale";"";"BOSCAIN LUCA";"";"21/12/2022 10:39";"01/01/2028 00:00";"21/12/2022 10:40";"Docente sc. sec. di 1^ gr. - A028 MATEMATICA E SCIENZE";"Contratto breve e saltuario";"19/12/2022";"23/12/2022"
"191";"Principale";"";"GRANATA MARIANO";"";"21/12/2022 10:40";"01/01/2028 00:00";"21/12/2022 10:41";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto  a tempo determinato";"19/12/2022";"30/06/2023"
"192";"Principale";"";"ARIEDI GERMANA";"";"23/12/2022 12:23";"01/01/2028 00:00";"23/12/2022 12:23";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"21/12/2022";"23/12/2022"
"193";"Principale";"";"COZZOLINO MARTINA";"";"23/12/2022 14:24";"01/01/2028 00:00";"23/12/2022 14:25";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"20/12/2022";"22/12/2022"
"194";"Principale";"";"TUBIA ERIKA";"";"23/12/2022 14:37";"01/01/2028 00:00";"23/12/2022 14:37";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"21/12/2022";"23/12/2022"
