﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"64";"Principale";"";"Acquisto materiale per la Giornata dell’arte e della creatività studentesca";"";"23/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z01288540F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01288540F";" - ISISS M. CASAGRANDE";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"03369290261 - MG SAS DI MANIGHETTI KATIA,01653790244 - PULITALIA";"03369290261 - MG SAS DI MANIGHETTI KATIA(509,94 € > 24/05/2019 - 23/11/2019),01653790244 - PULITALIA(160,12 € > 24/05/2019 - 24/05/2019)";"141,01 € - 29/06/2019;34,43 € - 30/10/2019;334,50 € - 07/12/2019;160,12 € - 24/06/2019";"670,06 €";"670,06 €";"";""
"65";"Allegato";"64";"Determina";"Delibera a contrarre";"30/08/2019 00:00";"01/01/2025 00:00";"21/12/2019 10:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=485206"
"66";"Allegato";"64";"Determina";"Delibera a contrarre";"23/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 15:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=492338"
"67";"Principale";"";"Uso del Cinema Teatro Careni per spettacolo teatrale alunni";"";"21/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"ZFA2877FBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2877FBD";" - ISISS M. CASAGRANDE";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"00445940265 - COMUNE DI PIEVE DI SOLIGO";"00445940265 - COMUNE DI PIEVE DI SOLIGO(332,79 € > 28/05/2019 - 29/05/2019)";"332,79 € - 24/05/2019";"332,79 €";"332,79 €";"";""
"68";"Allegato";"67";"Determina";"Delibera a contrarre";"21/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=492340"
"69";"Principale";"";"Acquisto del servizio di utilizzo piscine per pratica sportiva alunni";"";"16/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z4D28561F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D28561F9";" - ISISS M. CASAGRANDE";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"92046590136 - Associazione Sportiva Dilettantistica ""Viribus Unitis""";"92046590136 - Associazione Sportiva Dilettantistica ""Viribus Unitis""(300,00 € > 20/05/2019 - 03/06/2019)";"300,00 € - 21/08/2019";"300,00 €";"300,00 €";"";""
"70";"Allegato";"69";"Determina";"Delibera a contrarre";"16/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=492343"
"71";"Principale";"";"AFFIDAMENTO SERVIZIO DI ASSICURAZIONE INFORTUNI E RCT PER GLI ALUNNI E IL PERSONALE DELLA SCUOLA TRIENNIO 2019/2022";"";"25/06/2019 00:00";"01/01/2027 00:00";"21/05/2022 10:53";"ZC828EC4EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC828EC4EB";" - ISISS M. CASAGRANDE";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"00565010592 - BENACQUISTA ASSICURAZIONE SNC,09861000967 - PLURIASS Srl,03967470968 - AMBIENTE SCUOLA SRL";"00565010592 - BENACQUISTA ASSICURAZIONE SNC(11.925,00 € > 01/09/2019 - 31/08/2020)";"3.800,00 € - 11/01/2020;65,00 € - 21/05/2020;4.125,00 € - 16/11/2020;3.945,00 € - 15/10/2021";"11.925,00 €";"11.935,00 €";"";""
"72";"Allegato";"71";"DETERMINA";"Delibera a contrarre";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 09:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=493129"
"73";"Principale";"";"Affidamento diretto per la fornitura dei libretti per le giustificazioni degli alunni";"";"20/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"ZA228E0354";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA228E0354";" - ISISS M. CASAGRANDE";"20/06/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(520,00 € > 01/07/2019 - 31/07/2019)";"520,00 € - 21/08/2019";"520,00 €";"520,00 €";"";""
"74";"Allegato";"73";"Determina";"Delibera a contrarre";"20/06/2019 00:00";"01/01/2025 00:00";"27/08/2019 08:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=491070"
"75";"Principale";"";"Affidamento diretto acquisto titoli di viaggio per allievi e docenti impegnati nel Progetto ""Lampedusa Porta d'Europa""";"";"03/07/2019 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"ZA0290DF33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0290DF33";" - ISISS M. CASAGRANDE";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,00893480269 - Locanda ""Da Lino"" di Marco Toffolin & C.";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(3.248,28 € > 30/09/2019 - 03/10/2019),00893480269 - Locanda ""Da Lino"" di Marco Toffolin & C.(220,18 € > 29/09/2019 - 29/09/2019)";"1.764,97 € - 10/10/2019;258,22 € - 10/10/2019;677,27 € - 10/10/2019;547,82 € - 29/10/2019;110,09 € - 18/10/2019;110,09 € - 29/10/2019";"3.468,46 €";"3.468,46 €";"";""
"76";"Allegato";"75";"Determina";"Delibera a contrarre";"19/09/2019 00:00";"01/01/2025 00:00";"25/10/2019 13:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=488938"
"77";"Allegato";"75";"Determina";"Delibera a contrarre";"03/07/2019 00:00";"01/01/2025 00:00";"16/10/2019 14:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=489424"
"78";"Principale";"";"ACQUISTO BIGLIETTI INGRESSO AL  MEVE- MEMORIALE VENETO DELLA GRANDE GUERRA";"";"21/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z422A3A698";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422A3A698";" - ISISS M. CASAGRANDE";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"00471230268 - MEVE  COMUNE DI MONTEBELLUNA";"00471230268 - MEVE  COMUNE DI MONTEBELLUNA(310,00 € > 21/10/2019 - 19/12/2019)";"163,00 € - 29/11/2019;147,00 € - 17/01/2020";"310,00 €";"310,00 €";"";""
"79";"Allegato";"78";"determina dirigenziale";"Delibera a contrarre";"07/12/2019 00:00";"01/01/2025 00:00";"07/12/2019 08:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=486219"
"80";"Allegato";"78";"VISITA GUIDATA AL MEVE";"Delibera a contrarre";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=489213"
"81";"Principale";"";"ACQUISTO STRUMENTAZIONE DIGITALE DEI LABORATORI MEDIANTE  SU MEPA";"";"28/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z372A5BCED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372A5BCED";" - ISISS M. CASAGRANDE";"28/10/2019";"02-PROCEDURA RISTRETTA";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(33.354,15 € > 04/11/2019 - 30/11/2019)";"16.461,30 € - 17/12/2019;16.344,14 € - 17/12/2019;548,71 € - 23/03/2020";"33.354,15 €";"33.354,15 €";"";""
"82";"Allegato";"81";"Contratto su MEPA";"Contratti";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 10:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=488599"
"83";"Allegato";"81";"determina dirigenziale";"Delibera a contrarre";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 13:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=488861"
"84";"Principale";"";"Affidamento diretto acquisto titoli di viaggio per partecipazione allievi e insegnanti alla manifestazione ""Young G7""";"";"10/09/2019 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"Z0729B3F3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0729B3F3B";" - ISISS M. CASAGRANDE";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(279,43 € > 17/09/2019 - 19/09/2019)";"16,23 € - 29/10/2019;263,20 € - 29/10/2019";"279,43 €";"279,43 €";"";""
"85";"Allegato";"84";"Determina";"Delibera a contrarre";"10/09/2019 00:00";"01/01/2025 00:00";"31/10/2019 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=488661"
"86";"Principale";"";"ACQUISTO MATERIALE PUBBLICITARIO E INFORMATIVO PER SCUOLE APERTE 2019/2020";"";"12/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z8C2A98116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2A98116";" - ISISS M. CASAGRANDE";"12/11/2019";"01-PROCEDURA APERTA";"04082080260 - GRAFICHE BATTIVELLI";"04082080260 - GRAFICHE BATTIVELLI(452,46 € > 12/11/2019 - 12/11/2019)";"352,46 € - 13/12/2019;100,00 € - 28/01/2020";"452,46 €";"452,46 €";"";""
"87";"Allegato";"86";"DETERMINA";"Delibera a contrarre";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 13:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=487891"
"88";"Principale";"";"Acquisto pacchetti voli/soggiorni per “Soggiorno linguistico a Manchester”";"";"22/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"ZC02ACA075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02ACA075";" - ISISS M. CASAGRANDE";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"04265600264 - VIVIMONDO SRL,04807330289 - ITINERE VIAGGI";"04265600264 - VIVIMONDO SRL(19.180,00 € > 14/03/2020 - 21/03/2020)";"5.880,00 € - 13/12/2019";"19.180,00 €";"5.880,00 €";"";""
"89";"Allegato";"88";"determina dirigenziale";"Delibera a contrarre";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=487103"
"90";"Principale";"";"Acquisto voli partecipazione a congresso  a Bordeaux per progetto Math&Jeans";"";"27/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"ZA52ADDAC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52ADDAC6";" - ISISS M. CASAGRANDE";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"05884230961 - easyJet Airline Company Limited,08060470963 - Ryanair DAC.";"05884230961 - easyJet Airline Company Limited(657,84 € > 10/05/2020 - 10/05/2020),08060470963 - Ryanair DAC.(467,88 € > 13/05/2020 - 13/05/2020)";"657,84 € - 31/12/2019;467,88 € - 31/12/2019";"1.125,72 €";"1.125,72 €";"";""
"91";"Allegato";"90";"determina dirigenziale";"Delibera a contrarre";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 14:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=486737"
"92";"Principale";"";"Acquisto voli/soggiorno per Bruxelles per il progetto “L'Europa inizia a Lampedusa”";"";"27/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"ZAO29ODF33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAO29ODF33";" - ISISS M. CASAGRANDE";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"80573495801 - Booking.com B.V.,08060470963 - Ryanair DAC.";"80573495801 - Booking.com B.V.(223,78 € > 16/02/2020 - 18/02/2020),08060470963 - Ryanair DAC.(213,36 € > 16/02/2020 - 18/02/2020)";"223,78 € - 31/12/2019;213,36 € - 31/12/2019";"437,14 €";"437,14 €";"";""
"93";"Allegato";"92";"determina dirigenziale";"Delibera a contrarre";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 14:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=486734"
"94";"Principale";"";"PRENOTAZIONE HOTEL PER REVISORE DEI CONTI";"";"05/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"ZE52776O3O";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52776O3O";" - ISISS M. CASAGRANDE";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"02462470267 - HOTEL CONTA'";"02462470267 - HOTEL CONTA'(73,73 € > 11/12/2019 - 11/12/2019)";"73,73 € - 18/12/2019";"73,73 €";"73,73 €";"";""
"95";"Allegato";"94";"determina dirigenziale";"Delibera a contrarre";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 13:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=486329"
"96";"Principale";"";"VIAGGIO DI ISTRUZIONE A NAPOLI";"";"31/12/2019 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"ZAD2B5C341";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2B5C341";" - ISISS M. CASAGRANDE";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(11.400,00 € > 21/04/2020 - 24/04/2020)";"4.223,00 € - 11/02/2020";"11.400,00 €";"4.223,00 €";"";""
"97";"Allegato";"96";"DETERMINA DIRIGENZIALE";"Delibera a contrarre";"31/12/2019 00:00";"01/01/2025 00:00";"31/12/2019 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=484884"
"98";"Principale";"";"Organizzazione corso di sci e snowboard per studenti dell'Istituto";"";"22/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZAF26CEAAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF26CEAAE";" - ISISS M. CASAGRANDE";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"00966020257 - DOLOMITI STARS SCRI";"00966020257 - DOLOMITI STARS SCRI(3.739,00 € > 28/01/2019 - 31/01/2019)";"3.739,00 € - 28/02/2019";"3.739,00 €";"3.739,00 €";"";""
"99";"Allegato";"98";"Determina";"Delibera a contrarre";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 14:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=476537"
"100";"Principale";"";"Fornitura servizio alberghiero per Revisori dei Conti a.s. 2018/19";"";"07/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:52";"ZE52776030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52776030";" - ISISS M. CASAGRANDE";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"02462470267 - HOTEL CONTA',04842230262 - Albergo Ristorante Flora";"04842230262 - Albergo Ristorante Flora(203,20 € > 11/03/2019 - 11/03/2019)";"30,00 € - 11/04/2019;30,00 € - 11/04/2019;71,60 € - 11/04/2019;71,60 € - 11/04/2019";"203,20 €";"203,20 €";"";""
"101";"Allegato";"100";"Determina";"Delibera a contrarre";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 15:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=492481"
"102";"Principale";"";"Ordine diretto su MEPA, per la fornitura del servizio di noleggio di n. 2 apparecchiature multifunzione per supporto attività didattica per il triennio 1 aprile 2019 - 30 marzo 2022";"";"22/03/2019 00:00";"01/01/2028 00:00";"06/07/2022 11:34";"Z9327AB2B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9327AB2B4";" - ISISS M. CASAGRANDE";"22/03/2019";"02-PROCEDURA RISTRETTA";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(6.408,45 € > 01/04/2019 - 30/03/2022)";"390,00 € - 24/06/2019;140,22 € - 10/07/2019;390,00 € - 21/08/2019;390,00 € - 29/10/2019;173,93 € - 13/12/2019;390,00 € - 17/01/2020;390,00 € - 24/04/2020;160,92 € - 26/08/2020;390,00 € - 24/10/2020;390,00 € - 24/10/2020;390,00 € - 26/01/2021;390,00 € - 14/04/2021;195,35 € - 17/06/2021;390,00 € - 14/07/2021;390,00 € - 06/12/2021;390,00 € - 02/03/2022;276,27 € - 23/02/2022;239,69 € - 29/04/2022;206,91 € - 01/06/2022;335,16 € - 02/07/2022";"6.408,45 €";"6.408,45 €";"";""
"103";"Allegato";"102";"Determina";"Delibera a contrarre";"15/03/2022 13:07";"01/01/2028 00:00";"25/05/2022 13:10";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=559734"
"104";"Principale";"";"Ordine diretto ai sensi dell’art. 36 comma 2, lett. a), del D.Lgs. 18 aprile 2016, n. 50, attraverso il Mercato elettronico della pubblica amministrazione (Me.Pa.) di Consip S.p.A, per l’acquisto di materiale didattico per la palestra.";"";"28/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:44";"Z0D27B5B81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D27B5B81";" - ISISS M. CASAGRANDE";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY &SPORT SRL";"08552720016 - VOLLEY &SPORT SRL(1.225,06 € > 01/04/2019 - 31/12/2019)";"649,00 € - 11/04/2019;576,06 € - 18/10/2019";"1.225,06 €";"1.225,06 €";"";""
"105";"Allegato";"104";"Determina";"Delibera a contrarre";"28/08/2019 00:00";"01/01/2025 00:00";"25/10/2019 13:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=488940"
"106";"Allegato";"104";"Determina";"Delibera a contrarre";"28/03/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=490610"
"107";"Principale";"";"Acquisto di prodotti igienico-sanitari per la pulizia e il decoro dell’Istituto, ai sensi dell’art. 36 Dlgs. 50/2016.";"";"11/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"ZCE27FFEE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE27FFEE8";" - ISISS M. CASAGRANDE";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA";"01653790244 - PULITALIA(1.853,74 € > 15/04/2019 - 30/09/2019)";"647,07 € - 30/05/2019;1.206,67 € - 10/10/2019";"1.853,74 €";"1.853,74 €";"";""
"108";"Allegato";"107";"Determina";"Delibera a contrarre";"28/08/2019 00:00";"01/01/2025 00:00";"16/10/2019 13:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=489426"
"109";"Allegato";"107";"Determina";"Delibera a contrarre";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=490721"
"110";"Principale";"";"Fornitura servizio alberghiero per allievi e personale dell'Istituto per la loro partecipazione alla premiazione del concorso ""Fare il  giornale  e  i  giornalismi  nelle  scuole”";"";"11/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"Z4B27FF903";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B27FF903";" - ISISS M. CASAGRANDE";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"00192860401 - Hotel Savio di Matassoni Stefano, Simona, Daria sas";"00192860401 - Hotel Savio di Matassoni Stefano, Simona, Daria sas(172,74 € > 16/04/2019 - 17/04/2019)";"172,74 € - 17/05/2019";"172,74 €";"172,74 €";"";""
"111";"Allegato";"110";"Determina";"Delibera a contrarre";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=491106"
"112";"Principale";"";"Acquisto del servizio di accompagnamento per Rafting Didattico";"";"18/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z242874419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242874419";" - ISISS M. CASAGRANDE";"18/05/2019";"23-AFFIDAMENTO DIRETTO";"02749500241 - Onda Selvaggia di S. Scaioli";"02749500241 - Onda Selvaggia di S. Scaioli(987,00 € > 23/05/2019 - 23/05/2019)";"987,00 € - 24/06/2019";"987,00 €";"987,00 €";"";""
"113";"Allegato";"112";"Determina";"Delibera a contrarre";"18/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 15:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=485039"
"114";"Principale";"";"Acquisto pacchetti voli/soggiorni per “Alternanza Scuola Lavoro all’estero”,";"";"06/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"Z0028B42D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0028B42D4";" - ISISS M. CASAGRANDE";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"03393770288 - MB SCAMBI CULTURALI  ";"03393770288 - MB SCAMBI CULTURALI  (18.050,00 € > 07/06/2019 - 30/09/2019)";"5.400,00 € - 07/06/2019;12.650,00 € - 10/10/2019";"18.050,00 €";"18.050,00 €";"";""
"115";"Allegato";"114";"Determina";"Delibera a contrarre";"06/06/2019 00:00";"01/01/2025 00:00";"22/06/2019 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=493231"
"116";"Principale";"";"Affidamento del servizio di trasporto alunni per visite guidate, uscite didattiche e viaggi di istruzione a.s 2019/2020.";"";"04/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:30";"ZB72AF9EB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72AF9EB8";" - ISISS M. CASAGRANDE";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"GRRMRT34R26L407S - AUTOSERVIZI GUERRA,03233250269 - MONDO TOURS,03060820267 - AUTOSERVIZI BATTISTUZZI Snc";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc(500,00 € > 01/01/2020 - 31/08/2020),GRRMRT34R26L407S - AUTOSERVIZI GUERRA(300,00 € > 01/01/2020 - 31/08/2020),03233250269 - MONDO TOURS(2.550,00 € > 01/01/2020 - 31/08/2020)";"500,00 € - 11/02/2020;300,00 € - 23/03/2020;360,00 € - 10/02/2020;550,00 € - 10/02/2020;350,00 € - 10/02/2020;390,00 € - 23/03/2020;350,00 € - 23/03/2020;550,00 € - 23/03/2020";"3.350,00 €";"3.350,00 €";"";""
"117";"Allegato";"116";"determina dirigenziale";"Delibera a contrarre";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=486504"
