﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"86";"Principale";"";"det. 75 del 22.02.2021 ";"";"26/02/2021 00:00";"01/01/2027 00:00";"02/03/2021 10:07";"Versamento quota 2021 a favore di Fondazione per Leggere acquisto centralizzato  per il potenziamento delle raccolte";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72674"
"87";"Principale";"";"Det. 76 del 22.02.2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"02/03/2021 10:09";"Versamento quota a Fondazione per Leggere contributo al fondo di gestione anno 2021";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72675"
"88";"Principale";"";"DET. 533 DEL 21/10/2020";"";"21/10/2020 00:00";"01/01/2026 00:00";"26/05/2021 18:09";"Erogazione contributo associativo a favore del Centro Studi P.I.M. - Anno 2020";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72680"
"89";"Principale";"";"Determina 410/2021 CONCESSIONE SPAZI IN COMODATO USO GRATUITO A SCUOLA CIVICA DI MUSICA PERIODO 01 SETTEMBRE 2021 31 AGOSTO 2026";"";"07/01/2022 12:08";"01/01/2028 00:00";"07/01/2022 12:12";"Determina 410/2021 CONCESSIONE SPAZI IN COMODATO USO GRATUITO A SCUOLA CIVICA DI MUSICA PERIODO 01 SETTEMBRE 2021 31 AGOSTO 2026";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=523391"
"90";"Principale";"";"Determina 488/2021 PIANO DIRITTO ALLO STUDIO A.S.2021/2022 ASSUNZIONE IMPEGNI DI SPESA.";"";"07/01/2022 12:14";"01/01/2028 00:00";"07/01/2022 12:17";"Determina 488/2021 PIANO DIRITTO ALLO STUDIO A.S.2021/2022 ASSUNZIONE IMPEGNI DI SPESA.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=523392"
"91";"Principale";"";"Determina 500/2021 EROGAZIONE CONTRIBUTO PER LA GESTIONE IN CONCESSIONE DEL CAMPO SPORTIVO DI VIA VERDI; SALDO STAGIONE SPORTIVA 2020 2021";"";"07/01/2022 12:18";"01/01/2028 00:00";"07/01/2022 12:20";"Determina 500/2021 EROGAZIONE CONTRIBUTO PER LA GESTIONE IN CONCESSIONE DEL CAMPO SPORTIVO DI VIA VERDI; SALDO STAGIONE SPORTIVA 2020 2021";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=523394"
"92";"Principale";"";"Determina 548/2021 EROGAZIONE CONTRIBUTO ALLE ASSOCIAZIONI SPORTIVE ISCRITTE ALL'ALBO DEL COMUNE A SEGUITO D.G.C 81 2021";"";"07/01/2022 12:21";"01/01/2028 00:00";"07/01/2022 12:24";"Determina 548/2021 EROGAZIONE CONTRIBUTO ALLE ASSOCIAZIONI SPORTIVE ISCRITTE ALL'ALBO DEL COMUNE A SEGUITO D.G.C 81 2021";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=523397"
"93";"Principale";"";"Det. 474 del 11/10/2021";"";"14/01/2022 13:54";"01/01/2028 00:00";"14/01/2022 13:55";"ADESIONE AL CENTRO STUDI P.I.M. ED EROGAZIONE CONTRIBUTO ASSOCIATIVO - ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=528534"
"94";"Principale";"";"Det. 103 del 22.03.2022";"";"24/03/2022 16:04";"01/01/2028 00:00";"24/03/2022 16:06";"Fondazione per leggere versamento quota 2022 acquisto centralizzato raccolte";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=548857"
"95";"Principale";"";"Det. 104 del 22.03.2022";"";"24/03/2022 16:07";"01/01/2028 00:00";"24/03/2022 16:08";"Fondazione per Leggere versamento quota di adesione ordinaria anno 2022 contributo annuale";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=548859"
"96";"Principale";"";"Det. 107 del 28/03/2022";"";"29/03/2022 10:02";"01/01/2028 00:00";"13/10/2023 10:26";"ADESIONE ALL'ASSOCIAZIONE NAZIONALE PICCOLI COMUNI DITALIA (A.N.P.C.I.) IMPEGNO DI SPESA PER L'ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=549447"
"97";"Principale";"";"Det. 108 del 28/03/2022";"";"29/03/2022 10:03";"01/01/2028 00:00";"29/03/2022 10:03";"ADESIONE AL COORDINAMENTO NAZIONALE ENTI LOCALI PER LA PACE E I DIRITTI UMANI - IMPEGNO DI SPESA PER L'ANNO 2022.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=549449"
"98";"Principale";"";"Det. 193 del 17/05/2022 - ADESIONE AD A.L.I. - LEGA DELLE AUTONOMIE LOCALI - IMPEGNO DI SPESA PER L'ANNO 2022.";"";"25/05/2022 16:41";"01/01/2028 00:00";"25/05/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=559862"
"99";"Principale";"";"Det. 194 del 18/05/2022 - CONCESSIONE PATROCINIO GRATUITO E VANTAGGIO ECONOMICO ALL'ASSOCIAZIONE ASSAGO SOLIDALE PER LINIZIATIVA ""SOFFIANO NOTE DI PACE"" IN PROGRAMMA PER IL GIORNO 21 MAGGIO 2022 PRESSO LA SALA CASTELLO - CENTRO CIVICO COMUNALE.";"";"25/05/2022 16:42";"01/01/2028 00:00";"25/05/2022 16:42";"";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=559865"
"100";"Principale";"";"Det. 509/2022 - ADESIONE AL FONDO PROVINCIALE MILANESE PER LA COOPERAZIONE INTERNAZIONALE - IMPEGNO DI SPESA PER L'ANNO 2022.";"";"11/01/2023 16:55";"01/01/2029 00:00";"11/01/2023 16:55";"";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=601902"
"101";"Principale";"";"DET. 256/2022- Adesione Centro Studi P.I.M. - anno 2022.";"";"27/01/2023 13:11";"01/01/2029 00:00";"13/10/2023 10:27";"Contributo associativo ";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=608645"
"102";"Principale";"";"Det. 255/2022 ";"";"27/01/2023 13:15";"01/01/2029 00:00";"27/01/2023 13:17";"L.R. n.12/2005 Parte II Tit. IV Capo III ""Norme per la realizzazione di edifici per il culto e di attrezzature destinate a servizi religiosi"". Anno 2021";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=608648"
"103";"Principale";"";"Det. 621/2022";"";"27/01/2023 13:19";"01/01/2029 00:00";"27/01/2023 13:19";"L.R. n.12/2005 Parte II Tit. IV Capo III ""Norme per la realizzazione di edifici per il culto e di attrezzature destinate a servizi religiosi"". Anno 2022";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=608651"
"104";"Principale";"";"DET. 963/19 ";"";"27/01/2023 14:14";"01/01/2029 00:00";"27/01/2023 14:16";"Impegno di spesa ai sensi dell'Art. 73 della L.R. 12/2005 e ss.mm.ii. Anno 2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=608728"
"105";"Principale";"";"Determina 50 2023 erogazione contributi economici continuativi a favore di nuclei familiari assistiti dai servizi sociali periodo gennaio-dicembre 2023";"";"13/03/2023 11:06";"01/01/2029 00:00";"21/06/2023 18:27";"Determina 50 2023 erogazione contributi economici continuativi a favore di nuclei familiari assistiti dai servizi sociali periodo gennaio-dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=617437"
"106";"Allegato";"105";"Determina 50 2023 erogazione contributi economici continuativi a favore di nuclei familiari assistiti dai servizi sociali periodo gennaio-dicembre 2023";"";"21/06/2023 18:26";"01/01/2029 00:00";"21/06/2023 18:27";"Determina 50 2023 erogazione contributi economici continuativi a favore di nuclei familiari assistiti dai servizi sociali periodo gennaio-dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=637836"
"107";"Principale";"";"Determina 70 2023 erogazione contributo economico a favore dell'associazione Salute Donna - primo semestre 2023";"";"13/03/2023 11:40";"01/01/2029 00:00";"22/06/2023 09:47";"Determina 70 2023 erogazione contributo economico a favore dell'associazione Salute Donna - primo semestre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=617453"
"108";"Allegato";"107";"Determina 70 2023 erogazione contributo economico a favore dell'associazione Salute Donna - primo semestre 2023";"";"22/06/2023 09:47";"01/01/2029 00:00";"22/06/2023 09:47";"Determina 70 2023 erogazione contributo economico a favore dell'associazione Salute Donna - primo semestre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=637934"
"109";"Principale";"";"Determina 77 2023 variazione impegno n. 986/2021 assunto con det. 659/2021 - misure urgenti a sostegno alle famiglie per il pagamento del canone di locazione e delle utenze domestiche, di cui all'art.53 del d.l. n. 73 del 25/05/2021. Liquidazione contributo all'avente diritto";"";"16/03/2023 15:25";"01/01/2029 00:00";"22/06/2023 10:04";"Determina 77 2023 variazione impegno n. 986/2021 assunto con det. 659/2021 - misure urgenti a sostegno alle famiglie per il pagamento del canone di locazione e delle utenze domestiche, di cui all'art.53 del d.l. n. 73 del 25/05/2021. Liquidazione contributo all'avente diritto";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=618249"
"110";"Allegato";"109";"Determina 77 2023 variazione impegno n. 986/2021 assunto con det. 659/2021 - misure urgenti a sostegno alle famiglie per il pagamento del canone di locazione e delle utenze domestiche, di cui all'art.53 del d.l. n. 73 del 25/05/2021. Liquidazione contributo all'avente diritto";"";"22/06/2023 10:04";"01/01/2029 00:00";"22/06/2023 10:04";"Determina 77 2023 variazione impegno n. 986/2021 assunto con det. 659/2021 - misure urgenti a sostegno alle famiglie per il pagamento del canone di locazione e delle utenze domestiche, di cui all'art.53 del d.l. n. 73 del 25/05/2021. Liquidazione contributo all'avente diritto";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=637954"
"111";"Principale";"";"Determina 85 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. 141 del 02/12/2022. Prima liquidazione agli aventi diritto. Variazione impegno n.959/2022 assunto con det 591/2022.";"";"29/03/2023 14:36";"01/01/2029 00:00";"22/06/2023 10:26";"Determina 85 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. 141 del 02/12/2022. Prima liquidazione agli aventi diritto. Variazione impegno n.959/2022 assunto con det 591/2022.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=620759"
"112";"Allegato";"111";"Determina 85 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. 141 del 02/12/2022. Prima liquidazione agli aventi diritto. Variazione impegno n.959/2022 assunto con det 591/2022.";"";"22/06/2023 10:25";"01/01/2029 00:00";"22/06/2023 10:26";"Determina 85 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. 141 del 02/12/2022. Prima liquidazione agli aventi diritto. Variazione impegno n.959/2022 assunto con det 591/2022.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=637986"
"113";"Principale";"";"Det. 108/2023";"";"05/04/2023 15:30";"01/01/2029 00:00";"05/04/2023 15:30";"Fondazione per leggere versamento quota 2023 acquisto centralizzato raccolte";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=622533"
"114";"Principale";"";"Det. 109/2023";"";"05/04/2023 15:31";"01/01/2029 00:00";"05/04/2023 15:31";"Fondazione per Leggere versamento quota di adesione ordinaria anno 2023 contributo annuale";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=622534"
"115";"Principale";"";"Determina 114 2023 erogazione contributo economico continuativo a favore della famiglia con minore in affido";"";"26/04/2023 15:43";"01/01/2029 00:00";"22/06/2023 10:44";"Determina 114 2023 erogazione contributo economico continuativo a favore della famiglia con minore in affido";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=626019"
"116";"Allegato";"115";"Determina 114 2023 erogazione contributo economico continuativo a favore della famiglia con minore in affido";"";"22/06/2023 10:43";"01/01/2029 00:00";"22/06/2023 10:44";"Determina 114 2023 erogazione contributo economico continuativo a favore della famiglia con minore in affido";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=638011"
"117";"Principale";"";"Determina 153 2023 erogazione contributi economici continuativi a favore di nuclei famigliari con minori in affido";"";"26/04/2023 16:19";"01/01/2029 00:00";"22/06/2023 10:52";"Determina 153 2023 erogazione contributi economici continuativi a favore di nuclei famigliari con minori in affido";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=626027"
"118";"Allegato";"117";"Determina 153 2023 erogazione contributi economici continuativi a favore di nuclei famigliari con minori in affido";"";"22/06/2023 10:51";"01/01/2029 00:00";"22/06/2023 10:52";"Determina 153 2023 erogazione contributi economici continuativi a favore di nuclei famigliari con minori in affido";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=638022"
"119";"Principale";"";"Determina 192 2023 erogazione contributo economico continuativo a favore di un nucleo familiare assistito dai servizi sociali. periodo aprile/dicembre 2023";"";"17/05/2023 18:06";"01/01/2029 00:00";"17/05/2023 18:08";"Determina 192 2023 erogazione contributo economico continuativo a favore di un nucleo familiare assistito dai servizi sociali. periodo aprile/dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=629908"
"120";"Allegato";"119";"Determina 192 2023 erogazione contributo economico continuativo a favore di un nucleo familiare assistito dai servizi sociali. periodo aprile/dicembre 2023";"";"17/05/2023 18:08";"01/01/2029 00:00";"17/05/2023 18:08";"Determina 192 2023 erogazione contributo economico continuativo a favore di un nucleo familiare assistito dai servizi sociali. periodo aprile/dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=629909"
"121";"Principale";"";"Determina 193 2023 erogazione  contributi economici straordinari a favore di nuclei familiari. periodo maggio 2023";"";"17/05/2023 18:14";"01/01/2029 00:00";"17/05/2023 18:14";"Determina 193 2023 erogazione  contributi economici straordinari a favore di nuclei familiari. periodo maggio 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=629912"
"122";"Allegato";"121";"Determina 193 2023 erogazione  contributi economici straordinari a favore di nuclei familiari. periodo maggio 2023";"";"17/05/2023 18:14";"01/01/2029 00:00";"17/05/2023 18:14";"Determina 193 2023 erogazione  contributi economici straordinari a favore di nuclei familiari. periodo maggio 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=629913"
"123";"Principale";"";"Determina 194 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (Gas e Luce) in esecuzione alla deliberazione G.C. n. 141 del 02/12/2022. Seconda liquidazione agli aventi diritto - variazione impegno n. 959/2022 assunto con determina 591/22";"";"18/05/2023 10:58";"01/01/2029 00:00";"18/05/2023 10:59";"Determina 194 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (Gas e Luce) in esecuzione alla deliberazione G.C. n. 141 del 02/12/2022. Seconda liquidazione agli aventi diritto - variazione impegno n. 959/2022 assunto con determina 591/22";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=629998"
"124";"Allegato";"123";"Determina 194 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (Gas e Luce) in esecuzione alla deliberazione G.C. n. 141 del 02/12/2022. Seconda liquidazione agli aventi diritto - variazione impegno n. 959/2022 assunto con determina 591/22";"";"18/05/2023 10:59";"01/01/2029 00:00";"18/05/2023 10:59";"Determina 194 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (Gas e Luce) in esecuzione alla deliberazione G.C. n. 141 del 02/12/2022. Seconda liquidazione agli aventi diritto - variazione impegno n. 959/2022 assunto con determina 591/22";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=629999"
"125";"Principale";"";"Determina 211 2023 erogazione contributo economico continuativo a favore di un nucleo familiare assistito dai servizi sociali. periodo aprile/dicembre 2023";"";"08/06/2023 16:06";"01/01/2029 00:00";"08/06/2023 16:07";"Determina 211 2023 erogazione contributo economico continuativo a favore di un nucleo familiare assistito dai servizi sociali. periodo aprile/dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=633847"
"126";"Allegato";"125";"Determina 211 2023 erogazione contributo economico continuativo a favore di un nucleo familiare assistito dai servizi sociali. periodo aprile/dicembre 2023";"";"08/06/2023 16:07";"01/01/2029 00:00";"08/06/2023 16:07";"Determina 211 2023 erogazione contributo economico continuativo a favore di un nucleo familiare assistito dai servizi sociali. periodo aprile/dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=633848"
"127";"Principale";"";"DET 176/2023 - ADESIONE AD A.L.I. - LEGA DELLE AUTONOMIE LOCALI - IMPEGNO DI SPESA PER L'ANNO  2023.";"";"12/06/2023 10:30";"01/01/2029 00:00";"12/06/2023 10:30";"";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=634330"
"128";"Principale";"";"Determina 250 2023 erogazione contributi economici straordinari a favore di nuclei familiari. periodo giugno 2023";"";"21/06/2023 17:52";"01/01/2029 00:00";"21/06/2023 17:53";"Determina 250 2023 erogazione contributi economici straordinari a favore di nuclei familiari. periodo giugno 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=637818"
"129";"Allegato";"128";"Determina 250 2023 erogazione contributi economici straordinari a favore di nuclei familiari. periodo giugno 2023";"";"21/06/2023 17:52";"01/01/2029 00:00";"21/06/2023 17:53";"Determina 250 2023 erogazione contributi economici straordinari a favore di nuclei familiari. periodo giugno 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=637819"
"130";"Principale";"";"Determina 251 2023  erogazione contributo economico straordinario per utenza gas a favore di un nucleo familiare seguito dai servizi sociali";"";"21/06/2023 17:59";"01/01/2029 00:00";"21/06/2023 18:02";"Determina 251 2023  erogazione contributo economico straordinario per utenza gas a favore di un nucleo familiare seguito dai servizi sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=637821"
"131";"Allegato";"130";"Determina 251 2023  erogazione contributo economico straordinario per utenza gas a favore di un nucleo familiare seguito dai servizi sociali";"";"21/06/2023 18:01";"01/01/2029 00:00";"21/06/2023 18:02";"Determina 251 2023  erogazione contributo economico straordinario per utenza gas a favore di un nucleo familiare seguito dai servizi sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=637822"
"132";"Principale";"";"Determina 175 2023 contributo economico alla scuola civica di musica di Assago per iniziative da realizzarsi nel primo semestre 2023 e concorso ""concerto della rosa"" - assunzione di spesa";"";"22/06/2023 11:27";"01/01/2029 00:00";"22/06/2023 11:28";"Determina 175 2023 contributo economico alla scuola civica di musica di Assago per iniziative da realizzarsi nel primo semestre 2023 e concorso ""concerto della rosa"" - assunzione di spesa";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=638130"
"133";"Allegato";"132";"Determina 175 2023 contributo economico alla scuola civica di musica di Assago per iniziative da realizzarsi nel primo semestre 2023 e concorso ""concerto della rosa"" - assunzione di spesa";"";"22/06/2023 11:28";"01/01/2029 00:00";"22/06/2023 11:28";"Determina 175 2023 contributo economico alla scuola civica di musica di Assago per iniziative da realizzarsi nel primo semestre 2023 e concorso ""concerto della rosa"" - assunzione di spesa";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=638131"
"134";"Principale";"";"Determina 315/2023 erogazione della quota di contribuzione dovuta per l'anno 2023 ad Afol Metropolitana di Milano";"";"22/08/2023 14:27";"01/01/2029 00:00";"22/08/2023 14:29";"Determina 315/2023 erogazione della quota di contribuzione dovuta per l'anno 2023 ad Afol Metropolitana di Milano";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=653254"
"135";"Allegato";"134";"Determina 315/2023 erogazione della quota di contribuzione dovuta per l'anno 2023 ad Afol Metropolitana di Milano";"";"22/08/2023 14:29";"01/01/2029 00:00";"22/08/2023 14:29";"Determina 315/2023 erogazione della quota di contribuzione dovuta per l'anno 2023 ad Afol Metropolitana di Milano";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=653255"
"136";"Principale";"";"Determina 319/2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. n.141 del 02/12/2022. terza liquidazione agli aventi diritto - variazione impegno n. 959/2022. assunto con det 591/2022";"";"22/08/2023 14:42";"01/01/2029 00:00";"22/08/2023 14:46";"Determina 319/2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. n.141 del 02/12/2022. terza liquidazione agli aventi diritto - variazione impegno n. 959/2022. assunto con det 591/2022";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=653258"
"137";"Allegato";"136";"Determina 319/2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. n.141 del 02/12/2022. terza liquidazione agli aventi diritto - variazione impegno n. 959/2022. assunto con det 591/2022";"";"22/08/2023 14:46";"01/01/2029 00:00";"22/08/2023 14:46";"Determina 319/2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. n.141 del 02/12/2022. terza liquidazione agli aventi diritto - variazione impegno n. 959/2022. assunto con det 591/2022";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=653259"
"138";"Principale";"";"Determina 333/2023 erogazione contributo economico continuativo a favore di un utente assistito dai servizi sociali. periodo luglio/dicembre 2023";"";"22/08/2023 14:55";"01/01/2029 00:00";"22/08/2023 14:58";"Determina 333/2023 erogazione contributo economico continuativo a favore di un utente assistito dai servizi sociali. periodo luglio/dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=653268"
"139";"Allegato";"138";"Determina 333/2023 erogazione contributo economico continuativo a favore di un utente assistito dai servizi sociali. periodo luglio/dicembre 2023";"";"22/08/2023 14:58";"01/01/2029 00:00";"22/08/2023 14:58";"Determina 333/2023 erogazione contributo economico continuativo a favore di un utente assistito dai servizi sociali. periodo luglio/dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=653269"
"140";"Principale";"";"Determina 399 2023 erogazione contributo economico straordinario a favore di un nucleo familiare. periodo agosto 2023";"";"22/11/2023 09:39";"01/01/2029 00:00";"22/11/2023 09:40";"Determina 399 2023 erogazione contributo economico straordinario a favore di un nucleo familiare. periodo agosto 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676283"
"141";"Allegato";"140";"Determina 399 2023 erogazione contributo economico straordinario a favore di un nucleo familiare. periodo agosto 2023";"";"22/11/2023 09:40";"01/01/2029 00:00";"22/11/2023 09:40";"Determina 399 2023 erogazione contributo economico straordinario a favore di un nucleo familiare. periodo agosto 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676284"
"142";"Principale";"";"Determina 401/2023 erogazione contributo economico continuativo a favore di un nucleo familiare con minore in affido. periodo agosto/dicembre 2023";"";"22/11/2023 09:50";"01/01/2029 00:00";"22/11/2023 09:51";"Determina 401/2023 erogazione contributo economico continuativo a favore di un nucleo familiare con minore in affido. periodo agosto/dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676291"
"143";"Allegato";"142";"Determina 401/2023 erogazione contributo economico continuativo a favore di un nucleo familiare con minore in affido. periodo agosto/dicembre 2023";"";"22/11/2023 09:51";"01/01/2029 00:00";"22/11/2023 09:51";"Determina 401/2023 erogazione contributo economico continuativo a favore di un nucleo familiare con minore in affido. periodo agosto/dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676292"
"144";"Principale";"";"Determina 402/2023 erogazione contributi economici continuativi a favore di nuclei familiari. periodo agosto-dicembre 2023.";"";"22/11/2023 09:56";"01/01/2029 00:00";"22/11/2023 09:57";"Determina 402/2023 erogazione contributi economici continuativi a favore di nuclei familiari. periodo agosto-dicembre 2023.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676297"
"145";"Allegato";"144";"Determina 402/2023 erogazione contributi economici continuativi a favore di nuclei familiari. periodo agosto-dicembre 2023.";"";"22/11/2023 09:57";"01/01/2029 00:00";"22/11/2023 09:57";"Determina 402/2023 erogazione contributi economici continuativi a favore di nuclei familiari. periodo agosto-dicembre 2023.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676299"
"146";"Principale";"";"Determina 406/2023 erogazione contributo economico per iniziative realizzate dall'associazione Ilaria Alpi - secondo semestre 2023";"";"22/11/2023 10:04";"01/01/2029 00:00";"22/11/2023 10:06";"Determina 406/2023 erogazione contributo economico per iniziative realizzate dall'associazione Ilaria Alpi - secondo semestre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676309"
"147";"Allegato";"146";"Determina 406/2023 erogazione contributo economico per iniziative realizzate dall'associazione Ilaria Alpi - secondo semestre 2023";"";"22/11/2023 10:05";"01/01/2029 00:00";"22/11/2023 10:06";"Determina 406/2023 erogazione contributo economico per iniziative realizzate dall'associazione Ilaria Alpi - secondo semestre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676312"
"148";"Principale";"";"Determina 418 2023 erogazione contributo economico straordinario a favore di un nucleo familiare. periodo agosto 2023";"";"22/11/2023 10:29";"01/01/2029 00:00";"22/11/2023 10:30";"Determina 418 2023 erogazione contributo economico straordinario a favore di un nucleo familiare. periodo agosto 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676340"
"149";"Allegato";"148";"Determina 418 2023 erogazione contributo economico straordinario a favore di un nucleo familiare. periodo agosto 2023";"";"22/11/2023 10:29";"01/01/2029 00:00";"22/11/2023 10:30";"Determina 418 2023 erogazione contributo economico straordinario a favore di un nucleo familiare. periodo agosto 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676341"
"150";"Principale";"";"Determina 458/2023 erogazione contributo economico alla parrocchia san desiderio di Assago per sostegno alle attività dell'oratorio estivo anno 2023";"";"22/11/2023 11:29";"01/01/2029 00:00";"22/11/2023 11:30";"Determina 458/2023 erogazione contributo economico alla parrocchia san desiderio di Assago per sostegno alle attività dell'oratorio estivo anno 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676380"
"151";"Allegato";"150";"Determina 458/2023 erogazione contributo economico alla parrocchia san desiderio di Assago per sostegno alle attività dell'oratorio estivo anno 2023";"";"22/11/2023 11:30";"01/01/2029 00:00";"22/11/2023 11:30";"Determina 458/2023 erogazione contributo economico alla parrocchia san desiderio di Assago per sostegno alle attività dell'oratorio estivo anno 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676383"
"152";"Principale";"";"Determina 459/2023 erogazione contributo economico a favore dell'Associazione salute donna - secondo semestre 2023";"";"22/11/2023 11:41";"01/01/2029 00:00";"22/11/2023 11:42";"Determina 459/2023 erogazione contributo economico a favore dell'Associazione salute donna - secondo semestre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676403"
"153";"Allegato";"152";"Determina 459/2023 erogazione contributo economico a favore dell'Associazione salute donna - secondo semestre 2023";"";"22/11/2023 11:42";"01/01/2029 00:00";"22/11/2023 11:42";"Determina 459/2023 erogazione contributo economico a favore dell'Associazione salute donna - secondo semestre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676406"
"154";"Principale";"";"Determina 497/2023 contributo straordinario a favore del Comune di Brisighella (RA) per l'alluvione avvenuta nel mese di maggio 2023";"";"22/11/2023 11:59";"01/01/2029 00:00";"22/11/2023 12:00";"Determina 497/2023 contributo straordinario a favore del Comune di Brisighella (RA) per l'alluvione avvenuta nel mese di maggio 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676427"
