﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"113";"Allegato";"110";"Dichiarazione di insussistenza cause incompatibilità";"";"27/10/2022 13:03";"01/01/2026 00:00";"27/10/2022 13:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=586938"
"114";"Allegato";"110";"Determinazione di incarico";"";"18/09/2023 11:54";"01/01/2027 00:00";"18/09/2023 11:55";"Proroga";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=657884"
"115";"Principale";"";"CICCARELLI ILARIA";"";"02/09/2022 10:43";"01/01/2026 00:00";"02/09/2022 10:51";"Progetto di danzaterapia";"01/09/2022";"31/12/2022";" - 01/09/2022 -  > 325,50 €";"";""
"116";"Allegato";"115";"curriculum";"";"02/09/2022 10:44";"01/01/2026 00:00";"02/09/2022 10:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=573329"
"117";"Allegato";"115";"Dichiarazione di insussistenza cause incompatibilità";"";"02/09/2022 10:44";"01/01/2026 00:00";"02/09/2022 10:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=573331"
"118";"Allegato";"115";"Determinazione di incarico";"";"02/09/2022 10:45";"01/01/2026 00:00";"02/09/2022 10:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=573332"
"119";"Principale";"";"MORICI MASSIMO";"";"02/11/2022 09:41";"01/01/2026 00:00";"02/11/2022 09:57";"Medico competente";"01/01/2023";"31/12/2024";"presunto - 01/01/2023 - 31/12/2023 > 7.000,00 €";"";""
"120";"Allegato";"119";"Dichiarazione di insussistenza cause incompatibilità";"";"02/11/2022 09:42";"01/01/2026 00:00";"02/11/2022 09:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=587624"
"121";"Allegato";"119";"curriculum";"";"02/11/2022 09:43";"01/01/2026 00:00";"02/11/2022 09:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=587625"
"122";"Allegato";"119";"Determinazione di incarico";"";"02/11/2022 09:47";"01/01/2026 00:00";"02/11/2022 09:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=587631"
"123";"Principale";"";"MANFRINATO MARCO";"";"28/12/2022 11:30";"01/01/2026 00:00";"28/12/2022 11:35";"Infermiere";"01/01/2023";"30/06/2023";"presunto - 01/01/2023 - 30/06/2023 > 15.250,00 €";"";""
"124";"Allegato";"123";"curriculum";"";"28/12/2022 11:32";"01/01/2026 00:00";"28/12/2022 11:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=598950"
"125";"Allegato";"123";"Dichiarazione di insussistenza cause incompatibilità";"";"28/12/2022 11:32";"01/01/2026 00:00";"28/12/2022 11:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=598951"
"126";"Allegato";"123";"Determinazione di incarico";"";"28/12/2022 11:33";"01/01/2026 00:00";"28/12/2022 11:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=598952"
"127";"Principale";"";"VENA ENRICA";"";"16/06/2023 10:24";"01/01/2027 00:00";"18/09/2023 11:56";"Infermiera";"01/01/2023";"30/06/2024";"presunto - 01/01/2023 - 30/06/2023 > 20.800,00 €";"proroga incarico - 01/07/2023 - 30/06/2024";""
"128";"Allegato";"127";"Dichiarazione di insussistenza cause incompatibilità";"";"16/06/2023 10:24";"01/01/2027 00:00";"16/06/2023 10:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=601920"
"129";"Allegato";"127";"curriculum";"";"16/06/2023 10:24";"01/01/2027 00:00";"16/06/2023 10:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=601921"
"130";"Allegato";"127";"Determinazione di incarico";"";"16/06/2023 10:24";"01/01/2027 00:00";"16/06/2023 10:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=601923"
"131";"Allegato";"127";"Determinazione di incarico";"";"18/09/2023 11:56";"01/01/2027 00:00";"18/09/2023 11:56";"Proroga";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=657887"
"132";"Principale";"";"BOCCARDO REBECCA";"";"11/01/2023 17:17";"01/01/2027 00:00";"05/04/2023 17:10";"Infermiera";"09/01/2023";"31/01/2023";"presunto - 09/01/2023 - 30/06/2023 > 11.900,00 €";"";""
"133";"Allegato";"132";"Determinazione di incarico";"";"11/01/2023 17:18";"01/01/2027 00:00";"11/01/2023 17:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=601925"
"134";"Allegato";"132";"curriculum";"";"11/01/2023 17:21";"01/01/2027 00:00";"11/01/2023 17:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=601928"
"135";"Principale";"";"AVV. SANDRI STEFANO";"";"16/01/2023 16:00";"01/01/2027 00:00";"16/01/2023 16:06";"Assistenza legale";"30/12/2022";"";"presunto - 30/12/2022 -  > 7.052,00 €";"";""
"136";"Allegato";"135";"curriculum";"";"16/01/2023 16:00";"01/01/2027 00:00";"16/01/2023 16:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=603005"
"137";"Allegato";"135";"Determinazione di incarico";"";"16/01/2023 16:02";"01/01/2027 00:00";"16/01/2023 16:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=603009"
"138";"Allegato";"135";"Dichiarazione di insussistenza cause incompatibilità";"";"16/01/2023 16:03";"01/01/2027 00:00";"16/01/2023 16:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=603010"
"139";"Principale";"";"GRUPPO CONSULENTI AZIENDALI";"";"01/03/2023 15:21";"01/01/2027 00:00";"08/03/2023 17:17";"INCARICO DI CONSULENZA FISCALE PER IL TRIENNIO 2023 – 2024 E 2025";"01/01/2023";"31/12/2025";" - 01/01/2023 - 31/12/2025 > 12.900,00 €";"";""
"140";"Allegato";"139";"Determinazione di incarico";"";"01/03/2023 15:25";"01/01/2027 00:00";"01/03/2023 15:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=615908"
"141";"Allegato";"139";"Dichiarazione di insussistenza cause incompatibilità";"";"08/03/2023 17:15";"01/01/2027 00:00";"08/03/2023 17:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=616857"
"142";"Allegato";"139";"curriculum";"";"08/03/2023 17:15";"01/01/2027 00:00";"08/03/2023 17:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=616858"
"143";"Principale";"";"DALLA ROSA LORENZO";"";"01/03/2023 15:23";"01/01/2027 00:00";"07/03/2023 08:45";"INCARICO PER PROCEDURA ARBITRALE NEI CONFRONTI DELL'AZIENDA ULSS 9 SCALIGERA.";"27/02/2023";"";" - 27/02/2023 -  > 10.854,38 €";"";""
"144";"Allegato";"143";"Determinazione di incarico";"";"01/03/2023 15:26";"01/01/2027 00:00";"01/03/2023 15:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=615909"
"145";"Allegato";"143";"Dichiarazione di insussistenza cause incompatibilità";"";"07/03/2023 08:42";"01/01/2027 00:00";"07/03/2023 08:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=616532"
"146";"Allegato";"143";"curriculum";"";"07/03/2023 08:43";"01/01/2027 00:00";"07/03/2023 08:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=616533"
"147";"Principale";"";"ANDREOLI BEATRICE";"";"08/05/2023 15:20";"01/01/2027 00:00";"18/09/2023 12:00";"Medico di Medicina Generale";"01/07/2023";"30/06/2024";"Medico di medicina generale - 01/07/2023 - 30/06/2024 > 18.972,00 €";"";""
"148";"Allegato";"147";"Dichiarazione di insussistenza cause incompatibilità";"";"08/05/2023 15:22";"01/01/2027 00:00";"08/05/2023 15:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=628110"
"149";"Allegato";"147";"Determinazione di incarico";"";"08/05/2023 15:23";"01/01/2027 00:00";"08/05/2023 15:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=628111"
"150";"Allegato";"147";"curriculum";"";"08/05/2023 15:23";"01/01/2027 00:00";"08/05/2023 15:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=628112"
"151";"Allegato";"147";"Determinazione di incarico";"";"18/09/2023 11:59";"01/01/2027 00:00";"18/09/2023 12:00";"Rettifica";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=657891"
"152";"Principale";"";"HU JOSEPH";"";"17/01/2024 12:57";"01/01/2028 00:00";"17/01/2024 13:00";"Podologo";"01/07/2023";"31/12/2024";"servizio podologico - 01/07/2023 - 31/12/2023 > 55,00 €,servizio podologico - 01/01/2024 - 31/12/2024 > 58,00 €";"";""
"153";"Allegato";"152";"curriculum";"";"17/01/2024 12:57";"01/01/2027 00:00";"17/01/2024 13:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=644370"
"154";"Allegato";"152";"Dichiarazione di insussistenza cause incompatibilità";"";"17/01/2024 12:57";"01/01/2027 00:00";"17/01/2024 13:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=646040"
"155";"Allegato";"152";"Determinazione di incarico";"";"17/01/2024 12:57";"01/01/2027 00:00";"17/01/2024 13:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=652232"
"156";"Principale";"";"BAZZONI MAURIZIO";"";"17/07/2023 13:13";"01/01/2027 00:00";"17/07/2023 13:20";"PREDISPOSIZIONE DI UNO STUDIO DI FATTIBILITA' PER LA RISTRUTTURAZIONE DI ALCUNE STANZE DI DEGENZA NELLA PARTE CENTRALE DELL'ENTE.";"13/07/2023";"";" - 13/07/2023 -  > 7.000,00 €";"";""
"157";"Allegato";"156";"Determinazione di incarico";"";"17/07/2023 13:15";"01/01/2027 00:00";"17/07/2023 13:16";"91 del 13/07/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=647749"
"158";"Allegato";"156";"curriculum";"";"17/07/2023 13:16";"01/01/2027 00:00";"17/07/2023 13:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=647755"
"159";"Allegato";"156";"Dichiarazione di insussistenza cause incompatibilità";"";"17/07/2023 13:19";"01/01/2027 00:00";"17/07/2023 13:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=647756"
"160";"Principale";"";"RUDELLA SILVIO";"";"11/08/2023 11:11";"01/01/2027 00:00";"21/08/2023 09:05";"AFFIDAMENTO INCRICO PER LA STESURA DI UNA RELAZIONE RICOGNITIVA PER L'ADEGUAMENTO DEGLI IMPIANTI DI RIVELAZIONE AUTOMATICA, SEGNALAZIONE ED ALLARME ANTICENDIO DELL'ENTE.";"17/07/2023";"";" - 17/07/2023 -  > 1.577,00 €";"";""
"161";"Allegato";"160";"Determinazione di incarico";"";"11/08/2023 11:13";"01/01/2027 00:00";"11/08/2023 11:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=652211"
"162";"Allegato";"160";"curriculum";"";"11/08/2023 11:14";"01/01/2027 00:00";"21/08/2023 09:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=652214"
"163";"Allegato";"160";"Dichiarazione di insussistenza cause incompatibilità";"";"21/08/2023 09:02";"01/01/2027 00:00";"21/08/2023 09:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=652989"
"164";"Principale";"";"AVV. GIAMPIETRO BELLIGOLI";"";"07/11/2023 08:52";"01/01/2027 00:00";"07/11/2023 08:55";"ASSISTENZA LEGALE NELLA CAUSA PROMOSSA DA ALCUNI DIPENDENTI NEI CONFRONTI DELL'ENTE.";"26/10/2023";"";" - 26/10/2023 -  > 9.660,00 €";"";""
"165";"Allegato";"164";"Determinazione di incarico";"";"07/11/2023 08:54";"01/01/2027 00:00";"07/11/2023 08:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=670125"
"166";"Allegato";"164";"curriculum";"";"07/11/2023 08:55";"01/01/2027 00:00";"07/11/2023 08:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=670126"
"167";"Allegato";"164";"Dichiarazione di insussistenza cause incompatibilità";"";"07/11/2023 08:55";"01/01/2027 00:00";"07/11/2023 08:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=670127"
"168";"Principale";"";"BAZZONI MAURIZIO";"";"17/01/2024 13:02";"01/01/2028 00:00";"17/01/2024 13:07";"AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SU MEPA DELLA PROGETTAZIONE COMPLETA RELATIVA AI LAVORI DI TRASFORMAZIONE DI UN RIPOSTIGLIO IN UN BAGNO ASSISTITO, IN OGNUNO DEI TRE PIANI DI DEGENZA DELLA STRUTTURA– CIG ZAA3D824FD.";"22/12/2023";"";"Vedi descrizione - 22/12/2023 -  > 15.000,00 €";"";""
"169";"Allegato";"168";"Determinazione di incarico";"";"17/01/2024 13:04";"01/01/2028 00:00";"17/01/2024 13:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=692221"
"170";"Allegato";"168";"Dichiarazione di insussistenza cause incompatibilità";"";"17/01/2024 13:05";"01/01/2028 00:00";"17/01/2024 13:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=692224"
"171";"Allegato";"168";"curriculum";"";"17/01/2024 13:05";"01/01/2028 00:00";"17/01/2024 13:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=692226"
"172";"Principale";"";"CICCARELLI ILARIA";"";"27/03/2024 11:06";"01/01/2028 00:00";"09/04/2024 12:07";"Progetto di danzaterapia";"01/04/2024";"";"n. 10 incontri - 01/04/2024 -  > 37,50 €";"";""
"173";"Allegato";"172";"Dichiarazione di insussistenza cause incompatibilità";"";"27/03/2024 11:08";"01/01/2028 00:00";"27/03/2024 11:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=708909"
"174";"Allegato";"172";"curriculum";"";"27/03/2024 11:08";"01/01/2028 00:00";"27/03/2024 11:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=708911"
"175";"Allegato";"172";"Affidamento incarico";"";"09/04/2024 12:07";"01/01/2028 00:00";"09/04/2024 12:07";"Danzaterapia";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=711486"
