﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"76";"Principale";"";"AVVISO MOBILITA' ESTERNA VOLONTARIA ISTRUTTORE AMMINISTRATIVO CAT.C";"";"30/11/2022 09:09";"01/01/2028 00:00";"07/03/2023 13:47";"AVVISO  PUBBLICO  DI  MOBILITA'  ESTERNA  VOLONTARIA  AI  SENSI  DELL'ART.30 COMMA 2 BIS  DEL D.LGS 30/03/2001  N.165  PER  LA  COPERTURA  DI  N.1  POSTO  DI  ISTRUTTORE AMMINISTRATIVO A  TEMPO  PIENO  – CAT.C, POSIZIONE ECONOMICA C1 –  CCNL FUNZ.LOCALI";"29/11/2022";"31/12/2023";"05/01/2023";"1";"0,00 €";""
"77";"Allegato";"76";"AVVISO MOBILITA' ESTERNA VOLONTARIA ISTRUTTORE AMMINISTRATIVO CAT.C";"";"30/11/2022 09:12";"01/01/2028 00:00";"30/11/2022 09:13";"AVVISO  PUBBLICO  DI  MOBILITA'  ESTERNA  VOLONTARIA  AI  SENSI  DELL'ART.30 COMMA 2 BIS  DEL D.LGS 30/03/2001  N.165  PER  LA  COPERTURA  DI  N.1  POSTO  DI  ISTRUTTORE AMMINISTRATIVO A  TEMPO  PIENO  – CAT.C, POSIZIONE ECONOMICA C1 –  CCNL FUNZ.LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=593928"
"78";"Allegato";"76";"AVVISO MOBILITA' ESTERNA VOLONTARIA ISTRUTTORE AMMINISTRATIVO CAT.C";"";"07/03/2023 13:46";"01/01/2029 00:00";"07/03/2023 13:47";"ESITO COLLOQUIO AVVISO  PUBBLICO  DI  MOBILITA'  ESTERNA  VOLONTARIA  AI  SENSI  DELL'ART.30 COMMA 2 BIS  DEL D.LGS 30/03/2001  N.165  PER  LA  COPERTURA  DI  N.1  POSTO  DI  ISTRUTTORE AMMINISTRATIVO A  TEMPO  PIENO  – CAT.C –  CCNL FUNZ.LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=616602"
"79";"Principale";"";"CONCORSO PUBBLICO PER ISTRUTTORE AMMINISTRATIVO A TEMPO PIENO E INDETERMINATO";"";"30/11/2022 09:13";"01/01/2028 00:00";"30/11/2022 09:15";"CONCORSO PUBBLICO PER  TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO (CAT.C, POSIZIONE ECONOMICA C1 CCNL FUNZ.LOCALI)  A TEMPO PIENO E INDETERMINATO";"29/11/2022";"31/12/2023";"05/01/2023";"1";"0,00 €";""
"80";"Allegato";"79";"CONCORSO PUBBLICO PER ISTRUTTORE AMMINISTRATIVO A TEMPO PIENO E INDETERMINATO";"";"30/11/2022 09:14";"01/01/2028 00:00";"30/11/2022 09:15";"CONCORSO PUBBLICO PER  TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO (CAT.C, POSIZIONE ECONOMICA C1 CCNL FUNZ.LOCALI)  A TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=593932"
"81";"Principale";"";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE - CAT D CCNL FUNZ.LOCALI";"";"25/01/2023 11:50";"01/01/2029 00:00";"10/03/2023 09:00";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI PROFILI PROFESSIONALI DI INFERMIERE PROFESSIONALE (CAT.D,  CCNL FUNZIONI LOCALI - FUTURA AREA FUNZIONARI DEL NUOVO CCNL DEL 16/11/2022) A TEMPO PIENO E INDETERMINATO";"23/01/2023";"31/01/2024";"23/02/2023";"3";"0,00 €";""
"82";"Allegato";"81";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE - CAT D CCNL FUNZ.LOCALI";"";"25/01/2023 11:52";"01/01/2029 00:00";"25/01/2023 11:53";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI PROFILI PROFESSIONALI DI INFERMIERE PROFESSIONALE (CAT.D,  CCNL FUNZIONI LOCALI)  A TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=606830"
"83";"Allegato";"81";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE - CAT D CCNL FUNZ.LOCALI";"";"01/03/2023 14:03";"01/01/2029 00:00";"01/03/2023 14:04";"Concorso Infermiere Professionale  - Ammessi 1 Prova Scritta ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=615898"
"84";"Allegato";"81";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE - CAT D CCNL FUNZ.LOCALI";"";"01/03/2023 14:05";"01/01/2029 00:00";"01/03/2023 14:05";"Concorso Infermiere Professionale  - Convocazioni Prove d'esame";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=615899"
"85";"Allegato";"81";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE - CAT D CCNL FUNZ.LOCALI";"";"10/03/2023 09:00";"01/01/2029 00:00";"10/03/2023 09:00";"GRADUATORIA FINALE CONCORSO INFERMIERE PROFESSIONALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=617121"
"86";"Principale";"";"Selezione Docente 6° livello Fism";"";"26/05/2023 12:55";"01/01/2029 00:00";"17/07/2023 12:29";"Selezione per assunzione di Personale Docente (6° livello Fism) a Tempo determinato (24 mesi)";"26/05/2023";"30/09/2023";"16/06/2023";"2";"0,00 €";""
"87";"Allegato";"86";"Selezione Docente 6° livello Fism";"";"26/05/2023 12:56";"01/01/2029 00:00";"26/05/2023 12:57";"Selezione per assunzione di Personale Docente (6° livello Fism) a Tempo determinato (24 mesi)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=631683"
"88";"Allegato";"86";"Selezione Docente 6° livello Fism";"";"29/06/2023 15:23";"01/01/2029 00:00";"29/06/2023 15:23";"Elenco Ammessi al Colloquio idoneità";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=642131"
"89";"Allegato";"86";"Selezione Docente 6° livello Fism";"";"29/06/2023 15:23";"01/01/2029 00:00";"30/06/2023 08:26";"Convocazione colloquio idoneità Docente 6°liv";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=642132"
"90";"Allegato";"86";"Selezione Docente 6° livello Fism";"";"17/07/2023 12:28";"01/01/2029 00:00";"17/07/2023 12:29";"Graduatoria Finale Docente 6° livello CCNL Fism";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=647721"
"91";"Principale";"";"Selezione Educatore 5° livello Fism";"";"26/05/2023 12:57";"01/01/2029 00:00";"17/07/2023 12:28";"Selezione per assunzione di Personale Educativo (5° livello Fism) a Tempo determinato (24 mesi)";"26/05/2023";"30/09/2023";"16/06/2023";"4";"0,00 €";""
"92";"Allegato";"91";"Selezione Educatore 5° livello Fism";"";"26/05/2023 12:58";"01/01/2029 00:00";"26/05/2023 12:58";"Selezione per assunzione di Personale Educativo (5° livello Fism) a Tempo determinato (24 mesi)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=631689"
"93";"Allegato";"91";"Selezione Educatore 5° livello Fism";"";"29/06/2023 15:21";"01/01/2029 00:00";"29/06/2023 15:21";"Elenco Ammessi al Colloquio idoneità";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=642127"
"94";"Allegato";"91";"Selezione Educatore 5° livello Fism";"";"29/06/2023 15:22";"01/01/2029 00:00";"30/06/2023 08:25";"Convocazione colloquio idoneità Educatore 5°liv";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=642128"
"95";"Allegato";"91";"Selezione Educatore 5° livello Fism";"";"17/07/2023 12:27";"01/01/2029 00:00";"17/07/2023 12:28";"Graduatoria Finale Educatore 5° Livello CCNL Fism";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=647719"
"96";"Principale";"";"Avviso procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 7 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Infermiere Professionale.";"";"25/08/2023 13:28";"01/01/2029 00:00";"25/08/2023 13:30";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 7 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Infermiere Professionale.";"23/08/2023";"30/09/2023";"07/09/2023";"7";"0,00 €";""
"97";"Allegato";"96";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 7 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Infermiere Professionale.";"";"25/08/2023 13:30";"01/01/2029 00:00";"25/08/2023 13:30";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 7 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Infermiere Professionale.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=653793"
"98";"Principale";"";"Avviso procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 4 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Fisioterapista.";"";"25/08/2023 13:31";"01/01/2029 00:00";"25/08/2023 13:32";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 4 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Fisioterapista.";"23/08/2023";"30/09/2023";"07/09/2023";"4";"0,00 €";""
"99";"Allegato";"98";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 4 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Fisioterapista.";"";"25/08/2023 13:32";"01/01/2029 00:00";"25/08/2023 13:32";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 4 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Fisioterapista.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=653795"
"100";"Principale";"";"Avviso procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 1 posto nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Logopedista.";"";"25/08/2023 13:32";"01/01/2029 00:00";"25/08/2023 13:34";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 1 posto nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Logopedista.";"23/08/2023";"30/09/2023";"07/09/2023";"1";"0,00 €";""
"101";"Allegato";"100";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 1 posto nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Logopedista.";"";"25/08/2023 13:33";"01/01/2029 00:00";"25/08/2023 13:34";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 1 posto nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Logopedista.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=653797"
"102";"Principale";"";"Avviso procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 3 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Educatore Professionale.";"";"25/08/2023 13:34";"01/01/2029 00:00";"25/08/2023 13:35";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 3 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Educatore Professionale.";"23/08/2023";"30/09/2023";"07/09/2023";"3";"0,00 €";""
"103";"Allegato";"102";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 3 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Educatore Professionale.";"";"25/08/2023 13:35";"01/01/2029 00:00";"25/08/2023 13:35";"procedura valutativa tramite Progressione Verticale tra Aree riservata al personale in servizio per la copertura di n. 3 posti nell’Area dei Funzionari ed Elevata Qualificazione con profilo professionale di Educatore Professionale.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=653799"
"104";"Principale";"";" Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore con contratto di lavoro  subordinato  a  tempo  pieno  e  determinato  (fino al 31/12/2025),  con inquadramento nella categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"18/09/2023 10:32";"01/01/2029 00:00";"18/09/2023 10:37";"Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore con contratto di lavoro  subordinato  a  tempo  pieno  e  determinato  (fino al 31/12/2025),  con inquadramento nella categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"18/09/2023";"30/01/2024";"18/10/2023";"1";"0,00 €";""
"105";"Allegato";"104";"Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore con contratto di lavoro  subordinato  a  tempo  pieno  e  determinato  (fino al 31/12/2025),  con inquadramento nella categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"18/09/2023 10:35";"01/01/2029 00:00";"18/09/2023 10:35";"Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore con contratto di lavoro  subordinato  a  tempo  pieno  e  determinato  (fino al 31/12/2025),  con inquadramento nella categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=657824"
"106";"Allegato";"104";"Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore con contratto di lavoro  subordinato  a  tempo  pieno  e  determinato  (fino al 31/12/2025),  con inquadramento nella categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"18/09/2023 10:36";"01/01/2029 00:00";"18/09/2023 10:37";"ALL. B INFORMATIVA PRIVACY";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=657827"
"107";"Allegato";"104";"Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore con contratto di lavoro  subordinato  a  tempo  pieno  e  determinato  (fino al 31/12/2025),  con inquadramento nella categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"18/09/2023 10:37";"01/01/2029 00:00";"18/09/2023 10:37";"ALL A DOMANDA PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=657829"
"108";"Principale";"";"PROROGA Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore  a  tempo  pieno  e  determinato   categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"19/10/2023 12:14";"01/01/2030 00:00";"25/03/2024 10:10";"Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore con contratto di lavoro  subordinato  a  tempo  pieno  e  determinato  (anni 3 dalla nomina),  con inquadramento nella categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"19/10/2023";"31/05/2024";"19/11/2023";"1";"0,00 €";""
"109";"Allegato";"108";"PROROGA Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore  a  tempo  pieno  e  determinato   categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"19/10/2023 12:18";"01/01/2029 00:00";"19/10/2023 12:21";"BANDO Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore con contratto di lavoro  subordinato  a  tempo  pieno  e  determinato  (anni 3 dalla nomina),  con inquadramento nella categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=665810"
"110";"Allegato";"108";"PROROGA Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore  a  tempo  pieno  e  determinato   categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"19/10/2023 12:19";"01/01/2029 00:00";"19/10/2023 12:21";"ALL A) Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore con contratto di lavoro  subordinato  a  tempo  pieno  e  determinato  (anni 3 dalla nomina),  con inquadramento nella categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=665811"
"111";"Allegato";"108";"PROROGA Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore  a  tempo  pieno  e  determinato   categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"19/10/2023 12:22";"01/01/2029 00:00";"19/10/2023 12:22";"ALL B) Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore con contratto di lavoro  subordinato  a  tempo  pieno  e  determinato  (anni 3 dalla nomina),  con inquadramento nella categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=665815"
"112";"Allegato";"108";"PROROGA Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore  a  tempo  pieno  e  determinato   categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"19/03/2024 09:19";"01/01/2030 00:00";"19/03/2024 09:21";"ELENCO AMMESI ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=706921"
"113";"Allegato";"108";"PROROGA Concorso Pubblico per titoli ed esami per la copertura di n° 1 (UNO) posto di Segretario‐Direttore  a  tempo  pieno  e  determinato   categoria giuridica dirigenziale del  C.C.N.L. Area II ‐ Funzioni Locali.  ";"";"25/03/2024 10:10";"01/01/2030 00:00";"25/03/2024 10:10";"CALENDARIO PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=708168"
"114";"Principale";"";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"20/10/2023 11:01";"01/01/2029 00:00";"11/12/2023 12:37";"CONCORSO PUBBLICO PER  TITOLI ED ESAMI PER LA COPERTURA DI N. 4 POSTI DI OPERATORE ADDETTO ALL'ASSISTENZA (AREA OPERATORE ESPERTO CCNL ENTI LOCALI)  A TEMPO PIENO E INDETERMINATO";"20/10/2023";"31/01/2024";"20/11/2023";"4";"0,00 €";""
"115";"Allegato";"114";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"20/10/2023 11:04";"01/01/2029 00:00";"20/10/2023 11:04";"BANDO ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=665986"
"116";"Allegato";"114";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"20/10/2023 11:04";"01/01/2029 00:00";"20/10/2023 11:05";"ALL A) CONCORSO OSS DOMDANDA PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=665987"
"117";"Allegato";"114";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"20/10/2023 11:05";"01/01/2029 00:00";"20/10/2023 11:06";"ALL. B) INFORMATIVA PRIVACY";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=665988"
"118";"Allegato";"114";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"20/10/2023 11:06";"01/01/2029 00:00";"20/10/2023 11:06";"ALL. C) AUTODICHIARAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=665989"
"119";"Allegato";"114";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"23/11/2023 11:53";"01/01/2029 00:00";"23/11/2023 11:54";"ELENCO AMMESSI CONCORSO OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=676863"
"120";"Allegato";"114";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"23/11/2023 11:54";"01/01/2029 00:00";"23/11/2023 11:55";"CONVOCAZIONE PROVE D'ESAME CONCORSO OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=676865"
"121";"Allegato";"114";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"06/12/2023 13:27";"01/01/2029 00:00";"06/12/2023 13:28";"elenco ammessi prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=683258"
"122";"Allegato";"114";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"06/12/2023 13:48";"01/01/2029 00:00";"06/12/2023 13:50";"CONVOCAZIONE PROVA ORALE 7 DICEMBRE 2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=683287"
"123";"Allegato";"114";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"11/12/2023 12:36";"01/01/2029 00:00";"11/12/2023 12:37";"GRADUTAORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=684052"
"124";"Principale";"";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE - AREA FUNZ.ED ELEVATA QUALIFICAZIONE  CCNL FUNZ.LOCALI";"";"20/10/2023 11:07";"01/01/2029 00:00";"04/12/2023 11:00";"CONCORSO PUBBLICO PER  TITOLI ED ESAMI PER LA COPERTURA DI N. 3 POSTI DI INFERMIERE PROFESSIONALE (AREA FUNZ.ED ELEVATA QUALIFICAZIONE - CCNL ENTI LOCALI)  A TEMPO  INDETERMINATO";"20/10/2023";"31/01/2024";"20/11/2023";"3";"0,00 €";""
"125";"Allegato";"124";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE  - AREA FUNZ.ED ELEVATA QUALIFICAZIONE CCNL FUNZ.LOCALI";"";"20/10/2023 11:09";"01/01/2029 00:00";"20/10/2023 11:10";"BANDO CONCORSO INFERMIERE PROF.LE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=665991"
"126";"Allegato";"124";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE  - AREA FUNZ.ED ELEVATA QUALIFICAZIONE CCNL FUNZ.LOCALI";"";"20/10/2023 11:10";"01/01/2029 00:00";"20/10/2023 11:11";"ALL A DOMANDA PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=665993"
"127";"Allegato";"124";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE  - AREA FUNZ.ED ELEVATA QUALIFICAZIONE CCNL FUNZ.LOCALI";"";"20/10/2023 11:11";"01/01/2029 00:00";"20/10/2023 11:11";"ALL. B) INFORMATIVA PRIVACY";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=665994"
"128";"Allegato";"124";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE - AREA FUNZ.ED ELEVATA QUALIFICAZIONE  CCNL FUNZ.LOCALI";"";"20/10/2023 11:11";"01/01/2029 00:00";"20/10/2023 11:12";"ALL. C) AUTODICHIARAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=665995"
"129";"Allegato";"124";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE  - AREA FUNZ.ED ELEVATA QUALIFICAZIONE CCNL FUNZ.LOCALI";"";"23/11/2023 10:17";"01/01/2029 00:00";"23/11/2023 10:17";"ELENCO AMMESSI CONCORSO IP";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=676749"
"130";"Allegato";"124";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE  - AREA FUNZ.ED ELEVATA QUALIFICAZIONE CCNL FUNZ.LOCALI";"";"23/11/2023 10:17";"01/01/2029 00:00";"23/11/2023 10:18";"CONVOCAZIONE PROVE D'ESAME CONCORSO IP";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=676751"
"131";"Allegato";"124";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE  - AREA FUNZ.ED ELEVATA QUALIFICAZIONE CCNL FUNZ.LOCALI";"";"04/12/2023 11:00";"01/01/2029 00:00";"04/12/2023 11:00";"GRADUATORIA FINALE IDONEI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=682591"
"132";"Principale";"";"Selezione Pubblica per prova idoneità per graduatoria Educatore Ass.Infanzia 5° livello Fism a tempo determinato";"";"09/11/2023 15:29";"01/01/2029 00:00";"06/12/2023 16:00";"selezione pubblica, per prova di idoneità, per l'assunzione di personale con il profilo di Educatore Ass.Infanzia (Livello 5° CCNL Fism)) a tempo pieno e determinato  presso l’Ipab La Pieve di Breganze";"09/11/2023";"31/12/2023";"29/11/2023";"1";"0,00 €";""
"133";"Allegato";"132";"Selezione Pubblica per prova idoneità per graduatoria Educatore Ass.Infanzia 5° livello Fism a tempo determinato";"";"09/11/2023 15:32";"01/01/2029 00:00";"09/11/2023 15:33";"BANDO SELEZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=671410"
"134";"Allegato";"132";"Selezione Pubblica per prova idoneità per graduatoria Educatore Ass.Infanzia 5° livello Fism a tempo determinato";"";"09/11/2023 15:33";"01/01/2029 00:00";"09/11/2023 15:35";"ALL.A) DOMANDA PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=671412"
"135";"Allegato";"132";"Selezione Pubblica per prova idoneità per graduatoria Educatore Ass.Infanzia 5° livello Fism a tempo determinato";"";"09/11/2023 15:35";"01/01/2029 00:00";"09/11/2023 15:36";"ALL.B) INFORMATIVA PRIVACY";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=671413"
"136";"Allegato";"132";"Selezione Pubblica per prova idoneità per graduatoria Educatore Ass.Infanzia 5° livello Fism a tempo determinato";"";"09/11/2023 15:36";"01/01/2029 00:00";"09/11/2023 15:36";"ALL. C) AUTODICHIARAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=671414"
"137";"Allegato";"132";"Selezione Educatore 5° livello Fism";"";"24/11/2023 11:19";"01/01/2029 00:00";"24/11/2023 11:31";"CONVOCAZIONE PROVA DI IDONEITA'";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=677374"
