﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"62";"Principale";"";"GITE ANNO 2019 FORMENTIN";"";"15/02/2019 00:00";"01/01/2027 00:00";"25/01/2024 09:15";"ZEE25B14F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE25B14F3";" - IIS CATTANEO";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"02436940288 - FORMENTIN VINCENZO S.R.L.";"02436940288 - FORMENTIN VINCENZO S.R.L.(5.130,00 € > 15/02/2019 - 31/01/2020)";"580,00 € - 15/02/2020;500,00 € - 26/04/2019;450,00 € - 04/05/2019;700,00 € - 03/06/2019;2.900,00 € - 03/06/2019";"5.130,00 €";"5.130,00 €";"";""
"63";"Allegato";"62";"Determina";"Delibera a contrarre";"16/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493861"
"64";"Principale";"";"REDAZIONE PIF";"";"05/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:02";"ZDC243C0F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC243C0F7";" - IIS CATTANEO";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"MSSLCU85T29B563Q - MASSAROTTO LUCA";"MSSLCU85T29B563Q - MASSAROTTO LUCA(1.400,00 € > 05/03/2019 - 05/03/2019)";"1.400,00 € - 05/03/2019";"1.400,00 €";"1.400,00 €";"";""
"65";"Allegato";"64";"Determina";"Delibera a contrarre";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 09:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=485306"
"66";"Principale";"";"TARGHE PER  PON";"";"09/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:02";"Z0626D8CFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0626D8CFD";" - IIS CATTANEO";"09/03/2019";"23-AFFIDAMENTO DIRETTO";"04158520280 - FUTURAMA 360° DI PUBBLICITA'";"04158520280 - FUTURAMA 360° DI PUBBLICITA'(265,00 € > 09/03/2019 - 09/03/2019)";"265,00 € - 09/03/2019";"265,00 €";"265,00 €";"";""
"67";"Allegato";"66";"Determina";"Delibera a contrarre";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492540"
"68";"Principale";"";"GITA ROMA DAL 27 FEBB.AL 2 MARZO 2019";"";"09/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:52";"Z8A26E38DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A26E38DA";" - IIS CATTANEO";"09/03/2019";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE SOC. COOPERATIVA ";"04807330289 - IN ITINERE SOC. COOPERATIVA (5.880,00 € > 09/03/2019 - 09/03/2019)";"5.880,00 € - 09/03/2019";"5.880,00 €";"5.880,00 €";"";""
"69";"Allegato";"68";"Determina";"Delibera a contrarre";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492545"
"70";"Principale";"";"GITE ANNO 2019 - PADULA";"";"09/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:02";"Z7A25B160A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A25B160A";" - IIS CATTANEO";"09/03/2019";"23-AFFIDAMENTO DIRETTO";"03220070282 - AUTOSERVIZI PADULA  SNC di Padula Pierangelo & C.";"03220070282 - AUTOSERVIZI PADULA  SNC di Padula Pierangelo & C.(3.240,00 € > 09/03/2019 - 09/03/2019)";"300,00 € - 09/03/2019;300,00 € - 29/03/2019;220,00 € - 29/03/2019;220,00 € - 18/04/2019;1.070,00 € - 21/05/2019;920,00 € - 15/10/2019;210,00 € - 19/11/2019";"3.240,00 €";"3.240,00 €";"";""
"71";"Allegato";"70";"Determina";"Avvisi e Bandi";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=485400"
"72";"Principale";"";"BOMBOLE LAB. CHIMICA DUCA";"";"09/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z4C274BAA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C274BAA0";" - IIS CATTANEO";"09/03/2019";"23-AFFIDAMENTO DIRETTO";"02116040284 - Mottagas  snc di Magon A.& C.";"02116040284 - Mottagas  snc di Magon A.& C.(241,21 € > 09/03/2019 - 09/03/2019)";"241,21 € - 09/03/2019";"241,21 €";"241,21 €";"";""
"73";"Allegato";"72";"Determina";"Delibera a contrarre";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=494772"
"74";"Principale";"";"BOMBOLE LAB. CHIMICA DUCA";"";"09/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"ZD726E9E01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD726E9E01";" - IIS CATTANEO";"09/03/2019";"23-AFFIDAMENTO DIRETTO";"02116040284 - Mottagas  snc di Magon A.& C.";"02116040284 - Mottagas  snc di Magon A.& C.(615,00 € > 09/03/2019 - 09/03/2019)";"615,00 € - 09/03/2019";"615,00 €";"615,00 €";"";""
"75";"Allegato";"74";"Determina";"Delibera a contrarre";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=485402"
"76";"Principale";"";"SEGNALETICA PARCHEGGI";"";"09/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"Z342757163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342757163";" - IIS CATTANEO";"09/03/2019";"23-AFFIDAMENTO DIRETTO";"05031630287 - EUGANEA SEGNALETICA";"05031630287 - EUGANEA SEGNALETICA(1.900,00 € > 09/03/2019 - 09/03/2019)";"1.900,00 € - 09/03/2019";"1.900,00 €";"1.900,00 €";"";""
"77";"Allegato";"76";"Determina";"Delibera a contrarre";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493971"
"78";"Principale";"";"CANONE PRIVACY";"";"09/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"Z8226AC541";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8226AC541";" - IIS CATTANEO";"09/03/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.003,00 € > 09/03/2019 - 09/03/2019)";"1.003,00 € - 09/03/2019";"1.003,00 €";"1.003,00 €";"";""
"79";"Allegato";"78";"Determina";"Delibera a contrarre";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493973"
"80";"Principale";"";"Corso formazione Rovigo";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/09/2019 07:42";"ZC62680EC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62680EC8";" - IIS CATTANEO";"16/03/2019";"23-AFFIDAMENTO DIRETTO";"01534510555 - ANQUAP";"01534510555 - ANQUAP(50,00 € > 16/03/2019 - 16/03/2019)";"50,00 € - 16/03/2019";"50,00 €";"50,00 €";"";""
"81";"Principale";"";"CUFFIE LAB.LINGUE CATTANEO";"";"16/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:30";"ZAA2757B9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2757B9F";" - IIS CATTANEO";"16/03/2019";"23-AFFIDAMENTO DIRETTO";"ZMBNDR73E22G224A - AZTEC di ANDREA ZAMBONIN";"ZMBNDR73E22G224A - AZTEC di ANDREA ZAMBONIN(408,50 € > 16/03/2019 - 16/03/2019)";"408,50 € - 16/03/2019";"408,50 €";"408,50 €";"";""
"82";"Allegato";"81";"Determina";"Delibera a contrarre";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=486445"
"83";"Principale";"";"CALCOLATRICI";"";"16/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"Z542727E3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542727E3A";" - IIS CATTANEO";"16/03/2019";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(277,86 € > 16/03/2019 - 16/03/2019)";"277,86 € - 16/03/2019";"277,86 €";"277,86 €";"";""
"84";"Allegato";"83";"Determina";"Delibera a contrarre";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 12:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=494250"
"85";"Principale";"";"ESAMI E SKILLS CARD ECDL";"";"16/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"Z6A277D7FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A277D7FD";" - IIS CATTANEO";"16/03/2019";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA -Associaz. italiana per l'informatica e il calc.automatico";"03720700156 - AICA -Associaz. italiana per l'informatica e il calc.automatico(800,00 € > 16/03/2019 - 16/03/2019)";"800,00 € - 16/03/2019";"800,00 €";"800,00 €";"";""
"86";"Allegato";"85";"Determina";"Delibera a contrarre";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488263"
"87";"Principale";"";"STAGE LINGUISTICO A BRIGHTON DAL 16 AL 23 SETTEMBRE 2019";"";"23/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"ZB7276687A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7276687A";" - IIS CATTANEO";"23/03/2019";"23-AFFIDAMENTO DIRETTO";"04774100285 - GEO INTERNATIONAL ";"04774100285 - GEO INTERNATIONAL (35.351,41 € > 23/03/2019 - 31/12/2019)";"10.972,50 € - 23/03/2019;24.378,91 € - 01/10/2019";"35.351,41 €";"35.351,41 €";"";""
"88";"Allegato";"87";"Determina";"Avvisi e Bandi";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492058"
"89";"Principale";"";"MATERIALE ELOS DUCA";"";"23/03/2019 00:00";"01/01/2025 00:00";"16/09/2019 07:42";"Z732727FB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732727FB8";" - IIS CATTANEO";"23/03/2019";"23-AFFIDAMENTO DIRETTO";"00098610330 - A.C.E.F. s.p.a.";"00098610330 - A.C.E.F. s.p.a.(572,00 € > 23/03/2019 - 23/03/2019)";"572,00 € - 23/03/2019";"572,00 €";"572,00 €";"";""
"90";"Principale";"";"MATERIALE LAB.CATTANEO MATTEI";"";"23/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:33";"ZC026CBB4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC026CBB4C";" - IIS CATTANEO";"23/03/2019";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT  SRL";"02409740244 - MEDIA DIRECT  SRL(227,94 € > 23/03/2019 - 23/03/2019)";"227,94 € - 23/03/2019";"227,94 €";"227,94 €";"";""
"91";"Allegato";"90";"Determina";"Avvisi e Bandi";"23/03/2019 00:00";"01/01/2025 00:00";"23/03/2019 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487294"
"92";"Principale";"";"PC.LAB.LINGUE MATTEI";"";"23/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:33";"Z5126F924D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5126F924D";" - IIS CATTANEO";"23/03/2019";"23-AFFIDAMENTO DIRETTO";"01281420297 - SETI SNC.";"01281420297 - SETI SNC.(1.975,00 € > 23/03/2019 - 23/03/2019)";"1.975,00 € - 23/03/2019";"1.975,00 €";"1.975,00 €";"";""
"93";"Allegato";"92";"Determina";"Avvisi e Bandi";"23/03/2019 00:00";"01/01/2025 00:00";"23/03/2019 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487296"
"94";"Principale";"";"CAMP SPORTIVO A SPORTILIA- 6 -9 MAGGIO 2019";"";"26/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"Z172732136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172732136";" - IIS CATTANEO";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"02056810399 - AZZURRA SRL";"02056810399 - AZZURRA SRL(13.618,96 € > 26/03/2019 - 31/05/2019)";"5.000,00 € - 26/03/2019;8.618,96 € - 13/05/2019";"13.618,96 €";"13.618,96 €";"";""
"95";"Allegato";"94";"Determina";"Delibera a contrarre";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=484487"
"96";"Principale";"";"STAGE LINGUISTICO A CARDIFF DAL 24 SETTEMBRE AL 1 OTTOBRE 2019";"";"26/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:33";"Z442790E5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442790E5C";" - IIS CATTANEO";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"03393770288 - MB SCAMBI CULTURALI ERL";"03393770288 - MB SCAMBI CULTURALI ERL(33.250,00 € > 26/03/2019 - 31/10/2019)";"13.500,00 € - 26/03/2019;14.000,00 € - 25/07/2019;5.750,00 € - 15/10/2019";"33.250,00 €";"33.250,00 €";"";""
"97";"Allegato";"96";"Determina";"Delibera a contrarre";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487333"
"98";"Principale";"";"ATTREZZATURA PER PON 10.08.1.B1";"";"29/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z6226ECDE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6226ECDE3";" - IIS CATTANEO";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"03224600274 - D.& C. DESIGN AND CONSULTING SRL";"03224600274 - D.& C. DESIGN AND CONSULTING SRL(13.550,00 € > 29/03/2019 - 31/01/2020)";"13.550,00 € - 29/03/2019";"13.550,00 €";"13.550,00 €";"";""
"99";"Allegato";"98";"Determina";"Delibera a contrarre";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 08:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492152"
"100";"Principale";"";"TARGHE PER ELOS";"";"29/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z9A2738636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2738636";" - IIS CATTANEO";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"04158520280 - FUTURAMA 360° DI PUBBLICITA'";"04158520280 - FUTURAMA 360° DI PUBBLICITA'(593,75 € > 29/03/2019 - 29/03/2019)";"495,00 € - 29/03/2019;98,75 € - 03/06/2019";"593,75 €";"593,75 €";"";""
"101";"Allegato";"100";"Determina";"Delibera a contrarre";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 11:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488812"
"102";"Principale";"";"Derattizzazione ANTICIMEX";"";"09/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"Z3825B19D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3825B19D2";" - IIS CATTANEO";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"08046760966 - ANTICIMEX  SRL";"08046760966 - ANTICIMEX  SRL(534,27 € > 09/04/2019 - 31/01/2020)";"93,87 € - 09/04/2019;143,87 € - 08/07/2019;84,70 € - 20/08/2019;93,87 € - 19/11/2019;96,69 € - 06/03/2020";"534,27 €";"513,00 €";"";""
"103";"Allegato";"102";"Determina";"Delibera a contrarre";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490678"
"104";"Principale";"";"VIDEOPROIETTORI E SCHERMI MATTEI-CATTANEO";"";"09/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:33";"Z7727318C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7727318C5";" - IIS CATTANEO";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(2.165,00 € > 09/04/2019 - 31/01/2020)";"2.165,00 € - 09/04/2019";"2.165,00 €";"2.165,00 €";"";""
"105";"Allegato";"104";"Determina";"Delibera a contrarre";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487408"
"106";"Principale";"";"SW LAB.MECCANICA MATTEI";"";"09/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:33";"Z9F26F3692";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F26F3692";" - IIS CATTANEO";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"03387440286 - PROCAM GROUP SRL";"03387440286 - PROCAM GROUP SRL(4.500,00 € > 09/04/2019 - 31/01/2020)";"4.500,00 € - 09/04/2019";"4.500,00 €";"4.500,00 €";"";""
"107";"Allegato";"106";"Determina";"Avvisi e Bandi";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487410"
"108";"Principale";"";"MATERIALI PER ELOS ";"";"09/04/2019 00:00";"01/01/2025 00:00";"16/09/2019 07:36";"ZB9272D34C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9272D34C";" - IIS CATTANEO";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"08694710156 - EUROVETROCAP SRL";"08694710156 - EUROVETROCAP SRL(768,24 € > 09/04/2019 - 31/01/2020)";"768,24 € - 09/04/2019";"768,24 €";"768,24 €";"";""
"109";"Principale";"";"MATERIALE LAB.CINEMA";"";"09/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:33";"ZB2271A94F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2271A94F";" - IIS CATTANEO";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"04148130372 - ADCOM SRL";"04148130372 - ADCOM SRL(8.278,69 € > 09/04/2019 - 31/01/2020)";"8.278,69 € - 09/04/2019";"8.278,69 €";"8.278,69 €";"";""
"110";"Allegato";"109";"Determina";"Delibera a contrarre";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=487412"
"111";"Principale";"";"LAB.MOBILE DIGITALE - PON MATTEI 10.08.1.B1";"";"09/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"Z1925227EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1925227EA";" - IIS CATTANEO";"09/04/2019";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02706260169 - M.A.D. APPARECCHIATURE SCIENTIFICHE SRL";"02706260169 - M.A.D. APPARECCHIATURE SCIENTIFICHE SRL(2.999,58 € > 09/04/2019 - 31/01/2020)";"2.999,58 € - 09/04/2019";"2.999,58 €";"2.999,58 €";"";""
"112";"Allegato";"111";"Determina";"Delibera a contrarre";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490681"
"113";"Principale";"";"ESAMI ECDL";"";"26/04/2019 00:00";"01/01/2025 00:00";"16/09/2019 07:33";"Z6F2809BAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2809BAB";" - IIS CATTANEO";"26/04/2019";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA -Associaz. italiana per l'informatica e il calc.automatico";"03720700156 - AICA -Associaz. italiana per l'informatica e il calc.automatico(440,00 € > 26/04/2019 - 31/01/2020)";"440,00 € - 26/04/2019";"440,00 €";"440,00 €";"";""
"114";"Principale";"";"MATERIALE LAB. CHIMICA MATTEI";"";"26/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"Z702766AE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702766AE9";" - IIS CATTANEO";"26/04/2019";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(934,90 € > 26/04/2019 - 31/01/2020)";"934,90 € - 26/04/2019";"934,90 €";"934,90 €";"";""
"115";"Allegato";"114";"Determina";"Delibera a contrarre";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 15:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490286"
"116";"Principale";"";"RIDUZIONE LAB.CHIMICA DUCA";"";"18/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:37";"Z1426FF97A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1426FF97A";" - IIS CATTANEO";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"00470030289 - FAUSTO FINCO";"00470030289 - FAUSTO FINCO(370,00 € > 18/04/2019 - 31/01/2019)";"370,00 € - 18/04/2019";"370,00 €";"370,00 €";"";""
"117";"Allegato";"116";"Determina";"Delibera a contrarre";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 15:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488362"
"118";"Principale";"";"MATERIALI LAB.FISICA MATTEI";"";"18/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZB1273EC7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1273EC7F";" - IIS CATTANEO";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"02706260169 - M.A.D. APPARECCHIATURE SCIENTIFICHE SRL";"02706260169 - M.A.D. APPARECCHIATURE SCIENTIFICHE SRL(214,52 € > 18/04/2019 - 18/04/2019)";"214,52 € - 18/04/2019";"214,52 €";"214,52 €";"";""
"119";"Allegato";"118";"Determina";"Avvisi e Bandi";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 15:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490288"
"120";"Principale";"";"MANOMETRO LAB.DUCA";"";"18/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZDF27AA0F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF27AA0F3";" - IIS CATTANEO";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"02116040284 - Mottagas  snc di Magon A.& C.";"02116040284 - Mottagas  snc di Magon A.& C.(695,00 € > 18/04/2019 - 18/04/2019)";"695,00 € - 18/04/2019";"695,00 €";"695,00 €";"";""
"121";"Allegato";"120";"Determina";"Delibera a contrarre";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490290"
"122";"Principale";"";"MATERIALI PULIZIE";"";"18/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z162737543";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162737543";" - IIS CATTANEO";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"03249170287 - DITTA GIACOMETTI di Giacometti Elisabetta ";"03249170287 - DITTA GIACOMETTI di Giacometti Elisabetta (6.021,02 € > 18/04/2019 - 18/04/2019)";"6.021,02 € - 18/04/2019";"6.021,02 €";"6.021,02 €";"";""
"123";"Allegato";"122";"Determina";"Delibera a contrarre";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=494640"
"124";"Principale";"";"SPETTOMETRO - PON B2";"";"26/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z592509A6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592509A6D";" - IIS CATTANEO";"26/04/2019";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"12785290151 - AGILENT TECHNOLOGIES ITALIA SPA Unico socio ";"12785290151 - AGILENT TECHNOLOGIES ITALIA SPA Unico socio (28.686,05 € > 26/04/2019 - 26/04/2019)";"28.686,05 € - 26/04/2019";"28.686,05 €";"28.686,05 €";"";""
"125";"Allegato";"124";"Determina";"Delibera a contrarre";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 15:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=494642"
"126";"Principale";"";"RIPARAZIONE LAVASCIUGA MATTEI";"";"04/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z302840DC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302840DC7";" - IIS CATTANEO";"04/05/2019";"23-AFFIDAMENTO DIRETTO";"01792020354 - MAGRIS SERVIZI SRL";"01792020354 - MAGRIS SERVIZI SRL(97,60 € > 04/05/2019 - 04/05/2019)";"97,60 € - 04/05/2019";"97,60 €";"97,60 €";"";""
"127";"Allegato";"126";"Determina";"Delibera a contrarre";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 13:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=494649"
