﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"SFALCIO ERBA SEDE DI VIA STAZIE BRAGADINE";"";"20/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"Z9924FE0B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9924FE0B8";"91021700280 - I.I.S. G.B. FERRARI";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"ZNTSDR64P14F382T - ZANETTI SANDRO";"ZNTSDR64P14F382T - ZANETTI SANDRO(1.500,00 € > 20/09/2018 - 30/11/2018)";"1.500,00 € - 07/12/2018";"1.500,00 €";"1.500,00 €"
"48";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICIO E DISPOSITIVI DI PROTEZIONE INDIVIDUALI PER SICUREZZA";"";"21/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"ZA22501A0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22501A0D";"91021700280 - I.I.S. G.B. FERRARI";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(304,67 € > 21/09/2018 - 30/11/2018)";"297,22 € - 15/11/2018;7,45 € - 11/12/2018";"304,67 €";"304,67 €"
"49";"Principale";"";"FORNITURA PERSONAL COMPUTER E MONITOR  - ACQUISTO IN MEPA";"";"26/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"Z902511324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902511324";"91021700280 - I.I.S. G.B. FERRARI";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(663,00 € > 27/09/2018 - 08/10/2018)";"663,00 € - 23/10/2018";"663,00 €";"663,00 €"
"50";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"27/09/2018 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"Z022514A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022514A03";"91021700280 - I.I.S. G.B. FERRARI";"27/09/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (448,78 € > 27/09/2018 - 17/10/2018)";"448,78 € - 15/11/2018";"448,78 €";"448,78 €"
"51";"Principale";"";"REALIZZAZIONE NUOVI BANNER PUBBLICITARI E PANNELLI IN FOREX PER PROGETTO ORIENTAMENTO - STAMPA LOCANDINE LA NOTTE DEL LICEO";"";"18/10/2018 00:00";"01/01/2027 00:00";"13/07/2021 11:42";"Z9E2561281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2561281";"91021700280 - I.I.S. G.B. FERRARI";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.(522,84 € > 18/10/2018 - 26/11/2018)";"363,00 € - 23/11/2018;159,84 € - 03/12/2018";"522,84 €";"522,84 €"
"52";"Principale";"";"MANUTENZIONE IMPIANTO ELETTRICO CON SOSTITUZIONE INTERRUTORI  PER  ENTRAMBE LE SEDI";"";"18/10/2018 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z6C2562758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2562758";"91021700280 - I.I.S. G.B. FERRARI";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(545,00 € > 18/10/2018 - 26/11/2018)";"330,00 € - 15/11/2018;215,00 € - 03/12/2018";"545,00 €";"545,00 €"
"53";"Principale";"";"FORNITURA MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI LABORATORIO DI DISCIPLINE PLASTICHE";"";"23/10/2018 00:00";"01/01/2027 00:00";"04/12/2021 09:25";"Z05257379B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05257379B";"91021700280 - I.I.S. G.B. FERRARI";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.(672,50 € > 23/10/2018 - 04/12/2018)";"432,50 € - 07/12/2018;240,00 € - 22/02/2019";"672,50 €";"672,50 €"
"54";"Principale";"";"FORNITURA MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI LABORATORIO DI DISCIPLINE PITTORICHE";"";"23/10/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z852573DAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852573DAC";"91021700280 - I.I.S. G.B. FERRARI";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(615,86 € > 23/10/2018 - 30/11/2018)";"615,86 € - 11/12/2018";"615,86 €";"615,86 €"
"55";"Principale";"";"FORNITURA LAMPADE BUNSEN PER LABORATORIO DI CHIMICA";"";"25/10/2018 00:00";"01/01/2027 00:00";"14/05/2021 11:47";"Z9A257D958";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A257D958";"91021700280 - I.I.S. G.B. FERRARI";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS S.R.L.";"00195980289 - ARTIGLASS S.R.L.(416,00 € > 25/10/2018 - 23/11/2018)";"416,00 € - 23/11/2018";"416,00 €";"416,00 €"
"56";"Principale";"";"FORNITURA STAMPANTE - ACQUISTO IN MEPA";"";"26/10/2018 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"Z0D2580F81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2580F81";"91021700280 - I.I.S. G.B. FERRARI";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.";"00595540295 - BREVIGLIERI s.r.l.(266,00 € > 26/10/2018 - 08/11/2018)";"266,00 € - 15/11/2018";"266,00 €";"266,00 €"
"57";"Principale";"";"FORNITURA BANCHI PER LABORATORIO DI FISICA";"";"26/10/2018 00:00";"01/01/2027 00:00";"14/05/2021 11:47";"Z6425824FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6425824FE";"91021700280 - I.I.S. G.B. FERRARI";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(2.118,00 € > 26/10/2018 - 27/01/2019)";"2.118,00 € - 22/02/2019";"2.118,00 €";"2.118,00 €"
"58";"Principale";"";"INTERVENTO DI DISINFESTAZIONE PER ZANZARA WEST NILE";"";"20/08/2018 00:00";"01/01/2027 00:00";"21/07/2021 10:11";"ZDC24AB775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC24AB775";"91021700280 - I.I.S. G.B. FERRARI";"20/08/2018";"23-AFFIDAMENTO DIRETTO";"04193810274 - MY PEST CONTROL SRL";"04193810274 - MY PEST CONTROL SRL(300,00 € > 20/08/2018 - 31/08/2018)";"300,00 € - 28/09/2018";"300,00 €";"300,00 €"
"59";"Principale";"";"FORNITURA FOTOCAMERA DIGITALE  ";"";"30/08/2018 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"Z5D24C0EB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D24C0EB5";"91021700280 - I.I.S. G.B. FERRARI";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.";"00595540295 - BREVIGLIERI s.r.l.(525,00 € > 30/08/2018 - 19/09/2018)";"525,00 € - 03/10/2018";"525,00 €";"525,00 €"
"60";"Principale";"";"ATTIVITA' PRESSO IL MUVE CLASSI 2ASA - 2BSA";"";"11/10/2018 00:00";"01/01/2025 00:00";"11/06/2019 11:15";"Z97254732C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97254732C";"91021700280 - I.I.S. G.B. FERRARI";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"03842230272 - FONDAZIONE MUSEI CIVICI  DI VENEZIA";"03842230272 - FONDAZIONE MUSEI CIVICI  DI VENEZIA(92,00 € > 06/12/2018 - 06/12/2018)";"92,00 € - 15/11/2018";"92,00 €";"92,00 €"
"61";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONI VARIE";"";"02/10/2018 00:00";"01/01/2025 00:00";"08/07/2022 10:21";"ZB8252093C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8252093C";"91021700280 - I.I.S. G.B. FERRARI";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"02350460289 - TEMPORIN ALDO AUTOSERVIZI";"02350460289 - TEMPORIN ALDO AUTOSERVIZI(930,00 € > 02/10/2018 - 23/10/2018)";"230,00 € - 15/11/2018;700,00 € - 01/02/2019";"930,00 €";"930,00 €"
"62";"Principale";"";"FORNITURA CARTUCCE PER STAMPANTI EPSON";"";"07/11/2018 00:00";"01/01/2025 00:00";"28/04/2019 19:20";"ZB025A289D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB025A289D";"91021700280 - I.I.S. G.B. FERRARI";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"04160880243 - STEMA S.R.L.";"04160880243 - STEMA S.R.L.(391,50 € > 07/11/2018 - 31/12/2018)";"391,50 € - 07/12/2018";"391,50 €";"391,50 €"
"63";"Principale";"";"TONER RIGENERATI PER STAMPANTI AD USO UFFICIO E SALA INSEGNANTI";"";"08/11/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:56";"Z3125AAA1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3125AAA1F";"91021700280 - I.I.S. G.B. FERRARI";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"05143270287 - MAPLAST SRL";"05143270287 - MAPLAST SRL(168,00 € > 08/11/2018 - 19/11/2018)";"168,00 € - 23/11/2018";"168,00 €";"168,00 €"
"64";"Principale";"";"FORNITURA LIBRI DI NARRATIVA PER BIBLIOTECA D'ISTITUTO";"";"09/11/2018 00:00";"01/01/2025 00:00";"11/06/2019 11:07";"ZD825AF682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD825AF682";"91021700280 - I.I.S. G.B. FERRARI";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"12252360156 - Internet Bookshop Italia";"12252360156 - Internet Bookshop Italia(153,88 € > 09/11/2018 - 14/11/2018)";"153,88 € - 23/11/2018";"153,88 €";"153,88 €"
"65";"Principale";"";"CORSO DI FORMAZIONE COLLABORATORI DEL D.S.  SU PROCEDIMENTI DISCIPLINARI";"";"17/11/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZE625CE775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE625CE775";"91021700280 - I.I.S. G.B. FERRARI";"17/11/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(160,00 € > 26/11/2018 - 26/11/2018)";"160,00 € - 03/12/2018";"160,00 €";"160,00 €"
"66";"Principale";"";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A BARCELLONA DAL 22.01.2019 AL 26.01.2019 - CLASSI 5AA - 5BA";"";"20/11/2018 00:00";"01/01/2025 00:00";"13/05/2023 11:06";"Z1525D9C66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1525D9C66";"91021700280 - I.I.S. G.B. FERRARI";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"02557110240 - ALFABETO srl,00968020297 - FULVIA TOUR,03838680282 - RENEGADE VIAGGI SRL";"03838680282 - RENEGADE VIAGGI SRL(8.069,60 € > 22/01/2019 - 26/01/2019)";"3.261,30 € - 08/02/2019;4.808,30 € - 22/01/2019";"8.069,60 €";"8.069,60 €"
"67";"Principale";"";"ACQUISTO TELESCOPIO PER LABORATORIO DI FISICA";"";"26/11/2018 00:00";"01/01/2027 00:00";"16/05/2021 17:16";"Z6725E98E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6725E98E9";"91021700280 - I.I.S. G.B. FERRARI";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"01625210057 - TECNOSKY SNC DI MONTI GIULIANO & C.";"01625210057 - TECNOSKY SNC DI MONTI GIULIANO & C.(1.532,79 € > 26/11/2018 - 06/12/2018)";"1.532,79 € - 07/12/2018";"1.532,79 €";"1.532,79 €"
"68";"Principale";"";"ACQUISTO MANUALE AMMINISTRATIVO ""BERGANTINI""";"";"27/11/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z8025F1744";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8025F1744";"91021700280 - I.I.S. G.B. FERRARI";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(109,00 € > 27/11/2018 - 26/11/2019)";"109,00 € - 03/12/2018";"109,00 €";"109,00 €"
"69";"Principale";"";"SERVICE AUDIO LUCI PRESSO TEATRO FARINELLI PER  SPETTACOLI TEATRALI ALUNNI  DI FINE ANNO";"";"20/03/2018 00:00";"01/01/2025 00:00";"31/08/2019 09:04";"Z7022D5E6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7022D5E6E";"91021700280 - I.I.S. G.B. FERRARI";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"04909560288 - VOLPE ENRICO";"04909560288 - VOLPE ENRICO(800,00 € > 23/03/2018 - 30/10/2018)";"800,00 € - 03/12/2018";"800,00 €";"800,00 €"
"70";"Principale";"";"ACQUISTO ESAMI ECDL";"";"06/12/2018 00:00";"01/01/2027 00:00";"15/05/2021 11:32";"ZB42623899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42623899";"91021700280 - I.I.S. G.B. FERRARI";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO";"03720700156 - AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO(585,00 € > 06/12/2018 - 06/12/2018)";"585,00 € - 14/12/2018";"585,00 €";"585,00 €"
"71";"Principale";"";"PIATTAFORMA SCUOLA E TERRITORIO PER GESTIONE ALTERNANZA SCUOLA LAVORO";"";"17/10/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z4F255ED86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F255ED86";"91021700280 - I.I.S. G.B. FERRARI";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(2.500,00 € > 17/10/2018 - 21/12/2018)";"1.250,00 € - 15/11/2018;1.250,00 € - 22/01/2019";"2.500,00 €";"2.500,00 €"
"72";"Principale";"";"NOLEGGIO PULLMAN PER VISITE D'ISTRUZIONE";"";"20/11/2018 00:00";"01/01/2025 00:00";"28/04/2019 19:18";"ZC025D9C68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC025D9C68";"91021700280 - I.I.S. G.B. FERRARI";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI VIAGGI";"00925350241 - BETTINI VIAGGI(727,27 € > 10/01/2019 - 08/06/2019)";"727,27 € - 08/02/2019";"727,27 €";"727,27 €"
"73";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONE";"";"24/10/2018 00:00";"01/01/2025 00:00";"08/07/2022 10:25";"Z472575FF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472575FF2";"91021700280 - I.I.S. G.B. FERRARI";"24/10/2018";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS";"01345490286 - S.E.A.F. BUS(1.163,64 € > 24/10/2018 - 13/11/2018)";"381,82 € - 23/11/2018;218,18 € - 01/02/2019;563,64 € - 22/01/2019";"1.163,64 €";"1.163,64 €"
"74";"Principale";"";"PIATTAFORMA ALUNNI 2.0 - LIBRI DI TESTO - FORMAZIONE PERSONALE";"";"02/10/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZF12521F76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12521F76";"91021700280 - I.I.S. G.B. FERRARI";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(800,00 € > 02/10/2018 - 04/12/2018)";"800,00 € - 11/12/2018";"800,00 €";"800,00 €"
"75";"Principale";"";"ATTIVITA' OPZIONALI DI LINGUA TEDESCA";"";"10/10/2018 00:00";"01/01/2025 00:00";"02/10/2021 12:30";"Z7E2542682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2542682";"91021700280 - I.I.S. G.B. FERRARI";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"04751340284 - TLS - TOP LANGUAGE SCHOOL SRL";"04751340284 - TLS - TOP LANGUAGE SCHOOL SRL(10.539,00 € > 10/10/2018 - 08/06/2019)";"1.836,00 € - 03/12/2018;2.646,00 € - 22/02/2019;1.539,00 € - 24/05/2019;2.538,00 € - 02/04/2019;1.980,00 € - 01/07/2019";"10.539,00 €";"10.539,00 €"
"76";"Principale";"";"REVISIONE E ADEGUAMENTO SISTEMA INFORMATICO  ISTITUTO";"";"10/10/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"Z5E2543B4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2543B4C";"91021700280 - I.I.S. G.B. FERRARI";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(5.980,00 € > 10/10/2018 - 22/11/2018)";"5.980,00 € - 03/12/2018";"5.980,00 €";"5.980,00 €"
"77";"Principale";"";"CANONE NOLEGGIO ANNUALE STAMPANTE A COLORI ";"";"24/05/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:56";"Z5523B88C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5523B88C5";"91021700280 - I.I.S. G.B. FERRARI";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"05143270287 - MAPLAST SRL";"05143270287 - MAPLAST SRL(264,00 € > 01/06/2018 - 31/05/2019)";"144,00 € - 07/12/2018;72,00 € - 02/04/2019;48,00 € - 16/07/2019";"264,00 €";"264,00 €"
"78";"Principale";"";"SPETTACOLO TEATRALE IN LINGUA INGLESE PRESSO TEATRO PIO X  PADOVA - CLASSI VARIE";"";"29/11/2018 00:00";"01/01/2025 00:00";"28/04/2019 19:13";"ZF52601B40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52601B40";"91021700280 - I.I.S. G.B. FERRARI";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"01596850121 - IL PALKETTO STAGE S.A.S.";"01596850121 - IL PALKETTO STAGE S.A.S.(1.755,00 € > 16/01/2019 - 16/01/2019)";"1.755,00 € - 03/12/2018";"1.755,00 €";"1.755,00 €"
"79";"Principale";"";"SERVIZIO ANNUALE DPO E ADEGUAMENTO AL NUOVO REGOLAMENTO EUROPEO PRIVACY";"";"05/04/2018 00:00";"01/01/2028 00:00";"22/01/2022 13:12";"Z84230E2FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84230E2FD";"91021700280 - I.I.S. G.B. FERRARI";"05/04/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(2.200,00 € > 30/04/2018 - 30/04/2019)";"160,00 € - 14/12/2018;1.000,00 € - 22/01/2019;350,00 € - 15/03/2019;350,00 € - 16/03/2020;340,00 € - 20/01/2022";"2.200,00 €";"2.200,00 €"
"80";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER VIAGGIO D'ISTRUZIONE A URBINO DAL 19.02.2019 AL 21.02.2019 - CL. 2AA - 2BA";"";"06/12/2018 00:00";"01/01/2025 00:00";"13/04/2019 12:51";"Z0F2628F82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2628F82";"91021700280 - I.I.S. G.B. FERRARI";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI VIAGGI";"00925350241 - BETTINI VIAGGI(1.181,82 € > 19/02/2019 - 21/02/2019)";"1.181,82 € - 05/03/2019";"1.181,82 €";"1.181,82 €"
"81";"Principale";"";"CORSI DI CONVERSAZIONE CON DOCENTE MADRELINGUA INGLESE PER TUTTE LE CLASSI DELL'ISTITUTO - INDIRIZZI LICEO SCIENTIFICO - CLASSICO - ARTISTICO ";"";"29/11/2018 00:00";"01/01/2025 00:00";"06/10/2022 12:33";"Z2426043FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2426043FC";"91021700280 - I.I.S. G.B. FERRARI";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"92246510280 - CENTRO STUDI INTERNAZIONALI";"92246510280 - CENTRO STUDI INTERNAZIONALI(4.420,00 € > 07/01/2019 - 22/03/2019)";"4.420,00 € - 02/04/2019";"4.420,00 €";"4.420,00 €"
"82";"Principale";"";"SOGGIORNO A URBINO ALUNNI CLASSI 2AA - 2BA  PER ATTIVITA' DI LABORATORIO DAL 19.02.2019 AL 21.02.2019";"";"06/12/2018 00:00";"01/01/2025 00:00";"13/05/2023 10:04";"ZCD2628FBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2628FBC";"91021700280 - I.I.S. G.B. FERRARI";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"01093960415 - LA CORTE DELLA MINIERA SRL";"01093960415 - LA CORTE DELLA MINIERA SRL(4.581,20 € > 19/02/2019 - 21/02/2019)";"1.340,00 € - 08/02/2019;3.241,20 € - 05/03/2019";"4.581,20 €";"4.581,20 €"
"83";"Principale";"";"CONTRATTO ANNUALE 2019 PER COLLEGAMENTO VDSL IN ENTRAMBE LE SEDI DELL'ISTITUTO";"";"13/12/2018 00:00";"01/01/2025 00:00";"25/11/2022 12:58";"Z1726487AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1726487AA";"91021700280 - I.I.S. G.B. FERRARI";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"00130380280 - PROTEC snc";"00130380280 - PROTEC snc(1.857,74 € > 01/01/2019 - 31/12/2019)";"1.857,74 € - 01/02/2019";"1.857,74 €";"1.857,74 €"
"84";"Principale";"";"NOLEGGIO PULLMAN PER TRASFERT SCUOLA/AEROPORTO PER VIAGGIO ISTRUZIONE A BARCELLONA CL. 5AA - 5BA";"";"18/12/2018 00:00";"01/01/2025 00:00";"08/07/2022 10:21";"Z5826609D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5826609D7";"91021700280 - I.I.S. G.B. FERRARI";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"02350460289 - TEMPORIN ALDO AUTOSERVIZI";"02350460289 - TEMPORIN ALDO AUTOSERVIZI(420,00 € > 22/01/2019 - 31/01/2019)";"420,00 € - 08/02/2019";"420,00 €";"420,00 €"
"85";"Principale";"";"CONVENZIONE PER ATTIVITA' PRESSO IL MUSEO NAZIONALE ATESTINO  PER LE CLASSI 1 E 2";"";"27/12/2018 00:00";"01/01/2025 00:00";"13/04/2019 13:13";"Z20268006F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20268006F";"91021700280 - I.I.S. G.B. FERRARI";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"03819530282 - ASS.CULT.STUDIO D ARCHEOLOGIA";"03819530282 - ASS.CULT.STUDIO D ARCHEOLOGIA(3.870,00 € > 08/01/2019 - 01/03/2019)";"3.870,00 € - 15/03/2019";"3.870,00 €";"3.870,00 €"
"86";"Principale";"";"FORNITURA MATERIALE DI PULIZIA";"";"28/12/2018 00:00";"01/01/2025 00:00";"28/12/2019 17:29";"Z9B26878D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B26878D9";"91021700280 - I.I.S. G.B. FERRARI";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT  S.R.L.";"02424610265 - BRHEMA PAINT  S.R.L.(1.943,76 € > 28/12/2018 - 31/10/2019)";"586,44 € - 08/02/2019;1.357,32 € - 23/11/2019";"1.943,76 €";"1.943,76 €"
"87";"Principale";"";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A PRAGA DAL 25.03.2019 AL 28.03.2019 - CL. 5AA-5BA";"";"21/12/2018 00:00";"01/01/2025 00:00";"13/05/2023 11:06";"Z192678CD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192678CD0";"91021700280 - I.I.S. G.B. FERRARI";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"01034670297 - ATTICA SRL,04807330289 - IN ITINERE VIAGGI Soc. Coop.,03838680282 - RENEGADE VIAGGI SRL";"01034670297 - ATTICA SRL(7.585,00 € > 25/03/2019 - 28/03/2019)";"3.500,00 € - 22/02/2019;4.085,00 € - 17/04/2019";"7.585,00 €";"7.585,00 €"
"88";"Principale";"";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A SANTIAGO DE COMPOSTELA DAL 31.03.2019 AL 05.04.2019 - CL. 4BL";"";"21/12/2018 00:00";"01/01/2025 00:00";"13/05/2023 11:06";"Z462678D2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462678D2D";"91021700280 - I.I.S. G.B. FERRARI";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"01034670297 - ATTICA SRL,04807330289 - IN ITINERE VIAGGI Soc. Coop.,03838680282 - RENEGADE VIAGGI SRL";"04807330289 - IN ITINERE VIAGGI Soc. Coop.(6.842,00 € > 31/03/2019 - 06/04/2019)";"6.842,00 € - 17/04/2019";"6.842,00 €";"6.842,00 €"
