﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"40";"Principale";"";"AFFIDAMENTO DIRETTO FORNUTIRA 2 SCATOLE DI MASCHERINE AVVOLGENTI PER CRA BUSIGNANI";"";"06/03/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z682771A38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682771A38";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(60,00 € > 06/03/2019 - 06/03/2019)";"60,00 € - 06/03/2019";"60,00 €";"60,00 €";"";""
"41";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA DI 7 ARMADIETTI SPOGLIATOIO PEE COM ALLOGGIO SGB";"";"07/03/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z9F277AC6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F277AC6D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"03222970406 - MYO S.p.A.";"03222970406 - MYO S.p.A.(875,00 € > 07/03/2019 - 07/03/2019)";"875,00 € - 07/03/2019";"875,00 €";"875,00 €";"";""
"42";"Principale";"";" AFFIDAMENTO TRAMITE ORDINE DIRETTO DI ACQUISTO SUL MERCATO ELETTRONICO DI CONSIP PER LA FORNITURA DI 17 MATERASSI E 23 CUSCINI PER LA COMUNITA’ ALLOGGIO “VILLA MARIA FABBRI E ADOLFO FANTINI” DI RAVENNA";"";"12/03/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z43278AA15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43278AA15";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(1.852,62 € > 12/03/2019 - 12/03/2019)";"1.852,62 € - 12/03/2019";"1.852,62 €";"1.852,62 €";"";""
"43";"Principale";"";"AFFIDAMENTO DIRETTO POLIZZA RC PATRIMONIALE PER 6 MESI DA 31/03/2019 A 30/09/2019.";"";"31/03/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z252793416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252793416";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/03/2019";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA BSA SRL";"09743130156 - ASSITECA BSA SRL(2.679,00 € > 31/03/2019 - 30/09/2019)";"2.679,00 € - 30/09/2019";"2.679,00 €";"2.679,00 €";"";""
"44";"Principale";"";"AFFIDAMENTO DIRETTO PER IL SERVIZIO DI VIGILANZA NOTTURNA DELLA COMUNITA’ ALLOGGIO “VILLA MARIA FABBRI E ADOLFO FANTINI” A PARTIRE DAL GIORNO 21/03/2019 PER 30 GIORNI.";"";"21/03/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z1C27B0C35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C27B0C35";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"00344800396 - COLAS PULIZIA LOCALI ARL";"00344800396 - COLAS PULIZIA LOCALI ARL(720,00 € > 21/03/2019 - 21/04/2019)";"720,00 € - 21/04/2019";"720,00 €";"720,00 €";"";""
"45";"Principale";"";"ADESIONE ALLA CONVENZIONE “GAS NATURALE 11 – LOTTO 4 STIPULATA TRA SOENERGY S.R.L. E CONSIP PER LA FORNITURA DI GAS NATURALE PER LA SEDE AMMINISTRATIVA ASP DI VIALE DELLA LIRICA 21 PER UN PERIODO DI 12 MESI . ";"";"01/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z9E27B9B19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E27B9B19";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/06/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - SOENERGY";"01565370382 - SOENERGY(2.700,00 € > 01/06/2019 - 31/05/2020)";"258,96 € - 31/05/2020";"2.700,00 €";"258,96 €";"";""
"46";"Principale";"";"ORDINE DIRETTO DI ACQUISTO SUL MERCATO ELETTRONICO DI CONSIP PER LA FORNITURA DI 10 TONER PER STAMPANTI SAMSUNG 3310, 3 DRUM PER STAMPANTI XEROX 3225 E 6 TONER PER STAMPANTI XEROX 3225.";"";"27/03/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z0127C2A17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0127C2A17";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(832,00 € > 27/03/2019 - 27/03/2019)";"832,00 € - 27/03/2019";"832,00 €";"832,00 €";"";""
"47";"Principale";"";"AFFIDAMENTO DIRETTO PER L’ACQUISTO DI UNA LAVATRICE WHIRPOOL DA 9KG PER LA COMUNITA’ ALLOGGIO DI VIALE ABRUZZI 55 - PINARELLA.";"";"04/03/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z6E2767041";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2767041";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"04/03/2019";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(327,86 € > 04/03/2019 - 04/03/2019)";"327,86 € - 04/03/2019";"327,86 €";"327,86 €";"";""
"48";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI AUSILI PER L’INCONTINENZA MEDIANTE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DI CONSIP ";"";"01/04/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z2F276F44E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F276F44E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(35.261,53 € > 01/04/2019 - 31/03/2020)";"22.221,61 € - 31/03/2020";"35.261,53 €";"22.221,61 €";"";""
"49";"Principale";"";"AFFIDAMENTO DIRETTO PER LA FORNITURA DI STOVIGLIE PER LA COMUNITA’ ALLOGGIO “VILLA MARIA FABBRI E ADOLFO FANTINI”";"";"03/04/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z1B27E2232";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B27E2232";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"03805910407 - FORNITURE ALBERGHIERE BATTISTINI SNC";"03805910407 - FORNITURE ALBERGHIERE BATTISTINI SNC(1.012,22 € > 03/04/2019 - 31/12/2019)";"1.047,17 € - 31/12/2019";"1.012,22 €";"1.047,17 €";"";""
"50";"Principale";"";"AFFIDAMENTO TRAMITE ORDINE DIRETTO DI ACQUISTO SUL MERCATO ELETTRONICO DI CONSIP PER L’ACQUISTO DI 5 LETTI ELETTRICI MODELLO FLEXO18 PER LA CASA RESIDENZA ANZIANI BUSIGNANI";"";"05/04/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZBB27E98D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB27E98D1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(8.000,00 € > 05/04/2019 - 05/04/2019)";"8.000,00 € - 05/04/2019";"8.000,00 €";"8.000,00 €";"";""
"51";"Principale";"";"INTEGRAZIONE CONTRATTO IN ESSERE CON RENTOKIL INITIAL SPA PER IL SERVIZIO DI IGIENIZZAZIONE E PROFUMAZIONE AMBIENTI E BAGNI DELLA SEDE AMMINISTRATIVA ASP IN VIALE DELLA LIRICA 21.";"";"01/04/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z4627E8CE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4627E8CE4";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(954,00 € > 01/04/2019 - 30/09/2020)";"371,00 € - 30/09/2020";"954,00 €";"371,00 €";"";""
"52";"Principale";"";"ORDINE DIRETTO DI ACQUISTO SUL MERCATO ELETTRONICO DI CONSIP PER LA FORNITURA DI 2 TONER CIANO PER STAMPANTI XEROX, 4";"";"16/04/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZDC2811A1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2811A1D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(198,00 € > 16/04/2019 - 16/04/2019)";"198,00 € - 16/04/2019";"198,00 €";"198,00 €";"";""
"53";"Principale";"";"ORDINE DIRETTO DI ACQUISTO SUL MERCATO ELETTRONICO DI CONSIP  PER LA FORNITURA DI 4 TONER PER STAMPANTI SAMSUNG 3471, 1 SWITCH 24 PORTE, 3 FIREWALL E UN ARMADIO RACK A MURO.";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZFA2834A34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2834A34";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(2.500,00 € > 30/04/2019 - 30/04/2019)";"2.500,00 € - 30/04/2019";"2.500,00 €";"2.500,00 €";"";""
"54";"Principale";"";"SERVICE AUDIO TOMBOLA DI SAN LORENZO";"";"10/08/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z7129388B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7129388B4";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/08/2019";"23-AFFIDAMENTO DIRETTO";"00604130393 - MUSIC CLUB";"00604130393 - MUSIC CLUB(250,00 € > 10/08/2019 - 31/12/2019)";"250,00 € - 31/12/2019";"250,00 €";"250,00 €";"";""
"55";"Principale";"";"FORNITURA BLOCCHETTI E MANIFESTI PER TOMBOLA DI SAN LORENZO";"";"10/08/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z7E2938849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2938849";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/08/2019";"23-AFFIDAMENTO DIRETTO";"CLLMTT74A15H199I - CELLI MATTEO - LINEA GRAFICA";"CLLMTT74A15H199I - CELLI MATTEO - LINEA GRAFICA(340,00 € > 10/08/2019 - 31/12/2019)";"340,00 € - 31/12/2019";"340,00 €";"340,00 €";"";""
"56";"Principale";"";"ADESIONE A CONVENZIONE CONSIP GAS NATURALE 11 PER LA FORNITURA DI GAS NATURALE PER 12 MESI";"";"01/10/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"798879415D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=798879415D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/10/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - SOENERGY";"01565370382 - SOENERGY(98.556,00 € > 01/10/2019 - 30/09/2020)";"10.882,64 € - 30/09/2020";"98.556,00 €";"10.882,64 €";"";""
"57";"Principale";"";"ADESIONE A CONVENZIONE CONSIP GAS NATURALE 11 PER LA FORNITURA DI GAS NATURALE PER 12 MESI APPARTAMENTO VIA G.ROSSI";"";"01/10/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"ZEC2971374";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2971374";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/10/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - SOENERGY";"01565370382 - SOENERGY(2.748,39 € > 01/10/2019 - 30/09/2020)";"247,34 € - 30/09/2020";"2.748,39 €";"247,34 €";"";""
"58";"Principale";"";"ACQUISTO MEDIANTE ODA SU MEPA CONSIP DI UNO SMARTPHONE PER LA PRESIDENZA ASP";"";"06/08/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZA42971D76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42971D76";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/08/2019";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(379,00 € > 06/08/2019 - 06/08/2019)";"379,00 € - 06/08/2019";"379,00 €";"379,00 €";"";""
"59";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA 11 RIALZI MORBIDI WC";"";"25/07/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZD12954347";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12954347";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(770,00 € > 25/07/2019 - 31/12/2019)";"770,00 € - 31/12/2019";"770,00 €";"770,00 €";"";""
"60";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI PUBBLICAZIONE AVVISO ESITO GARA SERVIZI ASSICURATIVI";"";"18/07/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z41293F944";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41293F944";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"18/07/2019";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAPHIC SRL ";"05833480725 - MEDIAGRAPHIC SRL (550,00 € > 18/07/2019 - 31/12/2019)";"550,00 € - 31/12/2019";"550,00 €";"550,00 €";"";""
"61";"Principale";"";"AFFIDAMENTO DIRETTO PER NOLEGGIO BOX 247";"";"13/07/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZE0290E0C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0290E0C3";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"13/07/2019";"23-AFFIDAMENTO DIRETTO";"80009270598 - EUFENTE S.p.A.";"80009270598 - EUFENTE S.p.A.(1.795,08 € > 13/07/2019 - 12/07/2020)";"1.795,08 € - 12/07/2020";"1.795,08 €";"1.795,08 €";"";""
"62";"Principale";"";"AFFIDAMENTO DIRETTO PER ACQUISTO STRUMENTI MUSICALI PER VILLA FABBRI E FANTINI";"";"05/07/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"ZCE2919E0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2919E0B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"00123340390 - CENTRO MUSICALE DI VASSURA LUCA & C SAS";"00123340390 - CENTRO MUSICALE DI VASSURA LUCA & C SAS(2.900,00 € > 05/07/2019 - 05/07/2019)";"2.254,10 € - 05/07/2019";"2.900,00 €";"2.254,10 €";"";""
"63";"Principale";"";"AFFIDAMENTO DIRETTO PER ACQUISTO IMBRACATURA PER SOLLEVATORE CRA BACCARINI";"";"05/07/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"ZDE291A938";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE291A938";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"02297980399 - M.D.G. MEDICAL DEVICES GROUP S.R.L";"02297980399 - M.D.G. MEDICAL DEVICES GROUP S.R.L(375,00 € > 05/07/2019 - 05/07/2019)";"375,00 € - 05/07/2019";"375,00 €";"375,00 €";"";""
"64";"Principale";"";"ORDINE DIRETTO DI ACQUISTO SU MEPA CONSIP PER ACQUISTO NUOVO SERVER";"";"28/06/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZE129027B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE129027B9";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/06/2019";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(7.343,00 € > 28/06/2019 - 28/06/2019)";"7.343,00 € - 28/06/2019";"7.343,00 €";"7.343,00 €";"";""
"65";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA 3 CINTURE PELVICHE PER CARROZZINA";"";"29/08/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z502997375";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502997375";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/08/2019";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(114,00 € > 29/08/2019 - 29/08/2019)";"114,00 € - 29/08/2019";"114,00 €";"114,00 €";"";""
"66";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA DISTRUGGI DOCUMENTI";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZCE2999084";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2999084";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"03222970406 - MYO S.p.A.";"03222970406 - MYO S.p.A.(370,00 € > 30/08/2019 - 30/08/2019)";"260,00 € - 30/08/2019";"370,00 €";"260,00 €";"";""
"67";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI STAMPA BIGLIETTI DA VISITA";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z7F29990CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F29990CB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"00717430391 - ELIOS COPY CENTER ";"00717430391 - ELIOS COPY CENTER (29,10 € > 30/08/2019 - 30/08/2019)";"29,10 € - 30/08/2019";"29,10 €";"29,10 €";"";""
"68";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA 3 LENZUTONI";"";"03/09/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZD6299F1C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6299F1C7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"03/09/2019";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(279,00 € > 03/09/2019 - 03/09/2019)";"279,00 € - 03/09/2019";"279,00 €";"279,00 €";"";""
"69";"Principale";"";"INTERMEDIARIO PER INVII TELEMATICI";"";"12/09/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z0C29BC7E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C29BC7E2";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"01858130220 - STUDIO CONSULENZA DEL LAVORO ROMANINI RAG. MAURA";"01858130220 - STUDIO CONSULENZA DEL LAVORO ROMANINI RAG. MAURA(700,00 € > 12/09/2019 - 31/12/2019)";"700,00 € - 31/12/2019";"700,00 €";"700,00 €";"";""
"70";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA 5 LETTI ELETTRICI";"";"06/09/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z6A29ACBBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A29ACBBF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/09/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(8.000,00 € > 06/09/2019 - 06/09/2019)";"8.000,00 € - 06/09/2019";"8.000,00 €";"8.000,00 €";"";""
"71";"Principale";"";"AFFIDAMENTO DIRETTO MEDIANTE ODA SU MEPA PER LA FORNITURA DI MATERIALE SANITARIO";"";"17/09/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z7E29A297A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E29A297A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(2.467,00 € > 17/09/2019 - 17/09/2019)";"2.467,00 € - 17/09/2019";"2.467,00 €";"2.467,00 €";"";""
"72";"Principale";"";"AFFIDAMENTO DIRETTO ACQUISTO PANNELLI PER UFFICI SEDE ASP";"";"17/09/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZEC29CB3C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC29CB3C3";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"00508260973 - OBI ITALIA SRL";"00508260973 - OBI ITALIA SRL(179,85 € > 17/09/2019 - 17/09/2019)";"179,85 € - 17/09/2019";"179,85 €";"179,85 €";"";""
"73";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA 50 LENZUOLI E 50 BAVAGLIONI";"";"18/09/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZC829CF0A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC829CF0A7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(595,00 € > 18/09/2019 - 18/09/2019)";"595,00 € - 18/09/2019";"595,00 €";"595,00 €";"";""
"74";"Principale";"";"AFFIDAMENTO DIRETTO ACQUISTO BAGNOMARIA ";"";"19/09/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z6B29CA2A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B29CA2A4";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"01964580409 - ADRIATICA GRANDI IMPIANTI SRL";"01964580409 - ADRIATICA GRANDI IMPIANTI SRL(1.900,00 € > 19/09/2019 - 19/09/2019)";"1.900,00 € - 19/09/2019";"1.900,00 €";"1.900,00 €";"";""
"75";"Principale";"";"AFFIDAMENTO DIRETTO ACQUISTO 2 LIBRI PER SEDE ASP";"";"19/09/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z7729D4E84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7729D4E84";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI S.P.A.";"06188330150 - MAGGIOLI S.P.A.(151,00 € > 19/09/2019 - 19/09/2019)";"151,00 € - 19/09/2019";"151,00 €";"151,00 €";"";""
"76";"Principale";"";"ISCRIZIONE A CORSO DI FORMAZIONE ONLINE ";"";"22/10/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"ZD92A48C86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92A48C86";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA Consulting srl";"02209350228 - CBA Consulting srl(30,00 € > 22/10/2019 - 22/10/2019)";"30,00 € - 22/10/2019";"30,00 €";"30,00 €";"";""
"77";"Principale";"";"FORNITURA FIORI TOMBE BENEFATTORI EX IPAB GARIBALDI E EX IPAB BACCARINI";"";"24/10/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z792A509A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792A509A4";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"01100860392 - BOTTAINI EMILIA";"01100860392 - BOTTAINI EMILIA(250,00 € > 24/10/2019 - 24/10/2019)";"250,00 € - 24/10/2019";"250,00 €";"250,00 €";"";""
"78";"Principale";"";"FORNITURA FIORI TOMBE BENEFATTORI EX IPAB BUSIGNANI";"";"24/10/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z152A54302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152A54302";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"01250160395 - BAZZOCCHI PRIMO E C. SNC";"01250160395 - BAZZOCCHI PRIMO E C. SNC(156,00 € > 24/10/2019 - 24/10/2019)";"141,82 € - 24/10/2019";"156,00 €";"141,82 €";"";""
