﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"48";"Principale";"";"IP Z.S. 05.03.19-30.09.19";"";"04/03/2019 00:00";"01/01/2029 00:00";"24/02/2023 10:16";"Z2F275DCDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F275DCDF";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/03/2019";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(28.000,00 € > 05/03/2019 - 30/09/2019)";"3.211,10 € - 26/04/2019;3.894,69 € - 28/05/2019;3.823,24 € - 27/06/2019;3.643,09 € - 30/07/2019;33,64 € - 23/02/2023";"28.000,00 €";"14.605,76 €";"";""
"49";"Principale";"";"Fornitura coperte per nucleo quercia";"";"14/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 17:28";"Z71272AD43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71272AD43";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"01838130266 - GIOVANNI LOSCHI & C. SAS";"01838130266 - GIOVANNI LOSCHI & C. SAS(1.097,50 € > 14/02/2019 - 05/03/2019)";"1.097,50 € - 26/04/2019";"1.097,50 €";"1.097,50 €";"";""
"50";"Principale";"";"Verifica biennale n. 5 ascensori ";"";"12/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 17:21";"ZE42715A9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42715A9F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"01723610216 - IES INGEGNERIA E SICUREZZA DEGASPERI SRL";"01723610216 - IES INGEGNERIA E SICUREZZA DEGASPERI SRL(600,00 € > 12/02/2019 - 31/03/2019)";"600,00 € - 26/04/2019";"600,00 €";"600,00 €";"";""
"51";"Principale";"";"Lavorazione pavimento terrazza piano terzo e fornitura e posa porta interna uffici assistenti sociali";"";"19/03/2019 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"ZD6278B73B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6278B73B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI(4.450,00 € > 19/03/2019 - 26/03/2019)";"4.450,00 € - 26/04/2019";"4.450,00 €";"4.450,00 €";"";""
"52";"Principale";"";"Acquisto n. 15 kit materasso antidecubito";"";"05/03/2019 00:00";"01/01/2026 00:00";"24/03/2023 10:35";"Z132769D57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132769D57";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(1.343,25 € > 05/03/2019 - 08/03/2019)";"1.343,25 € - 26/04/2019";"1.343,25 €";"1.343,25 €";"";""
"53";"Principale";"";"Acquisto n. 7 armadietti spogliatoio a 3 posti";"";"25/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 13:26";"ZEF2750AD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2750AD6";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"04332360280 - MEDIOEST srl";"04332360280 - MEDIOEST srl(2.002,49 € > 25/02/2019 - 31/03/2019)";"2.002,49 € - 26/04/2019";"2.002,49 €";"2.002,49 €";"";""
"54";"Principale";"";"Acquisto n. 3 armadi con sopralzo";"";"01/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 13:35";"Z2A27638AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A27638AB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"04332360280 - MEDIOEST srl";"04332360280 - MEDIOEST srl(1.410,70 € > 01/03/2019 - 31/03/2019)";"1.410,70 € - 26/04/2019";"1.410,70 €";"1.410,70 €";"";""
"55";"Principale";"";"Fornitura biancheria";"";"19/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 09:18";"Z5D27A130A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D27A130A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(1.706,90 € > 19/03/2019 - 27/03/2019)";"1.706,90 € - 26/04/2019";"1.706,90 €";"1.706,90 €";"";""
"56";"Principale";"";"Trasporto ospiti con ambulanza 04.02.19-31.01.20";"";"04/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 16:28";"Z902700940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902700940";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"91021700231 - S.O.G.IT. sezione Verona Orientale";"91021700231 - S.O.G.IT. sezione Verona Orientale(1.000,00 € > 04/02/2019 - 31/01/2020)";"184,00 € - 26/04/2019;145,00 € - 30/07/2019";"1.000,00 €";"329,00 €";"";""
"57";"Principale";"";"Inverter per forno Angelo Po";"";"05/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 13:53";"Z2A2759AD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2759AD0";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE SAS DI SINIGAGLIA STEFANO";"04057060248 - SS SERVICE SAS DI SINIGAGLIA STEFANO(650,00 € > 05/03/2019 - 15/03/2019)";"650,00 € - 26/04/2019";"650,00 €";"650,00 €";"";""
"58";"Principale";"";"Stampa n.200 cartelle personalizzate";"";"14/03/2019 00:00";"01/01/2026 00:00";"25/01/2023 09:10";"Z9F277E54B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F277E54B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"02722090244 - TIPOLITOGRAFIA FACCHIN ARNALDO SNC ";"02722090244 - TIPOLITOGRAFIA FACCHIN ARNALDO SNC (166,00 € > 14/03/2019 - 31/03/2019)";"166,00 € - 26/04/2019";"166,00 €";"166,00 €";"";""
"59";"Principale";"";"Sostituzione pompa nucleo ciliegio e intervento centrale termica principale";"";"29/03/2019 00:00";"01/01/2026 00:00";"02/08/2023 11:18";"ZD627B4B16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD627B4B16";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"03611890249 - AIRFLUS SRL UNIPERSONALE";"03611890249 - AIRFLUS SRL UNIPERSONALE(3.380,48 € > 29/03/2019 - 13/04/2019)";"3.380,48 € - 28/05/2019";"3.380,48 €";"3.380,48 €";"";""
"60";"Principale";"";"Sostituzione telefoni dect";"";"19/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 09:20";"ZC327A1700";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC327A1700";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"04115480271 - AURATEK SRL";"04115480271 - AURATEK SRL(890,00 € > 19/03/2019 - 25/03/2019)";"890,00 € - 28/05/2019";"890,00 €";"890,00 €";"";""
"61";"Principale";"";"prestazioni psicologiche 01.04.19-31.12.20";"";"01/04/2019 00:00";"01/01/2027 00:00";"26/01/2024 17:09";"Z412832AF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412832AF8";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"CRLMRZ72L62A459K - CARIOLATO MARZIA";"CRLMRZ72L62A459K - CARIOLATO MARZIA(18.000,00 € > 01/04/2019 - 31/12/2020)";"958,25 € - 28/05/2019;1.315,25 € - 25/06/2019;1.187,75 € - 22/07/2019;1.022,00 € - 20/08/2019;486,50 € - 26/09/2019;1.047,50 € - 28/10/2019;1.060,25 € - 28/11/2019;830,75 € - 30/12/2019;881,75 € - 29/01/2020;1.060,25 € - 27/02/2020;869,00 € - 24/03/2020;818,00 € - 28/04/2020;1.098,50 € - 30/07/2020;1.009,25 € - 27/08/2020;716,00 € - 29/09/2020;1.251,50 € - 29/10/2020;881,75 € - 27/11/2020;754,25 € - 23/12/2020;842,50 € - 28/05/2020;822,00 € - 26/06/2020;371,75 € - 25/02/2021";"18.000,00 €";"19.284,75 €";"";""
"62";"Principale";"";"Acquisto carrello terapia";"";"07/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 13:56";"Z892775A05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892775A05";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI SRL";"01149210294 - CLE ELETTROMEDICALI SRL(1.000,00 € > 07/03/2019 - 16/04/2019)";"1.000,00 € - 28/05/2019";"1.000,00 €";"1.000,00 €";"";""
"63";"Principale";"";"Somministrazione OSS 01.04.19-30.06.19";"";"21/03/2019 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z8727B0D98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8727B0D98";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(9.750,00 € > 01/04/2019 - 30/06/2019)";"3.326,61 € - 28/05/2019;3.070,85 € - 27/06/2019;3.014,22 € - 30/07/2019";"9.750,00 €";"9.411,68 €";"";""
"64";"Principale";"";"Fornitura biancheria";"";"21/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 09:23";"Z9727AD22D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9727AD22D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL";"01226800165 - EUROTEX SRL(1.032,10 € > 21/03/2019 - 24/04/2019)";"1.032,10 € - 28/05/2019";"1.032,10 €";"1.032,10 €";"";""
"65";"Principale";"";"I.P. I.C.D. 01.04.19-30.09.19";"";"28/03/2019 00:00";"01/01/2029 00:00";"24/02/2023 10:17";"Z3127BE4AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3127BE4AB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(21.000,00 € > 01/04/2019 - 30/09/2019)";"4.016,26 € - 28/05/2019;3.915,97 € - 27/06/2019;3.328,54 € - 30/07/2019;17,94 € - 23/02/2023";"21.000,00 €";"11.278,71 €";"";""
"66";"Principale";"";"mantenimento certificazione 01.04.19-15.12.21";"";"01/04/2019 00:00";"01/01/2028 00:00";"29/01/2022 10:29";"Z4D285ED33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D285ED33";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(5.362,83 € > 01/04/2019 - 15/12/2021)";"487,53 € - 28/05/2019;487,53 € - 20/08/2019;0,00 € - 26/09/2019;487,53 € - 28/11/2019;487,53 € - 27/02/2020;487,53 € - 27/08/2020;487,53 € - 27/11/2020;487,53 € - 31/05/2020;487,53 € - 25/02/2021;487,53 € - 27/04/2021;487,53 € - 26/08/2021;487,53 € - 26/11/2021";"5.362,83 €";"5.362,83 €";"";""
"67";"Principale";"";"Trasferimento attrezzature da cucina ospedale a cucina ente";"";"26/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 13:28";"ZB0272DE99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0272DE99";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(1.784,98 € > 26/02/2019 - 20/03/2019)";"1.669,00 € - 28/05/2019";"1.784,98 €";"1.669,00 €";"";""
"68";"Principale";"";"Iscrizione corso ""IPAB: uno specifico incontro formativo""";"";"05/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 13:55";"Z19276D3E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19276D3E7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.r.l.";"02213820208 - PUBLIKA S.r.l.(230,00 € > 05/03/2019 - 30/04/2019)";"230,00 € - 28/05/2019";"230,00 €";"230,00 €";"";""
"69";"Principale";"";"Prodotti trattamento acqua";"";"15/03/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:45";"ZED277EAA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED277EAA1";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. srl Unipersonale";"02263460244 - R.M. srl Unipersonale(1.358,00 € > 15/03/2019 - 31/03/2019)";"1.358,00 € - 28/05/2019";"1.358,00 €";"1.358,00 €";"";""
"70";"Principale";"";"n. 3 abbonamenti annuali ""Il giornale di Vicenza""";"";"06/05/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:45";"Z02283A828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02283A828";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"00213960230 - SOCIETA'' ATHESIS S.p.A.";"00213960230 - SOCIETA'' ATHESIS S.p.A.(807,00 € > 06/05/2019 - 30/06/2020)";"518,00 € - 06/05/2019;289,00 € - 24/06/2019";"807,00 €";"807,00 €";"";""
"71";"Principale";"";"Riparazione trattorino";"";"25/03/2019 00:00";"01/01/2026 00:00";"27/03/2024 13:32";"Z6427A9754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6427A9754";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"04185260249 - TECNO VERDE PERTILE SAS di Pertile Paolo &amp; C. ";"04185260249 - TECNO VERDE PERTILE SAS di Pertile Paolo &amp; C. (1.036,22 € > 25/03/2019 - 26/03/2019)";"1.036,22 € - 28/05/2019";"1.036,22 €";"1.036,22 €";"";""
"72";"Principale";"";"Servizio centralizzato di gestione del personale 01.01.19-31.03.19";"";"08/01/2019 00:00";"01/01/2026 00:00";"22/01/2020 15:56";"ZE6261FD85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6261FD85";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL";"04029300243 - ACCATRE STP SRL(3.500,00 € > 08/01/2019 - 31/03/2019)";"2.145,00 € - 30/06/2019;946,40 € - 30/08/2019";"3.500,00 €";"3.091,40 €";"";""
"73";"Principale";"";"Fornitura sale per addolcitore";"";"22/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 14:00";"Z7D2885CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2885CF8";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/05/2019";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL UNIPERSONALE";"03816050235 - AQUASAL SRL UNIPERSONALE(750,00 € > 22/05/2019 - 31/05/2019)";"750,00 € - 30/06/2019";"750,00 €";"750,00 €";"";""
"74";"Principale";"";"Acquisto climatizzatore 24000 BTU";"";"10/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 08:52";"Z4528B6131";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4528B6131";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"04585871009 - EUROTECNO SRL";"04585871009 - EUROTECNO SRL(840,00 € > 10/06/2019 - 14/06/2019)";"840,00 € - 27/06/2019";"840,00 €";"840,00 €";"";""
"75";"Principale";"";"Fornitura n.2 condizionatori";"";"21/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 13:54";"Z312881580";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312881580";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"04585871009 - EUROTECNO SRL";"04585871009 - EUROTECNO SRL(1.045,23 € > 21/05/2019 - 06/06/2019)";"1.045,30 € - 27/06/2019";"1.045,23 €";"1.045,30 €";"";""
"76";"Principale";"";"Fornitura piante e argilla";"";"30/04/2019 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z4B28323DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B28323DC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato(278,18 € > 30/04/2019 - 06/05/2019)";"278,14 € - 27/06/2019";"278,18 €";"278,14 €";"";""
"77";"Principale";"";"Somministrazione cuoco 06.05.19-07.06.19";"";"03/05/2019 00:00";"01/01/2029 00:00";"24/02/2023 10:20";"Z482838A00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482838A00";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(3.250,00 € > 06/05/2019 - 07/06/2019)";"2.582,79 € - 27/06/2019;717,97 € - 30/07/2019;1,00 € - 23/02/2023";"3.250,00 €";"3.301,76 €";"";""
"78";"Principale";"";"Acquisto nastro termocollante e nastro inchiostro permanente";"";"05/04/2019 00:00";"01/01/2027 00:00";"12/05/2021 14:11";"ZB327E4A2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB327E4A2F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SRL";"02165480589 - NUOVA FOLATI SRL(298,70 € > 05/04/2019 - 29/04/2019)";"298,70 € - 27/06/2019";"298,70 €";"298,70 €";"";""
"79";"Principale";"";"Passaggio automatico stipendi in contabilità economica";"";"27/05/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:44";"Z90289233E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90289233E";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA srl";"01854700224 - CBA INFORMATICA srl(940,00 € > 27/05/2019 - 31/05/2019)";"783,75 € - 30/07/2019";"940,00 €";"783,75 €";"";""
"80";"Principale";"";"Acquisto n.2 centraline Dewert";"";"20/05/2019 00:00";"01/01/2026 00:00";"27/03/2024 13:24";"ZCC2874156";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2874156";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(909,00 € > 20/05/2019 - 31/05/2019)";"909,00 € - 30/07/2019";"909,00 €";"909,00 €";"";""
"81";"Principale";"";"Ricambi per letti elettrici";"";"12/04/2019 00:00";"01/01/2026 00:00";"27/03/2024 13:24";"Z49280305C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49280305C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(1.121,95 € > 12/04/2019 - 31/05/2019)";"1.121,95 € - 30/07/2019";"1.121,95 €";"1.121,95 €";"";""
"82";"Principale";"";"Somministrazione OSS 01.06.19-31.12.19";"";"24/05/2019 00:00";"01/01/2026 00:00";"31/01/2023 10:01";"Z79289E8FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79289E8FB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(22.750,00 € > 01/06/2019 - 31/12/2019)";"2.631,64 € - 30/07/2019;3.206,24 € - 12/09/2019;5.521,21 € - 28/10/2019;2.486,96 € - 28/11/2019;3.101,77 € - 30/12/2019;3.396,83 € - 29/01/2020";"22.750,00 €";"20.344,65 €";"";""
"83";"Principale";"";"Acquisto materiale sanitario ";"";"25/06/2019 00:00";"01/01/2026 00:00";"24/03/2023 10:35";"Z8028E3AE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8028E3AE0";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(2.141,18 € > 25/06/2019 - 12/11/2019)";"746,18 € - 30/07/2019;460,05 € - 31/08/2019;915,60 € - 24/12/2019";"2.141,18 €";"2.121,83 €";"";""
"84";"Principale";"";"Acquisto arredi per refettorio e aste letti";"";"11/03/2019 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z9527810AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9527810AE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(1.224,36 € > 11/03/2019 - 31/05/2019)";"1.224,36 € - 30/07/2019";"1.224,36 €";"1.224,36 €";"";""
"85";"Principale";"";"Acquisto cancelleria";"";"04/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 08:50";"Z4A28A7B26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A28A7B26";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"03222970406 - MyO Spa";"03222970406 - MyO Spa(217,68 € > 04/06/2019 - 07/06/2019)";"217,68 € - 30/07/2019";"217,68 €";"217,68 €";"";""
"86";"Principale";"";"Ricambi per vassoi Tablotherm";"";"08/01/2019 00:00";"01/01/2026 00:00";"22/01/2020 15:30";"Z7F269AB0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F269AB0D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(458,40 € > 08/01/2019 - 08/02/2019)";"458,40 € - 30/07/2019";"458,40 €";"458,40 €";"";""
"87";"Principale";"";"Fornitura n. 35 badges personalizzati";"";"28/05/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:44";"Z36289237F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36289237F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA srl";"01854700224 - CBA INFORMATICA srl(157,50 € > 28/05/2019 - 30/06/2019)";"157,50 € - 20/08/2019";"157,50 €";"157,50 €";"";""
"88";"Principale";"";"Acquisto lavaoggetti";"";"20/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:26";"Z4328DBF90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4328DBF90";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"20/06/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(10.300,00 € > 20/06/2019 - 21/06/2019)";"10.300,00 € - 20/08/2019";"10.300,00 €";"10.300,00 €";"";""
"89";"Principale";"";"Sostituzione n. 4 pattini contrappeso";"";"30/05/2019 00:00";"01/01/2026 00:00";"27/01/2020 08:36";"Z5628996FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5628996FE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"04042680241 - CV ITALIA SRL";"04042680241 - CV ITALIA SRL(650,00 € > 30/05/2019 - 28/06/2019)";"650,00 € - 20/08/2019";"650,00 €";"650,00 €";"";""
"90";"Principale";"";"Somministrazione OSS 01.07.19-30.09.19";"";"25/06/2019 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZAE28F58D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE28F58D3";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(9.750,00 € > 01/07/2019 - 30/09/2019)";"3.053,19 € - 20/08/2019;2.874,94 € - 26/09/2019;3.062,80 € - 28/10/2019";"9.750,00 €";"8.990,93 €";"";""
