﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"115";"Principale";"";"CARRARO ELISA";"";"27/05/2020 09:39";"01/01/2026 00:00";"27/05/2020 09:39";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"01/03/2020";"31/05/2020"
"116";"Principale";"";"MARINETTO LAURA";"";"27/05/2020 09:40";"01/01/2026 00:00";"27/05/2020 09:40";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"08/03/2020";"07/05/2020"
"117";"Principale";"";"VIANELLO SILVIA";"";"27/05/2020 09:41";"01/01/2026 00:00";"27/05/2020 09:41";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"12/04/2020";"06/06/2020"
"118";"Principale";"";"MARINETTO LAURA";"";"27/05/2020 09:42";"01/01/2026 00:00";"27/05/2020 09:42";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"08/05/2020";"07/06/2020"
"119";"Principale";"";"TESTA SILVIA";"";"27/05/2020 09:43";"01/01/2026 00:00";"27/05/2020 09:43";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"04/04/2020";"16/04/2020"
"120";"Principale";"";"TESTA SILVIA";"";"27/05/2020 09:44";"01/01/2026 00:00";"27/05/2020 09:44";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"17/04/2020";"30/04/2020"
"121";"Principale";"";"FIORAVANZO LARA";"";"27/05/2020 09:45";"01/01/2026 00:00";"27/05/2020 09:45";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"05/04/2020";"30/04/2020"
"122";"Principale";"";"PIERETTI IRENE";"";"27/05/2020 09:47";"01/01/2026 00:00";"27/05/2020 09:47";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"08/03/2020";"22/03/2020"
"123";"Principale";"";"PIERETTI IRENE";"";"27/05/2020 09:48";"01/01/2026 00:00";"27/05/2020 09:48";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"23/03/2020";"24/04/2020"
"124";"Principale";"";"PIERETTI IRENE";"";"27/05/2020 09:48";"01/01/2026 00:00";"27/05/2020 09:48";"DOCENTE DI SCUOLA  PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"25/04/2020";"06/06/2020"
"125";"Principale";"";"COSMA IRENE";"";"27/05/2020 09:49";"01/01/2026 00:00";"27/05/2020 09:49";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"17/04/2020";"26/04/2020"
"126";"Principale";"";"TESTA SILVIA";"";"27/05/2020 09:52";"01/01/2026 00:00";"27/05/2020 09:52";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"01/05/2020";"06/06/2020"
"127";"Principale";"";"CARPIN SABRINA";"";"27/05/2020 09:54";"01/01/2026 00:00";"27/05/2020 09:54";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"20/04/2020";"28/04/2020"
"128";"Principale";"";"CARPIN SABRINA";"";"27/05/2020 09:55";"01/01/2026 00:00";"27/05/2020 09:55";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"29/04/2020";"21/05/2020"
