﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"Manutenzione Infissi";"";"07/08/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:31";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"07/08/2014";"23-AFFIDAMENTO DIRETTO";"CZZDNL90D07G224Y - COZZA SERRAMENTI di Cozza Daniele";"CZZDNL90D07G224Y - COZZA SERRAMENTI di Cozza Daniele(105,00 € > 07/08/2014 - 31/10/2014)";"105,00 € - 31/10/2014";"105,00 €";"105,00 €"
"43";"Principale";"";"Acquisto abbigliamento manutentore";"";"11/06/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:29";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"11/06/2014";"23-AFFIDAMENTO DIRETTO";"11005760159 - DECATHLON Srl Unipersonale";"11005760159 - DECATHLON Srl Unipersonale(16,39 € > 11/06/2014 - 11/06/2014)";"16,39 € - 11/06/2014";"16,39 €";"16,39 €"
"44";"Principale";"";"Servizio di fornitura energia elettrica";"";"01/05/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:22";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/05/2014";"23-AFFIDAMENTO DIRETTO";"08526440154 - EDISON ENERGIA SPA";"08526440154 - EDISON ENERGIA SPA(12.842,00 € > 01/05/2014 - 31/12/2014)";"12.842,00 € - 31/12/2014";"12.842,00 €";"12.842,00 €"
"45";"Principale";"";"Acquisto regali per ospiti";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:03";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"07776860962 - EMMEZETA MODA S.R.L.,02419220286 - THUN SHOP LE BRENTELLE - Arte&dono";"07776860962 - EMMEZETA MODA S.R.L.(181,75 € > 01/01/2014 - 31/12/2014),02419220286 - THUN SHOP LE BRENTELLE - Arte&dono(53,28 € > 06/05/2014 - 06/05/2014)";"181,75 € - 31/12/2014;53,28 € - 06/05/2014";"235,03 €";"235,03 €"
"46";"Principale";"";"Acquisto casco basic";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:03";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01354890285 - ESSEMME GROUP di Sanavio Marco";"01354890285 - ESSEMME GROUP di Sanavio Marco(160,00 € > 25/03/2014 - 25/03/2014)";"160,00 € - 25/03/2014";"160,00 €";"160,00 €"
"47";"Principale";"";"Acquisto materiali vari";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:04";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01782190282 - F.LLI LANDO SPA,11574560154 - IKEA Italia Retail Srl";"01782190282 - F.LLI LANDO SPA(435,56 € > 01/01/2014 - 31/12/2014),11574560154 - IKEA Italia Retail Srl(175,55 € > 27/05/2014 - 18/12/2014)";"435,56 € - 31/12/2014;175,55 € - 18/12/2014";"611,11 €";"611,11 €"
"48";"Principale";"";"Acquisto diffusore per ambienti";"";"25/03/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:23";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"25/03/2014";"23-AFFIDAMENTO DIRETTO";"PTRNRC60E04G224E - FARMACIA DR. PIETROGRANDE ENRICO";"PTRNRC60E04G224E - FARMACIA DR. PIETROGRANDE ENRICO(30,33 € > 25/03/2014 - 25/03/2014)";"30,33 € - 25/03/2014";"30,33 €";"30,33 €"
"49";"Principale";"";"Corso di formazione adempimenti L.R. 47";"";"09/07/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:29";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"09/07/2014";"23-AFFIDAMENTO DIRETTO";"04053460285 - G.AL.FIN.  Srl";"04053460285 - G.AL.FIN.  Srl(200,00 € > 09/07/2014 - 09/07/2014)";"200,00 € - 09/07/2014";"200,00 €";"200,00 €"
"50";"Principale";"";"FORNITURA SERVIZIO GAS DAL  01/04/2014 AL 31/12/2014";"";"01/04/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:23";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"08218190968 - GEO NORD EST Srl";"08218190968 - GEO NORD EST Srl(3.658,16 € > 01/04/2014 - 31/12/2014)";"3.658,16 € - 31/12/2014";"3.658,16 €";"3.658,16 €"
"51";"Principale";"";"CORSO DI FORMAZIONE BLSD";"";"02/10/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:30";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"02/10/2014";"23-AFFIDAMENTO DIRETTO";"GRRRRT51S09D496L - GUERRA ROBERTO";"GRRRRT51S09D496L - GUERRA ROBERTO(272,00 € > 02/10/2014 - 02/10/2014)";"272,00 € - 02/10/2014";"272,00 €";"272,00 €"
"52";"Principale";"";"CORSO DI FORMAZIONE ECM PER I.P.";"";"27/05/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:28";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"27/05/2014";"23-AFFIDAMENTO DIRETTO";"05237260483 - IDEAS GROUP Srl";"05237260483 - IDEAS GROUP Srl(130,00 € > 27/05/2014 - 27/05/2014)";"130,00 € - 27/05/2014";"130,00 €";"130,00 €"
"53";"Principale";"";"ACQUISTO ALIMENTARI PER FESTA DI NATALE";"";"31/12/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:32";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"MLIGRL47C16L710K - IL CARNIVENDOLO di Miolo Gabriele";"MLIGRL47C16L710K - IL CARNIVENDOLO di Miolo Gabriele(379,91 € > 31/12/2014 - 31/12/2014)";"379,91 € - 31/12/2014";"379,91 €";"379,91 €"
"54";"Principale";"";"ACQUISTO TAGLIACAPELLI";"";"22/05/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:27";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"22/05/2014";"23-AFFIDAMENTO DIRETTO";"03286880285 - KEIRO Sas di Amadio Filippo & C.";"03286880285 - KEIRO Sas di Amadio Filippo & C.(57,38 € > 22/05/2014 - 22/05/2014)";"57,38 € - 22/05/2014";"57,38 €";"57,38 €"
"55";"Principale";"";"ACQUISTO DOLCI PER FESTA CARNEVALE";"";"22/02/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:21";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"22/02/2014";"23-AFFIDAMENTO DIRETTO";"02225650288 - PASTICCERIA PACCAGNELLA snc";"02225650288 - PASTICCERIA PACCAGNELLA snc(70,91 € > 22/02/2014 - 22/02/2014)";"70,91 € - 22/02/2014";"70,91 €";"70,91 €"
"56";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO PER CUCINA";"";"10/07/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:29";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"10/07/2014";"23-AFFIDAMENTO DIRETTO";"PDRFNC47D60E184O - PEDRON FRANCESCA";"PDRFNC47D60E184O - PEDRON FRANCESCA(23,52 € > 10/07/2014 - 24/12/2014)";"23,52 € - 24/12/2014";"23,52 €";"23,52 €"
"57";"Principale";"";"AFFIDAMENTO INCARICO PRESTAZIONI LOGOPEDICHE";"";"31/07/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:31";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"31/07/2014";"23-AFFIDAMENTO DIRETTO";"PLSLEI91H29E970T - POLESANA ELIA";"PLSLEI91H29E970T - POLESANA ELIA(580,00 € > 31/07/2014 - 31/07/2014)";"580,00 € - 31/07/2014";"580,00 €";"580,00 €"
"58";"Principale";"";"MANUTENZIONI ORDINARIE LAVANDERIA";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:08";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"PLTGCM69D01L840N - POLETTO GIACOMO";"PLTGCM69D01L840N - POLETTO GIACOMO(168,84 € > 01/01/2014 - 31/12/2014)";"168,84 € - 31/12/2014";"168,84 €";"168,84 €"
"59";"Principale";"";"AFFIDAMENTO INCARICO REVISORE DEI CONTI";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"RVRGNN62R45E184J - ROVERSO RAG. GIOVANNA";"RVRGNN62R45E184J - ROVERSO RAG. GIOVANNA(2.727,92 € > 01/01/2014 - 31/12/2014)";"2.729,92 € - 31/12/2014";"2.727,92 €";"2.729,92 €"
"60";"Principale";"";"FORNITURA CARBURANTI";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"CTTNNE64M30F515S - STAZIONE DI SERVIZIO CATTANEO P.I. ENNIO";"CTTNNE64M30F515S - STAZIONE DI SERVIZIO CATTANEO P.I. ENNIO(1.273,16 € > 01/01/2014 - 31/12/2014)";"1.273,16 € - 31/12/2014";"1.273,16 €";"1.273,16 €"
"61";"Principale";"";"CORSO DI FORMAZIONE PER IL PERSONALE";"";"10/05/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:27";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"10/05/2014";"23-AFFIDAMENTO DIRETTO";"BRDZWO74D13D150A - Studio di BARDELLI DOTT. ZOWIE";"BRDZWO74D13D150A - Studio di BARDELLI DOTT. ZOWIE(80,00 € > 10/05/2014 - 10/05/2014)";"80,00 € - 10/05/2014";"80,00 €";"80,00 €"
"62";"Principale";"";"AFFIDAMENTO INCARICO  REVISORE DEI CONTI";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:02";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"RTLLNZ64A08B485B - STUDIO ERTOLUPI DR. LORENZO";"RTLLNZ64A08B485B - STUDIO ERTOLUPI DR. LORENZO(2.727,92 € > 01/01/2014 - 31/12/2014)";"2.727,92 € - 31/12/2014";"2.727,92 €";"2.727,92 €"
"63";"Principale";"";"AFFIDAMENTO INCARICO REVISORE DEI CONTI";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:02";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02158800249 - STUDIO M. TURCHETTI, E. ZANGUIO &  ASSOCIATI";"02158800249 - STUDIO M. TURCHETTI, E. ZANGUIO &  ASSOCIATI(4.091,88 € > 01/01/2014 - 31/12/2014)";"4.091,88 € - 31/12/2014";"4.091,88 €";"4.091,88 €"
"64";"Principale";"";"Servizio utente telefoniche anno 2014";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:02";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(2.808,97 € > 01/01/2014 - 31/12/2014)";"2.808,97 € - 31/12/2014";"2.808,97 €";"2.808,97 €"
"65";"Principale";"";"SPESE DI TRASPORTO";"";"17/09/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:30";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"17/09/2014";"23-AFFIDAMENTO DIRETTO";"08537690151 - UNITED PARCEL SERVICE ITALIA S.r.l.";"08537690151 - UNITED PARCEL SERVICE ITALIA S.r.l.(41,88 € > 17/09/2014 - 17/09/2014)";"41,88 € - 17/09/2014";"41,88 €";"41,88 €"
