﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"41";"Principale";"";"Gara codice ZD43D5ECDA";"";"29/01/2024 17:55";"01/01/2030 00:00";"29/01/2024 17:55";"ZD43D5ECDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43D5ECDA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"02603680246 - CSQA  Certificazioni S.r.l.";"02603680246 - CSQA  Certificazioni S.r.l.(5.000,00 € > 21/11/2023 - 31/12/2023)";"4.350,00 € - 15/12/2023";"5.000,00 €";"4.350,00 €";"";""
"42";"Principale";"";"Acquisto di buoni pasto a saldo 2022 per il personale avente diritto";"";"29/01/2024 17:55";"01/01/2030 00:00";"29/01/2024 17:55";"Z9139170AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9139170AE";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/12/2022";"23-AFFIDAMENTO DIRETTO";"03543000370 - DAY RISTOSERVICE S.P.A";"03543000370 - DAY RISTOSERVICE S.P.A(2.900,00 € > 14/12/2022 - 31/12/2023)";"2.511,60 € - 25/05/2023";"2.900,00 €";"2.511,60 €";"";""
"43";"Principale";"";"Gara codice ZD73D07783";"";"29/01/2024 17:55";"01/01/2030 00:00";"29/01/2024 17:55";"ZD73D07783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73D07783";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"26/10/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03543000370 - DAY RISTOSERVICE S.P.A";"03543000370 - DAY RISTOSERVICE S.P.A(6.500,00 € > 26/10/2023 - 31/12/2025)";"2.511,60 € - 12/12/2023";"6.500,00 €";"2.511,60 €";"";""
"44";"Principale";"";"Acquisto materiale di consumo sanitario";"";"29/01/2024 17:55";"01/01/2030 00:00";"29/01/2024 18:01";"9310731249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9310731249";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"11/04/2023";"23-AFFIDAMENTO DIRETTO";"02246610162 - DEALFA S.r.l.";"02246610162 - DEALFA S.r.l.(500,00 € > 11/04/2023 - 31/12/2023)";"69,45 € - 12/06/2023;69,45 € - 17/10/2023";"500,00 €";"138,90 €";"";""
"45";"Principale";"";"Acquisti di materiali vari per attivit&agrave; riabilitative e ricreative";"";"29/01/2024 18:01";"01/01/2030 00:00";"29/01/2024 18:01";"ZF9389C175";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9389C175";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/11/2022";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL";"02137480964 - DECATHLON ITALIA SRL(500,00 € > 16/11/2022 - 31/12/2023)";"193,56 € - 09/01/2023;26,41 € - 03/04/2023;24,52 € - 03/04/2023;16,14 € - 03/04/2023";"500,00 €";"260,63 €";"";""
"46";"Principale";"";"Acquisti di materiale sportivo ed escursionistico Decathlon anni 2023/24";"";"29/01/2024 18:01";"01/01/2030 00:00";"29/01/2024 18:01";"Z6C3BE81B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3BE81B0";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL";"02137480964 - DECATHLON ITALIA SRL(1.000,00 € > 17/07/2023 - 31/12/2024)";"90,88 € - 02/10/2023";"1.000,00 €";"90,88 €";"";""
"47";"Principale";"";"Acquisto di n&deg; 1 frigorifero piccolo 1 porta";"";"29/01/2024 18:01";"01/01/2030 00:00";"29/01/2024 18:01";"ZF33A4E46C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33A4E46C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"00170580062 - DIMO SpA";"00170580062 - DIMO SpA(200,00 € > 09/03/2023 - 31/12/2023)";"163,12 € - 03/04/2023";"200,00 €";"163,12 €";"";""
"48";"Principale";"";"Acquisto n. 2 macina caff&egrave; e 1 scopa elettrica";"";"29/01/2024 18:01";"01/01/2030 00:00";"29/01/2024 18:01";"ZBF34ED182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF34ED182";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"00170580062 - DIMO SpA";"00170580062 - DIMO SpA(75,00 € > 27/04/2023 - 31/12/2023)";"61,31 € - 17/05/2023";"75,00 €";"61,31 €";"";""
"49";"Principale";"";"Realizzazione di percorso liscio su rampa";"";"29/01/2024 18:01";"01/01/2030 00:00";"29/01/2024 18:01";"ZAC38BCCDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC38BCCDD";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/11/2022";"23-AFFIDAMENTO DIRETTO";"12162630961 - DOMUS COSTRUZIONE SOC. COOP. ARL";"12162630961 - DOMUS COSTRUZIONE SOC. COOP. ARL(1.950,00 € > 23/11/2022 - 31/12/2023)";"1.950,00 € - 17/04/2023";"1.950,00 €";"1.950,00 €";"";""
"50";"Principale";"";"Geom Capitani Pietro Natale prestazioni per stima immobile successione Capitani G";"";"29/01/2024 18:01";"01/01/2030 00:00";"29/01/2024 18:01";"Z1D3D8F610";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3D8F610";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"CPTPRN51L17D783L - DOTT. AGR. PIETRO NATALE CAPITANI";"CPTPRN51L17D783L - DOTT. AGR. PIETRO NATALE CAPITANI(728,00 € > 01/12/2023 - 31/12/2023)";"792,55 € - 05/12/2023";"728,00 €";"792,55 €";"";""
"51";"Principale";"";"Tempo Tempo Evolution Srl contratto 2023 - 25.01.2023 - 24.01.2024";"";"29/01/2024 18:11";"01/01/2030 00:00";"29/01/2024 18:11";"ZA238B914D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA238B914D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/11/2022";"23-AFFIDAMENTO DIRETTO";"02472300975 - TEMPOTEMPO EVOLUTION SRL";"02472300975 - TEMPOTEMPO EVOLUTION SRL(404,30 € > 23/11/2022 - 31/12/2023)";"404,30 € - 03/04/2023";"404,30 €";"404,30 €";"";""
"52";"Principale";"";"Gara codice 9978727206";"";"29/01/2024 18:11";"01/01/2030 00:00";"29/01/2024 18:11";"9978727206";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9978727206";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/10/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08526440154 - EDISON ENERGIA S.p.a.";"08526440154 - EDISON ENERGIA S.p.a.(115.273,50 € > 01/10/2023 - 30/09/2024)";"3.479,05 € - 13/12/2023;275,33 € - 13/12/2023";"115.273,50 €";"3.754,38 €";"";""
"53";"Principale";"";"Acquisto di strenne natalizie per i dipendenti";"";"29/01/2024 18:11";"01/01/2030 00:00";"29/01/2024 18:11";"Z5D3905ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3905ED7";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"02984470365 - ELLEVI SNC";"02984470365 - ELLEVI SNC(800,00 € > 12/12/2022 - 31/12/2023)";"732,31 € - 26/01/2023";"800,00 €";"732,31 €";"";""
"54";"Principale";"";"Emimed Srl batteria Philips defribillatore infermeria";"";"29/01/2024 18:17";"01/01/2030 00:00";"29/01/2024 18:17";"Z6B39DA4FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B39DA4FF";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"02048200352 - EMIMED S.r.l.";"02048200352 - EMIMED S.r.l.(175,00 € > 07/02/2023 - 31/12/2023)";"175,00 € - 12/05/2023";"175,00 €";"175,00 €";"";""
"55";"Principale";"";"Eorte' cooperativa sociale : strenne natalizie";"";"29/01/2024 18:22";"01/01/2030 00:00";"29/01/2024 18:22";"Z73390B23A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73390B23A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"03334860362 - EORTE'' SOCIETA'' COOPERATIVA SOCIALE - ONLUS";"03334860362 - EORTE'' SOCIETA'' COOPERATIVA SOCIALE - ONLUS(97,50 € > 12/12/2022 - 31/12/2022)";"97,50 € - 09/01/2023";"97,50 €";"97,50 €";"";""
"56";"Principale";"";"Affidamento diretto piccoli acquisti servizio manutenzione anno 2023";"";"29/01/2024 18:27";"01/01/2030 00:00";"29/01/2024 18:27";"Z6D3AE2951";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3AE2951";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"02016460368 - EUROPA ELETTRONICA S.R.L.";"02016460368 - EUROPA ELETTRONICA S.R.L.(500,00 € > 21/04/2023 - 31/12/2023)";"159,06 € - 25/05/2023";"500,00 €";"159,06 €";"";""
"57";"Principale";"";"Acquisto di attrezzature elettroniche per l'auditorium";"";"29/01/2024 18:27";"01/01/2030 00:00";"29/01/2024 18:27";"ZE43B0D46C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43B0D46C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"02016460368 - EUROPA ELETTRONICA S.R.L.";"02016460368 - EUROPA ELETTRONICA S.R.L.(2.600,00 € > 08/05/2023 - 31/12/2023)";"1.353,63 € - 26/06/2023;171,62 € - 08/09/2023";"2.600,00 €";"1.525,25 €";"";""
"58";"Principale";"";"Approvvigionamento di energia elettrica per l'anno 2023";"";"29/01/2024 18:32";"01/01/2030 00:00";"29/01/2024 18:32";"958062128F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=958062128F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/03/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - Enel Energia S.p.A.";"06655971007 - Enel Energia S.p.A.(250.000,00 € > 14/03/2023 - 31/12/2023)";"213,69 € - 12/05/2023;13,60 € - 12/05/2023;12.852,23 € - 12/05/2023;11.617,02 € - 07/06/2023;206,03 € - 07/06/2023;21,03 € - 07/06/2023;8.991,08 € - 11/07/2023;165,33 € - 11/07/2023;20,31 € - 11/07/2023;48,72 € - 03/08/2023;544,95 € - 03/08/2023;9.417,17 € - 03/08/2023;12.784,41 € - 05/09/2023;233,65 € - 05/09/2023;19,05 € - 05/09/2023;11.515,65 € - 10/10/2023;199,64 € - 10/10/2023;19,04 € - 10/10/2023;377,28 € - 08/11/2023;9,07 € - 08/11/2023;9.975,25 € - 08/11/2023;213,00 € - 08/11/2023;10.587,41 € - 11/12/2023;17,94 € - 11/12/2023;17,32 € - 11/12/2023";"250.000,00 €";"90.079,87 €";"";""
"59";"Principale";"";"Acquisto di ricambi per porte antincendio";"";"29/01/2024 18:38";"01/01/2030 00:00";"29/01/2024 18:38";"Z873B0D8C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873B0D8C5";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"00766930374 - Eternedile S.p.a.";"00766930374 - Eternedile S.p.a.(205,00 € > 08/05/2023 - 31/12/2023)";"205,90 € - 27/06/2023";"205,00 €";"205,90 €";"";""
"60";"Principale";"";"Farmacia Bernasconi affidamento diretto parafarmaci progetto di Psichiatria Nutrizionista";"";"29/01/2024 18:38";"01/01/2030 00:00";"29/01/2024 18:38";"Z9D3C1976D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3C1976D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"FNTFRC61D10F257I - FARMACIA BERNASCONI";"FNTFRC61D10F257I - FARMACIA BERNASCONI(2.000,00 € > 02/08/2023 - 31/12/2023)";"353,22 € - 26/09/2023;45,27 € - 08/11/2023";"2.000,00 €";"398,49 €";"";""
"61";"Principale";"";"affidamento diretto farmaci generici su progetto ospite 2023 su progetto ospite BP";"";"29/01/2024 18:43";"01/01/2030 00:00";"29/01/2024 18:43";"Z6D3970E26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3970E26";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"BLNFNC31E02A462W - FARMACIA BUON PASTORE";"BLNFNC31E02A462W - FARMACIA BUON PASTORE(9.000,00 € > 10/01/2023 - 31/12/2023)";"581,19 € - 16/03/2023;539,73 € - 25/05/2023;522,09 € - 07/06/2023;634,54 € - 26/06/2023;432,95 € - 20/07/2023;687,99 € - 30/08/2023;953,52 € - 05/09/2023;-21,21 € - 05/09/2023;321,64 € - 02/10/2023;308,79 € - 28/11/2023;487,56 € - 14/12/2023";"9.000,00 €";"5.448,79 €";"";""
"62";"Principale";"";"Fattoria Giardino prodotti da forno";"";"29/01/2024 18:43";"01/01/2030 00:00";"29/01/2024 18:43";"Z2B3B62A5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3B62A5B";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"CRNCRL59L46F257K - FATTORIA GIARDINO DI CARLA CORIANI";"CRNCRL59L46F257K - FATTORIA GIARDINO DI CARLA CORIANI(300,00 € > 31/05/2023 - 31/12/2023)";"260,00 € - 07/06/2023";"300,00 €";"260,00 €";"";""
"63";"Principale";"";"ZUCCHETTI HC - intervento n. 23164";"";"30/01/2024 09:17";"01/01/2030 00:00";"30/01/2024 09:17";"Z693BB6D90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693BB6D90";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(72,00 € > 27/06/2023 - 31/12/2023)";"72,00 € - 22/08/2023";"72,00 €";"72,00 €";"";""
"64";"Principale";"";"Realizzazione di materassini in PVC su misura";"";"30/01/2024 09:18";"01/01/2030 00:00";"30/01/2024 09:18";"Z793892B43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793892B43";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/11/2022";"23-AFFIDAMENTO DIRETTO";"02447520368 - TELONI E STRUTTURE FRANCHINI S.R.L.";"02447520368 - TELONI E STRUTTURE FRANCHINI S.R.L.(1.020,00 € > 14/11/2022 - 31/12/2022)";"1.020,00 € - 19/01/2023";"1.020,00 €";"1.020,00 €";"";""
"65";"Principale";"";"FOODAR SRL affidamento diretto 2023 prodotti per disfagia";"";"30/01/2024 09:25";"01/01/2030 00:00";"30/01/2024 09:31";"Z3F396C10A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F396C10A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"10329000961 - FOODAR srl";"10329000961 - FOODAR srl(4.000,00 € > 09/01/2023 - 31/12/2023)";"324,00 € - 03/04/2023;504,00 € - 26/06/2023;324,00 € - 01/08/2023;504,00 € - 18/10/2023";"4.000,00 €";"1.656,00 €";"";""
"66";"Principale";"";"Gara codice ZB823FC656";"";"30/01/2024 09:38";"01/01/2030 00:00";"30/01/2024 09:38";"ZB823FC656";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB823FC656";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(1.000,00 € > 01/01/2020 - 31/07/2023)";"60,00 € - 03/04/2023;60,00 € - 26/06/2023";"1.000,00 €";"120,00 €";"";""
"67";"Principale";"";"Gavioli Srl costo copia 60 mesi su contratto di noleggio stampante Kyocera";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 10:12";"Z213C1A8FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213C1A8FD";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(3.500,00 € > 15/06/2023 - 30/06/2028)";"99,23 € - 25/09/2023;93,46 € - 28/11/2023";"3.500,00 €";"192,69 €";"";""
"68";"Principale";"";"Noleggio 60 mesi stampante Kyocera 2554CI matricola 255404 contratto 85612";"";"30/01/2024 10:12";"01/01/2030 00:00";"30/01/2024 10:12";"Z943C1A7A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943C1A7A1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/07/2023";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(1.380,00 € > 01/07/2023 - 30/06/2028)";"69,00 € - 22/08/2023;69,00 € - 28/11/2023";"1.380,00 €";"138,00 €";"";""
"69";"Principale";"";"Gialdi acquisto carrozzine";"";"30/01/2024 10:12";"01/01/2030 00:00";"30/01/2024 10:12";"ZBA3A0A568";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3A0A568";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/02/2023";"23-AFFIDAMENTO DIRETTO";"01837320207 - GIALDI SRL";"01837320207 - GIALDI SRL(312,00 € > 20/02/2023 - 31/12/2023)";"300,00 € - 03/04/2023";"312,00 €";"300,00 €";"";""
"70";"Principale";"";"Gara codice Z663B4ECE6";"";"30/01/2024 10:12";"01/01/2030 00:00";"30/01/2024 10:12";"Z663B4ECE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663B4ECE6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"25/05/2023";"23-AFFIDAMENTO DIRETTO";"01837320207 - GIALDI SRL";"01837320207 - GIALDI SRL(740,50 € > 25/05/2023 - 31/12/2023)";"740,50 € - 20/07/2023";"740,50 €";"740,50 €";"";""
"71";"Principale";"";"Incarico Dott. Canossi anno 2022";"";"30/01/2024 10:20";"01/01/2030 00:00";"30/01/2024 10:20";"Z5F34B2663";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F34B2663";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"CNSGPP62B05F257M - GIUSEPPE CANOSSI";"CNSGPP62B05F257M - GIUSEPPE CANOSSI(6.000,00 € > 03/01/2022 - 31/12/2022)";"6.240,00 € - 26/01/2023";"6.000,00 €";"6.240,00 €";"";""
"72";"Principale";"";"Gara codice Z6839D957B";"";"30/01/2024 10:20";"01/01/2030 00:00";"30/01/2024 10:20";"Z6839D957B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6839D957B";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"CNSGPP62B05F257M - GIUSEPPE CANOSSI";"CNSGPP62B05F257M - GIUSEPPE CANOSSI(6.000,00 € > 07/02/2023 - 31/12/2023)";"6.240,00 € - 15/12/2023";"6.000,00 €";"6.240,00 €";"";""
"73";"Principale";"";"Gulliver - trasporto ospiti Centro Diurno Borghi";"";"30/01/2024 10:26";"01/01/2030 00:00";"30/01/2024 10:26";"Z8E39A15C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E39A15C5";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"02370870368 - GULLIVER SOCIETA'' COOPERATIVA SOCIALE";"02370870368 - GULLIVER SOCIETA'' COOPERATIVA SOCIALE(33.800,00 € > 02/02/2023 - 31/12/2023)";"10.107,25 € - 07/06/2023;871,00 € - 25/09/2023";"33.800,00 €";"10.978,25 €";"";""
"74";"Principale";"";"Fornitura di gas naturale per il periodo 1/10/2022-31/05/2023";"";"30/01/2024 10:26";"01/01/2030 00:00";"30/01/2024 10:26";"93727004B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93727004B8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"18/08/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02221101203 - HERA COMM S.p.A.";"02221101203 - HERA COMM S.p.A.(200.618,00 € > 18/08/2022 - 31/05/2023)";"8.794,36 € - 19/01/2023;443,74 € - 19/01/2023;23,57 € - 19/01/2023;79,94 € - 19/01/2023;7.701,19 € - 14/02/2023;23.945,59 € - 16/03/2023;16.079,35 € - 17/04/2023;10.917,03 € - 08/05/2023;6.961,47 € - 12/06/2023;225,96 € - 12/06/2023;444,25 € - 12/06/2023;87,29 € - 12/06/2023;422,68 € - 11/07/2023;246,69 € - 11/07/2023;5.732,79 € - 11/07/2023;61,09 € - 11/07/2023;253,26 € - 03/08/2023;304,25 € - 03/08/2023;23,29 € - 03/08/2023;32,08 € - 03/08/2023;22,85 € - 08/09/2023;230,10 € - 08/09/2023;296,95 € - 08/09/2023;-762,96 € - 08/09/2023;28,51 € - 08/09/2023;214,44 € - 08/09/2023;23,29 € - 10/10/2023;304,25 € - 10/10/2023;6.773,66 € - 06/11/2023;28,78 € - 08/11/2023;214,77 € - 08/11/2023;23,29 € - 08/11/2023;-33,33 € - 08/11/2023;230,28 € - 11/12/2023;29,89 € - 11/12/2023;-3,06 € - 11/12/2023;1.812,35 € - 11/12/2023";"200.618,00 €";"92.213,93 €";"";""
"75";"Principale";"";"Polizza 2019/03/2372742 RCTO proroga dal 31.12.22 al 30.06.23";"";"30/01/2024 10:26";"01/01/2030 00:00";"30/01/2024 10:26";"ZAF38FDEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF38FDEEE";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.";"09743130156 - HOWDEN ASSITECA S.p.A.(8.725,00 € > 07/12/2022 - 31/12/2023)";"8.725,00 € - 06/02/2023";"8.725,00 €";"8.725,00 €";"";""
"76";"Principale";"";"Polizza 63/171557417 Incendio all Risks PD proroga dal 31.12.22 al 30.06.23";"";"30/01/2024 10:26";"01/01/2030 00:00";"30/01/2024 10:26";"Z5638FDD7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5638FDD7E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.";"09743130156 - HOWDEN ASSITECA S.p.A.(5.383,00 € > 07/12/2022 - 31/12/2023)";"5.383,00 € - 06/02/2023";"5.383,00 €";"5.383,00 €";"";""
"77";"Principale";"";"Polizza 77/171557817 Infortuni collettive proroga dal 31.12.2022 al 30.06.23";"";"30/01/2024 10:26";"01/01/2030 00:00";"30/01/2024 10:26";"ZDD38FDF90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD38FDF90";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.";"09743130156 - HOWDEN ASSITECA S.p.A.(353,00 € > 07/12/2022 - 31/12/2023)";"353,00 € - 06/02/2023";"353,00 €";"353,00 €";"";""
"78";"Principale";"";"Polizza 231/118713224 Auto flotte cvt proroga dal 31.12.22 al 30.06.23";"";"30/01/2024 10:26";"01/01/2030 00:00";"30/01/2024 10:26";"Z5138FDD20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5138FDD20";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.";"09743130156 - HOWDEN ASSITECA S.p.A.(596,00 € > 07/12/2022 - 31/12/2023)";"596,00 € - 06/02/2023";"596,00 €";"596,00 €";"";""
"79";"Principale";"";"Polizza IFLE003791 RC Patrimoniale proroga dal 31.12.22 al 30.06.23";"";"30/01/2024 10:26";"01/01/2030 00:00";"30/01/2024 10:26";"Z3738FDDF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3738FDDF6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.";"09743130156 - HOWDEN ASSITECA S.p.A.(1.840,00 € > 07/12/2022 - 31/12/2023)";"1.840,00 € - 06/02/2023";"1.840,00 €";"1.840,00 €";"";""
"80";"Principale";"";"Polizza 198591 Tutela Legale proroga dal 31.12.22 al 30.06.23";"";"30/01/2024 10:26";"01/01/2030 00:00";"30/01/2024 10:26";"Z4438FDE86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4438FDE86";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.";"09743130156 - HOWDEN ASSITECA S.p.A.(1.832,00 € > 07/12/2022 - 31/12/2023)";"1.832,00 € - 06/02/2023";"1.832,00 €";"1.832,00 €";"";""
