﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"FORNITURA PRODOTTI FARMACEUTICI ANNO 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"12/02/2021 08:28";"Z892B173BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892B173BB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"02362620243 - ANTICA FARMACIA VALSTAGNA";"02362620243 - ANTICA FARMACIA VALSTAGNA(4.950,00 € > 01/01/2020 - 31/12/2020)";"486,09 € - 02/03/2020;719,02 € - 02/04/2020;420,59 € - 04/05/2020;496,74 € - 01/06/2020;332,76 € - 30/06/2020;357,46 € - 31/07/2020;455,80 € - 31/08/2020;293,14 € - 01/10/2020;169,00 € - 02/11/2020;497,85 € - 01/12/2020;233,82 € - 23/12/2020;308,99 € - 02/02/2021";"4.950,00 €";"4.771,26 €"
"45";"Principale";"";"SERVIZIO LAMPADE A RISPARMIO ENERGETICO ANNO 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"12/02/2021 08:36";"ZAD2B17409";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2B17409";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"01954641203 - BEGHELLI";"01954641203 - BEGHELLI(10.000,00 € > 01/01/2020 - 31/12/2020)";"3.286,44 € - 02/04/2020;724,55 € - 30/06/2020;630,43 € - 31/07/2020;550,14 € - 02/11/2020;565,46 € - 01/12/2020;774,80 € - 02/02/2021";"10.000,00 €";"6.531,82 €"
"46";"Principale";"";"FORNITURA SERVIZIO SMALTIMENTO RIFIUTI SPECIALI ANNO 2020";"";"11/12/2019 00:00";"01/01/2026 00:00";"09/06/2020 12:31";"Z2D2B1746D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2B1746D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOP SERVICE";"00310180351 - COOP SERVICE(2.000,00 € > 01/01/2020 - 31/12/2020)";"244,00 € - 01/06/2020";"2.000,00 €";"244,00 €"
"47";"Principale";"";"SERVIZIO DI ASSISTENZA E MANUTENZIONE IMPIANTI DI CUCINA E LAVANDERIA ANNO 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"08/01/2021 11:59";"Z5E2B174E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2B174E3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(5.000,00 € > 01/01/2020 - 31/12/2020)";"317,00 € - 02/04/2020;84,00 € - 01/06/2020;189,00 € - 31/08/2020;166,00 € - 01/10/2020;1.777,00 € - 01/12/2020;163,00 € - 01/12/2020;395,00 € - 23/12/2020";"5.000,00 €";"3.091,00 €"
"48";"Principale";"";"FORNITURA CASALINGHI E FERRAMENTA ANNO 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"12/02/2021 08:45";"ZBB2B17540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2B17540";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"02000920245 - LOVATO FLAVIO";"02000920245 - LOVATO FLAVIO(1.188,46 € > 01/01/2020 - 31/12/2020)";"194,30 € - 02/04/2020;250,86 € - 04/05/2020;571,33 € - 31/07/2020;30,73 € - 31/08/2020;188,46 € - 02/02/2021";"1.188,46 €";"1.235,68 €"
"49";"Principale";"";"SERVIZIO DI ASSISTENZA IN MATERIA DI SICUREZZA LUOGHI DI LAVORO ANNO 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"08/01/2021 12:07";"Z112B175B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112B175B4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"04044760249 - OMEGA WORK";"04044760249 - OMEGA WORK(1.450,00 € > 01/01/2020 - 31/12/2020)";"400,00 € - 23/12/2021";"1.450,00 €";"400,00 €"
"50";"Principale";"";"SERVIZIO DI ASSISTENZA GESTIONE ALBO ON LINE E AMMINISTRAZIONE TRASPARENTE ANNO 2020";"";"11/12/2019 00:00";"01/01/2026 00:00";"05/10/2020 11:25";"ZF02B17600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02B17600";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.655,00 € > 01/01/2020 - 31/12/2020)";"1.655,00 € - 01/10/2020";"1.655,00 €";"1.655,00 €"
"51";"Principale";"";"FORNITURA SERVIZI AMMINISTRATIVI ANNO 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"22/01/2021 08:14";"ZB42B1767F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42B1767F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"02523180244 - RIZZOLO";"02523180244 - RIZZOLO(6.050,00 € > 01/01/2020 - 31/12/2020)";"1.656,64 € - 03/02/2020;1.840,47 € - 02/04/2020;1.987,97 € - 01/10/2020;1.068,80 € - 23/12/2020";"6.050,00 €";"6.553,88 €"
"52";"Principale";"";"ETRA FORNITURA ACQUA ANNO 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"12/02/2021 09:05";"zb92b176dd";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb92b176dd";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"03278040245 - ETRA";"03278040245 - ETRA(120.000,00 € > 01/01/2020 - 31/12/2020)";"2.345,23 € - 02/04/2020;1.923,09 € - 04/05/2020;86,92 € - 31/07/2020;3.079,87 € - 31/07/2020;1.946,20 € - 31/08/2020;98,60 € - 02/11/2020;2.438,35 € - 02/11/2020;1.589,00 € - 23/12/2020;81,80 € - 02/02/2021";"120.000,00 €";"13.589,06 €"
"53";"Principale";"";"SMALTIMENTO RIFIUTI SOLIDI ANNO 2020";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 11:53";"Z672B17750";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672B17750";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"54";"Principale";"";"TELECOM ANNO 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"15/01/2021 12:50";"ZE63B17835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63B17835";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM";"00488410010 - TIM(1.500,00 € > 01/01/2020 - 31/12/2020)";"235,72 € - 24/12/2019;228,21 € - 02/03/2020;221,24 € - 01/06/2020;235,14 € - 31/07/2020;13,57 € - 01/10/2020;220,72 € - 01/10/2020;251,76 € - 01/12/2020;239,36 € - 23/12/2020";"1.500,00 €";"1.645,72 €"
"55";"Principale";"";"SERVIZIO GESTIONE E AMMINISTRAZIONE DEL PERSONALE ANNO 2020";"";"11/12/2019 00:00";"01/01/2025 00:00";"04/01/2024 10:31";"ZBC2B178DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2B178DA";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"02967770245 - BERTOLDO FRANCESCO";"02967770245 - BERTOLDO FRANCESCO(12.000,00 € > 01/01/2020 - 31/12/2020)";"";"12.000,00 €";"0,00 €"
"56";"Principale";"";"SERVIZIO DI PARRUCCHIERE ANNO 2020";"";"11/12/2019 00:00";"01/01/2026 00:00";"10/12/2020 09:02";"ZD22AD9A6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22AD9A6D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"03745500243 - PARRUCCHIERA SARA";"03745500243 - PARRUCCHIERA SARA(6.000,00 € > 01/01/2020 - 31/12/2020)";"340,00 € - 02/03/2020;695,00 € - 31/08/2020;500,00 € - 24/09/2020;290,00 € - 01/10/2020;315,00 € - 02/11/2020;311,00 € - 01/12/2020";"6.000,00 €";"2.451,00 €"
"57";"Principale";"";"FATTURAZIONE ELETTRONICA";"";"11/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 11:30";"Z642B651BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642B651BD";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"01895030995 - COMPED";"01895030995 - COMPED(335,00 € > 12/12/2019 - 31/12/2019)";"335,00 € - 24/12/2019";"335,00 €";"335,00 €"
"58";"Principale";"";"VERIFICHE ASCENSORI";"";"20/11/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:09";"ZC52B65264";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52B65264";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/11/2019";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ";"12898410159 - IMQ(620,00 € > 20/11/2019 - 31/12/2019)";"620,00 € - 24/12/2019";"620,00 €";"620,00 €"
"59";"Principale";"";"MANUTENZIONE ASCENSORI";"";"10/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:13";"ZD82B6529C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82B6529C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT";"02558740243 - NEULIFT(1.395,00 € > 10/12/2019 - 31/12/2019)";"1.395,00 € - 24/12/2019";"1.395,00 €";"1.395,00 €"
"60";"Principale";"";"MANUTENZIONE HARDWARE";"";"01/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:16";"ZA22B652C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22B652C3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(213,75 € > 01/12/2019 - 31/12/2019)";"213,75 € - 24/12/2019";"213,75 €";"213,75 €"
"61";"Principale";"";"VERIFICA BIENNALE IMP ELETTRICI";"";"20/11/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:31";"Z632B65178";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632B65178";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/11/2019";"23-AFFIDAMENTO DIRETTO";"03382700288 - AGENZIA REGIONALE PREVENZIONE";"03382700288 - AGENZIA REGIONALE PREVENZIONE(387,76 € > 29/11/2019 - 31/12/2019)";"387,76 € - 24/12/2019";"387,76 €";"387,76 €"
"62";"Principale";"";"FORNITURA CASCO PARRUCCHIERA";"";"30/11/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:33";"ZC12B6553C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12B6553C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"30/11/2019";"23-AFFIDAMENTO DIRETTO";"01308780285 - GES";"01308780285 - GES(135,25 € > 30/11/2019 - 31/12/2019)";"135,25 € - 24/12/2019";"135,25 €";"135,25 €"
"63";"Principale";"";"CORSO FORMAZIONE";"";"30/11/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:39";"ZD42B1AA43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42B1AA43";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"30/11/2019";"23-AFFIDAMENTO DIRETTO";"03901140289 - FEDERAZIONI COMUNI CAMPOSANPIERESE";"03901140289 - FEDERAZIONI COMUNI CAMPOSANPIERESE(152,00 € > 30/11/2019 - 31/12/2019)";"152,00 € - 24/12/2019";"152,00 €";"152,00 €"
"64";"Principale";"";"CONSERVAZIONE MANDATI REVERSALI";"";"01/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:41";"Z922B6593C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922B6593C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"10810700152 - INTESA SAN PAOLO";"10810700152 - INTESA SAN PAOLO(400,00 € > 01/12/2019 - 31/12/2019)";"400,00 € - 24/12/2019";"400,00 €";"400,00 €"
"65";"Principale";"";"disinfettante";"";"02/12/2019 00:00";"01/01/2026 00:00";"27/03/2020 10:40";"zdb2be2684";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zdb2be2684";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/12/2019";"01-PROCEDURA APERTA";"04749361004 - ARJO";"04749361004 - ARJO(570,00 € > 10/12/2019 - 27/03/2020)";"347,00 € - 03/02/2020;166,20 € - 02/03/2020";"570,00 €";"513,20 €"
"66";"Principale";"";"disinfettante";"";"18/12/2019 00:00";"01/01/2026 00:00";"27/03/2020 11:26";"z8e2be2755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8e2be2755";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"00400200283 - CALORE DANILO";"00400200283 - CALORE DANILO(125,00 € > 19/12/2019 - 27/03/2020)";"125,00 € - 03/02/2020";"125,00 €";"125,00 €"
"67";"Principale";"";"FORNITURA PIANO COTTURA";"";"18/12/2019 00:00";"01/01/2026 00:00";"27/03/2020 11:55";"Z7B2BE2818";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2BE2818";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES ZANIVAN GIOVANNI";"03035160245 - ARES ZANIVAN GIOVANNI(264,00 € > 20/12/2019 - 27/03/2020)";"264,00 € - 02/03/2020";"264,00 €";"264,00 €"
"68";"Principale";"";"MANUTENZIONE ANTENNA";"";"19/12/2019 00:00";"01/01/2026 00:00";"27/03/2020 11:57";"ZAC2BE2793";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2BE2793";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02967060241 - CAVALLI DINO";"02967060241 - CAVALLI DINO(232,10 € > 20/12/2019 - 27/03/2020)";"232,10 € - 02/03/2020";"232,10 €";"232,10 €"
"69";"Principale";"";"FORMAZIONE PERSONALE";"";"19/12/2019 00:00";"01/01/2026 00:00";"30/03/2020 10:58";"Z7A2BE27D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2BE27D3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"12377451005 - FORMASICUREZZA";"12377451005 - FORMASICUREZZA(70,20 € > 20/12/2019 - 27/03/2020)";"70,20 € - 02/03/2020";"70,20 €";"70,20 €"
"70";"Principale";"";"incarico revisore conti";"";"12/11/2019 00:00";"01/01/2030 00:00";"05/04/2024 08:26";"z59229fc5c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z59229fc5c";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"03994200248 - MASSIMO TODARO";"03994200248 - MASSIMO TODARO(15.000,00 € > 01/01/2020 - 31/12/2021)";"3.313,28 € - 02/02/2021;3.313,28 € - 03/03/2023;3.313,28 € - 22/03/2024";"15.000,00 €";"9.939,84 €"
