﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"64";"Principale";"";" ACQUISTO PRENOTAZIONE VISITA GUIDATA “BASILICA DI S. ANTONIO DI PADOVA” PER IL GIORNO 21 MARZO 2024 -  CLASSI PRIME  DELLA SCUOLA SECONDARIA DI 1° GRADO.";"";"19/02/2024 14:33";"01/01/2030 00:00";"21/02/2024 07:47";"B06E94D462";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06E94D462";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"65";"Allegato";"64";"IST. TEOLOGICO M.E DEI F.M.C. S. ANTONIO DOTTORE";"Delibera a contrarre";"21/02/2024 07:45";"01/01/2030 00:00";"21/02/2024 07:47";"";"";"";"";"";"";"";"";"";"";"ACQUISTO PRENOTAZIONE VISITA GUIDATA ""BASILICA DI S. ANTONIO DI PADOVA"" PER IL GIORNO 21 MARZO 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701228"
"66";"Principale";"";" ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA “ARDEA” PER IL GIORNO 23 APRILE 2024 -CLASSE 5^A - SCUOLA PRIMARIA DI RETTORGOLE";"";"20/02/2024 09:48";"01/01/2030 00:00";"21/02/2024 07:42";"B06E77E64D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06E77E64D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"67";"Allegato";"66";"ARDEA - DIDATTICA MUSEALE";"Delibera a contrarre";"20/02/2024 09:49";"01/01/2030 00:00";"20/02/2024 09:50";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA “ARDEA” PER IL GIORNO 23 APRILE 2024 -CLASSE 5^A - SCUOLA PRIMARIA DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=700999"
"68";"Principale";"";" INTEGRAZIONE CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE PROGETTO “SPORTELLO D’ASCOLTO” A.S. 2023/2024";"";"20/02/2024 14:07";"01/01/2030 00:00";"07/03/2024 11:47";"B06EBA0F61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06EBA0F61";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"69";"Allegato";"68";"COSMO S.C.S.";"Delibera a contrarre";"21/02/2024 07:39";"01/01/2030 00:00";"07/03/2024 11:47";"";"";"";"";"";"";"";"";"";"";"INTEGRAZIONE CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE PROGETTO “SPORTELLO D’ASCOLTO” A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701227"
"70";"Allegato";"69";"COSMO S.C.S.";"Contratti";"07/03/2024 11:46";"01/01/2030 00:00";"07/03/2024 11:47";"";"";"";"";"";"";"";"";"";"";"ESTREMI INTEGRAZIONE CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO ""SPORTELLO D'ASCOLTO"" A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704784"
"71";"Principale";"";" RIPARAZIONE E SOSTITUZIONE COMPONENTI LAVASCIUGA PAVIMENTI IN DOTAZIONE ALL’INFANZIA";"";"20/02/2024 16:46";"01/01/2030 00:00";"20/02/2024 16:51";"B06E4FF6FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06E4FF6FB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"72";"Allegato";"71";"DETERMINA RIPARAZIONE LAVASCIUGA PAVIMENTI PULIXENTER";"Delibera a contrarre";"20/02/2024 16:51";"01/01/2030 00:00";"20/02/2024 16:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701203"
"73";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PER IL PROGETTO ""EDUCAZIONE ALL'AFFETTIVITA' E SESSUALITA'"" A.S. 2023/2024";"";"21/02/2024 08:48";"01/01/2030 00:00";"21/02/2024 09:26";"Z653D4D3EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653D4D3EF";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"74";"Allegato";"73";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"21/02/2024 08:51";"01/01/2030 00:00";"21/02/2024 09:26";"";"";"";"";"";"";"";"";"";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PER IL PROGETTO ""EDUCAZIONE ALL'AFFETTIVITA' E SESSUALITA'"" A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701238"
"75";"Allegato";"73";"TODESCO MARIA";"Contratti";"21/02/2024 08:53";"01/01/2030 00:00";"21/02/2024 08:54";"";"";"";"";"";"";"";"";"";"";"ESTREMI CONTRATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701240"
"76";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PER PROGETTO ""PREVENZIONE AL BULLISMO E CYBERBULLISMO"" A.S. 2023/2024";"";"21/02/2024 09:38";"01/01/2030 00:00";"21/02/2024 09:45";"Z4C3D5B787";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3D5B787";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"77";"Allegato";"76";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"21/02/2024 09:41";"01/01/2030 00:00";"21/02/2024 09:43";"";"";"";"";"";"";"";"";"";"";"DETERMINA PROGETTO ""PREVENZIONE AL BULLISMO E CYBERBULLISMO"" A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701297"
"78";"Allegato";"76";"CLIZIA DE MITRI";"Contratti";"21/02/2024 09:44";"01/01/2030 00:00";"21/02/2024 09:45";"";"";"";"";"";"";"";"";"";"";"ESTREMI CONTRATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701298"
"79";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA E  FACILE CONSUMO PER LA SCUOLA DELL'INFANZIA  ";"";"22/02/2024 11:56";"01/01/2030 00:00";"22/02/2024 11:59";"B07C44359B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07C44359B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"80";"Allegato";"79";"DETERMINA";"Delibera a contrarre";"22/02/2024 11:59";"01/01/2030 00:00";"22/02/2024 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701692"
"81";"Principale";"";" ACQUISTO MATERIALE DI FACILE CONSUMO PER LA SCUOLA DELL’INFANZIA DI RETTORGOLE";"";"22/02/2024 12:39";"01/01/2030 00:00";"22/02/2024 12:42";"B07C256EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07C256EC2";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"82";"Allegato";"81";"DETERMINA";"Delibera a contrarre";"22/02/2024 12:41";"01/01/2030 00:00";"22/02/2024 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701713"
"83";"Principale";"";" ACQUISTO MATERIALE VARIO DI FACILE CONSUMO PER LA CERAMICA PER L'INFANZIA DI RETTORGOLE";"";"22/02/2024 13:23";"01/01/2030 00:00";"22/02/2024 13:26";"B07E85F200";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07E85F200";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"84";"Allegato";"83";"DETERMINA";"Delibera a contrarre";"22/02/2024 13:26";"01/01/2030 00:00";"22/02/2024 13:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701732"
"85";"Principale";"";"ACQUISTO MATERIALE DIDATTICO DI FACILE CONSUMO PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE ";"";"22/02/2024 14:02";"01/01/2030 00:00";"22/02/2024 14:04";"B07F0D8FE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07F0D8FE6";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"86";"Allegato";"85";"DETERMINA";"Delibera a contrarre";"22/02/2024 14:04";"01/01/2030 00:00";"22/02/2024 14:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701746"
"87";"Principale";"";"ACQUISTO PRENOTAZIONE VISITA GUIDATA “PARCO FAUNISTICO CAPPELLER” PER IL GIORNO 15 APRILE 2024 - CLASSI 3^A E 3^B - SCUOLA PRIMARIA “S. GIOVANNI BOSCO”- CALDOGNO";"";"23/02/2024 09:55";"01/01/2030 00:00";"23/02/2024 09:58";"B07C644CF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07C644CF0";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"88";"Allegato";"87";"PARCO FAUNISTICO CAPPELLER";"Delibera a contrarre";"23/02/2024 09:57";"01/01/2030 00:00";"23/02/2024 09:58";"";"";"";"";"";"";"";"";"";"";"ACQUISTO PRENOTAZIONE VISITA GUIDATA “PARCO FAUNISTICO CAPPELLER” PER IL GIORNO 15 APRILE 2024 - CLASSI 3^A E 3^B - SCUOLA PRIMARIA “S. GIOVANNI BOSCO”- CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701858"
"89";"Principale";"";" ACQUISTO MATERIALE ELETTRICO DI FACILE CONSUMO PER LA SCUOLA DELL’INFANZIA DI  RETTORGOLE";"";"23/02/2024 12:22";"01/01/2030 00:00";"23/02/2024 12:24";"B07CB9F854";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07CB9F854";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"90";"Allegato";"89";"DETERMINA";"Delibera a contrarre";"23/02/2024 12:24";"01/01/2030 00:00";"23/02/2024 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=701976"
"91";"Principale";"";" ACQUISTO PRENOTAZIONE VISITA PARCO FAUNISTICO CAPPELLER PER IL GIORNO 8 MAGGIO 2024 - CLASSI 2^A E 2^B - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"";"26/02/2024 12:54";"01/01/2030 00:00";"26/02/2024 12:57";"B080009936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B080009936";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"92";"Allegato";"91";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"26/02/2024 12:56";"01/01/2030 00:00";"26/02/2024 12:57";"";"";"";"";"";"";"";"";"";"";"DETERM ACQUISTO PRENOTAZIONE VISITA PARCO FAUNISTICO CAPPELLER PER IL GIORNO 8 MAGGIO 2024 - CLASSI 2^A E 2^B - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702296"
"93";"Principale";"";" ACQUISTO PRENOTAZIONE VISITA PARCO FAUNISTICO CAPPELLER PER IL GIORNO 20 MAGGIO 2024 - CLASSI 3^A E 3^B - SCUOLA PRIMARIA “C. COLLODI” DI RETTORGOLE";"";"26/02/2024 13:21";"01/01/2030 00:00";"26/02/2024 13:27";"B0804500D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0804500D8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"94";"Allegato";"93";"PARCO FAUNISTICO CAPPELLER";"Delibera a contrarre";"26/02/2024 13:26";"01/01/2030 00:00";"26/02/2024 13:27";"";"";"";"";"";"";"";"";"";"";" ACQUISTO PRENOTAZIONE VISITA PARCO FAUNISTICO CAPPELLER PER IL GIORNO 20 MAGGIO 2024 - CLASSI 3^A E 3^B - SCUOLA PRIMARIA “C. COLLODI” DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702313"
"95";"Principale";"";" INVESTIMENTO PNRR 3.1 ""NUOVE COMPETENZE E NUOVI LINGUAGGI"" - PNRR";"";"26/02/2024 13:35";"01/01/2030 00:00";"08/03/2024 13:52";"";"";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"96";"Allegato";"95";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"26/02/2024 14:11";"01/01/2030 00:00";"26/02/2024 14:13";"";"";"";"";"";"";"";"";"";"";"DETERMINA AVVISO PUBBLICO INTERNO PNRR 3.1 ""COMPETENZE STEM E MULTILINGUISTICHE ALIGHIERI"" GRUPPO DI LAVORO INTERVENTO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702332"
"97";"Allegato";"95";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"26/02/2024 14:13";"01/01/2030 00:00";"26/02/2024 14:14";"";"";"";"";"";"";"";"";"";"";"DETERMINA AVVISO PUBBLICO INTERNO PNRR 3.1 ""COMPETENZE STEM E MULTILINGUISTICHE ALIGHIERI"" GRUPPO DI LAVORO INTERVENTO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702333"
"98";"Allegato";"95";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:14";"01/01/2030 00:00";"26/02/2024 14:19";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBBLICO INTERNO PNRR 3.1 ""COMPETENZE STEM E MULTILINGUISTICHE ALIGHIERI"" GRUPPO DI LAVORO INTERVENTO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702336"
"99";"Allegato";"98";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:16";"01/01/2030 00:00";"26/02/2024 14:17";"";"";"";"";"";"";"";"";"";"";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702341"
"100";"Allegato";"98";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:17";"01/01/2030 00:00";"26/02/2024 14:18";"";"";"";"";"";"";"";"";"";"";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702343"
"101";"Allegato";"98";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:18";"01/01/2030 00:00";"26/02/2024 14:19";"";"";"";"";"";"";"";"";"";"";"INFORMATIVA PRIVACY";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702345"
"102";"Allegato";"95";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:20";"01/01/2030 00:00";"26/02/2024 14:23";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBBLICO INTERNO PNRR 3.1 ""COMPETENZE STEM E MULTILINGUISTICHE ALIGHIERI"" GRUPPO DI LAVORO INTERVENTO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702354"
"103";"Allegato";"102";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:21";"01/01/2030 00:00";"26/02/2024 14:21";"";"";"";"";"";"";"";"";"";"";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702357"
"104";"Allegato";"102";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:22";"01/01/2030 00:00";"26/02/2024 14:22";"";"";"";"";"";"";"";"";"";"";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702360"
"105";"Allegato";"102";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"26/02/2024 14:22";"01/01/2030 00:00";"26/02/2024 14:23";"";"";"";"";"";"";"";"";"";"";"INFORMATIVA PRIVACY";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702362"
"106";"Allegato";"95";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Commissione giudicatrice";"27/02/2024 13:53";"01/01/2030 00:00";"27/02/2024 13:58";"";"";"";"";"";"";"";"";"";"";"NOMINA COMMISSIONE PER LA VALUTAZIONE DELLE CANDIDATURE PER IL GRUPPO DI LAVORO LINEA DI INTERVENTO A E LINEA INTERVENTO B - PNRR 3.1 NUOVE COMPETENZE E NUOVI LINGUAGGI";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702592"
"107";"Allegato";"95";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Commissione giudicatrice";"28/02/2024 13:40";"01/01/2030 00:00";"28/02/2024 13:41";"";"";"";"";"";"";"";"";"";"";"CONVOCAZIONE DELLA COMMISSIONE PER LA VALUTAZIONE DELLE CANDIDATURE PER IL GRUPPO DI LAVORO LINEA DI INTERVENTO A E PER IL GRUPPO DI LAVORO LINEA DI INTERVENTO B, PREVISTI DAL PNRR INVESTIMENTO 3.1 “NUOVE COMPETENZE E NUOVI LINGUAGGI”";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702951"
"108";"Allegato";"95";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"04/03/2024 12:39";"01/01/2030 00:00";"04/03/2024 12:40";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER L'ASSEGNAZIONE DI INCARICHI AGGIUNTIVI - PNRR 3.1 DM 65 NUOVE COMPETENZE E NUOVI LINGUAGGI";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703991"
"109";"Allegato";"95";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:30";"01/01/2030 00:00";"04/03/2024 13:37";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBLICO INTERNO - PNRR 3.1 DM 65 NUOVE COMPETENZE E NUOVI LINGUAGGI";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704048"
"110";"Allegato";"109";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:34";"01/01/2030 00:00";"04/03/2024 13:35";"";"";"";"";"";"";"";"";"";"";"Allegato A 1 ISTANZA DI PARTECIPAZIONE ATA PNRR 3.1 DM65";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704052"
"111";"Allegato";"109";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:35";"01/01/2030 00:00";"04/03/2024 13:36";"";"";"";"";"";"";"";"";"";"";"Allegato A 2 ruolo A dichiarazione titoli ATA PNRR 3.1 DM65";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704054"
"112";"Allegato";"109";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:36";"01/01/2030 00:00";"04/03/2024 13:37";"";"";"";"";"";"";"";"";"";"";"Allegato A 2 ruolo B dichiarazione  titoli ATA PNRR 3.1 DM65";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704055"
"113";"Allegato";"109";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:37";"01/01/2030 00:00";"04/03/2024 13:37";"";"";"";"";"";"";"";"";"";"";"INFORMATIVA BANDI.";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704056"
"114";"Allegato";"95";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"08/03/2024 13:51";"01/01/2030 00:00";"08/03/2024 13:52";"";"";"";"";"";"";"";"";"";"";"DECRETO CONFERIMENTO INCARICHI GRUPPI DI LAVORO PNRR 3.1 DM 65";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=705156"
"115";"Principale";"";" ACQUISTO MATERIALE DI FACILE CONSUMO PER LA SCUOLA PRIMARIA DI CALDOGNO";"";"27/02/2024 08:31";"01/01/2030 00:00";"27/02/2024 08:33";"B08991DC2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08991DC2B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"116";"Allegato";"115";"DETERMINA";"Delibera a contrarre";"27/02/2024 08:32";"01/01/2030 00:00";"27/02/2024 08:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702437"
"117";"Principale";"";"ACQUISTO MATERIALE VARIO DI FACILE CONSUMO PER LA SCUOLA PRIMARIA DI CALDOGNO";"";"28/02/2024 08:53";"01/01/2030 00:00";"28/02/2024 08:54";"B08B974C37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08B974C37";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"118";"Allegato";"117";"DETERMINA";"Delibera a contrarre";"28/02/2024 08:54";"01/01/2030 00:00";"28/02/2024 08:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702759"
"119";"Principale";"";"ACQUISTO DI MATERIALE DI FACILE CONSUMO VARIO PER LA SCUOLA PRIMARIA DI CALDOGNO";"";"28/02/2024 09:05";"01/01/2030 00:00";"28/02/2024 09:07";"B08F880360";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08F880360";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"120";"Allegato";"119";"DETERMINA";"Delibera a contrarre";"28/02/2024 09:06";"01/01/2030 00:00";"28/02/2024 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702762"
"121";"Principale";"";"PNRR 2.1 D.M. 66 FORMAZIONE DEL PERSONALE SCOLASTICO PER LA TRANSIZIONE DIGITALE";"";"29/02/2024 12:35";"01/01/2030 00:00";"01/03/2024 08:28";"";"";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"122";"Allegato";"121";"ACCORDO CONCESSIONE";"Procedure negoziate PNRR, PNC e fondi UE";"29/02/2024 12:37";"01/01/2030 00:00";"29/02/2024 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703213"
"123";"Allegato";"121";"AVVISO/DECRETO";"Procedure negoziate PNRR, PNC e fondi UE";"01/03/2024 08:28";"01/01/2030 00:00";"01/03/2024 08:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703436"
"124";"Principale";"";"ACQUISTO CANCELLERIA E MATERIALE DI FACILE CONSUMO VARIO PER LA SCUOLA PRIMARIA DI CALDOGNO";"";"29/02/2024 13:49";"01/01/2030 00:00";"01/03/2024 08:25";"B089500736";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B089500736";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"125";"Allegato";"124";"DETERMINA";"Delibera a contrarre";"29/02/2024 13:59";"01/01/2030 00:00";"29/02/2024 13:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703269"
"126";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO PER ARTE SCUOLA SECONDARIA DI PRIMO GRADO ";"";"29/02/2024 14:21";"01/01/2030 00:00";"29/02/2024 14:23";"B097B45D75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B097B45D75";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"127";"Allegato";"126";"DETERMINA";"Delibera a contrarre";"29/02/2024 14:23";"01/01/2030 00:00";"29/02/2024 14:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703302"
"128";"Principale";"";"CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE PROGETTO “LIS - COMUNICARE ATTRAVERSO I SEGNI”";"";"29/02/2024 14:29";"01/01/2030 00:00";"18/03/2024 13:04";"";"";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"129";"Allegato";"128";"BARBARA D'ANGELO";"Delibera a contrarre";"29/02/2024 14:31";"01/01/2030 00:00";"18/03/2024 13:04";"";"";"";"";"";"";"";"";"";"";"CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE PROGETTO “LIS - COMUNICARE ATTRAVERSO I SEGNI”";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703311"
"130";"Allegato";"129";"BARBARA D'ANGELO";"";"18/03/2024 12:35";"01/01/2030 00:00";"18/03/2024 12:35";"";"";"";"";"";"";"";"";"";"";"ATTESTAZIONE AVVENUTA VERIFICA INSUSSISTENZA ";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=706761"
"131";"Allegato";"129";"BARBARA D'ANGELO";"";"18/03/2024 12:36";"01/01/2030 00:00";"18/03/2024 12:36";"";"";"";"";"";"";"";"";"";"";"CURRICULUM VITAE - SENZA DATI PERSONALI";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=706762"
